id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-910071,2020-01-22,000001,Vente,3745,,,LES TERMES,B040,63114,63241,Montpeyroux,63,,,63241000ZH0105,,,,,,,,,,,,,0,,,,,VI,vignes,,,2245,3.206119,45.631587
2020-910071,2020-01-22,000001,Vente,3745,,,LES TERMES,B040,63114,63241,Montpeyroux,63,,,63241000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,3090,3.206119,45.631587
2020-910071,2020-01-22,000001,Vente,3745,,,LES TERMES,B040,63114,63241,Montpeyroux,63,,,63241000ZH0105,,,,,,,,,,,,,0,,,,,VE,vergers,,,994,3.206119,45.631587
2020-910071,2020-01-22,000001,Vente,3745,,,LES TERMES,B040,63114,63241,Montpeyroux,63,,,63241000ZH0105,,,,,,,,,,,,,0,,,,,T,terres,,,1990,3.206119,45.631587
2020-910072,2020-01-22,000001,Vente,1000,5011,,LE TAYTAY,B039,63114,63241,Montpeyroux,63,,,63241000ZH0096,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,20,3.206125,45.626081
2020-910072,2020-01-22,000001,Vente,1000,5011,,LE TAYTAY,B039,63114,63241,Montpeyroux,63,,,63241000ZH0096,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,873,3.206125,45.626081
2020-910424,2020-02-21,000001,Vente,2320,,,COTE DE LA POURADE,B010,63114,63241,Montpeyroux,63,,,63241000AB0499,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,660,3.21832,45.626352
2020-910424,2020-02-21,000001,Vente,2320,,,LA BERNADE,B001,63114,63241,Montpeyroux,63,,,63241000ZE0019,,,,,,,,,,,,,0,,,,,T,terres,,,5000,3.20521,45.631143
2020-910425,2020-02-21,000002,Vente,2789.25,,,LE RIVAGE,B029,63114,63241,Montpeyroux,63,,,63241000ZH0162,,,,,,,,,,,,,0,,,,,T,terres,,,3719,3.213294,45.623152
2020-910461,2020-04-06,000001,Vente,271000,4,,RUE DES CAVES,0006,63114,63241,Montpeyroux,63,,,63241000AA0173,,,1,140.2,,,,,,,,,1,1,Maison,134,5,,,,,,3.20509,45.621725
2020-910599,2020-05-22,000001,Vente,406000,2,,MTE DU GUETTEUR,0037,63114,63241,Montpeyroux,63,,,63241000AA0183,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,218,3.205171,45.621374
2020-910599,2020-05-22,000001,Vente,406000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0778,,,,,,,,,,,,,0,,,,,L,landes,,,90,3.20504,45.621452
2020-910886,2020-05-15,000001,Vente,443365,23,,RUE DE LA GDE CHARREYRE,0032,63114,63241,Montpeyroux,63,,,63241000AA0113,,,,,,,,,,,,,0,1,Maison,242,6,S,sols,,,240,3.205597,45.62194
2020-910886,2020-05-15,000001,Vente,443365,23,,RUE DE LA GDE CHARREYRE,0032,63114,63241,Montpeyroux,63,,,63241000AA0114,,,3,,,,,,,,,,1,1,Maison,10,0,,,,,,3.20569,45.62193
2020-910886,2020-05-15,000001,Vente,443365,5003,,RUE DE LA GDE CHARREYRE,0032,63114,63241,Montpeyroux,63,,,63241000AA0151,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,3.205556,45.621763
2020-910886,2020-05-15,000001,Vente,443365,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0464,,,,,,,,,,,,,0,,,,,J,jardins,,,338,3.205809,45.622117
2020-911087,2020-08-31,000001,Vente,90000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0521,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,738,3.206492,45.622873
2020-911087,2020-08-31,000001,Vente,90000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0522,,,,,,,,,,,,,0,,,,,L,landes,,,136,3.206253,45.622714
2020-911087,2020-08-31,000001,Vente,90000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0523,,,,,,,,,,,,,0,,,,,T,terres,,,155,3.206327,45.622598
2020-911087,2020-08-31,000001,Vente,90000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,744,3.206702,45.622651
2020-911256,2020-10-01,000001,Vente,70000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0224,,,,,,,,,,,,,0,,,,,S,sols,,,41,3.204503,45.621915
2020-911256,2020-10-01,000001,Vente,70000,9001,,PAS DU FORGERON,0029,63114,63241,Montpeyroux,63,,,63241000AA0226,,,,,,,,,,,,,0,1,Maison,111,4,S,sols,,,70,3.204504,45.621958
2020-911272,2020-10-07,000001,Vente,95000,5001,,MTE DES BOUGNATS,0004,63114,63241,Montpeyroux,63,,,63241000AA0378,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,148,3.205855,45.620886
2020-911272,2020-10-07,000001,Vente,95000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0394,,,,,,,,,,,,,0,,,,,L,landes,,,42,3.205972,45.620853
2020-911272,2020-10-07,000001,Vente,95000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0395,,,,,,,,,,,,,0,,,,,L,landes,,,32,3.205982,45.620798
2020-911289,2020-09-28,000001,Vente,220000,5005,,LES CHAZEAUX,B008,63114,63241,Montpeyroux,63,,,63241000ZD0051,,,,,,,,,,,,,0,1,Maison,106,5,T,terres,,,1887,3.200729,45.618808
2020-911289,2020-09-28,000001,Vente,220000,5005,,LES CHAZEAUX,B008,63114,63241,Montpeyroux,63,,,63241000ZD0051,,,,,,,,,,,,,0,1,Maison,106,5,S,sols,,,400,3.200729,45.618808
2020-911426,2020-10-12,000001,Vente,47000,5001,,RUE DE LA CROIX DU BRAS,0025,63114,63241,Montpeyroux,63,,,63241000AA0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,3.206579,45.621857
2020-911426,2020-10-12,000001,Vente,47000,5001,,RUE DE LA CROIX DU BRAS,0025,63114,63241,Montpeyroux,63,,,63241000AA0551,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,61,3.206579,45.621857
2020-911591,2020-11-20,000001,Vente,330000,9,,RUE DES PERREUX,0049,63114,63241,Montpeyroux,63,,,63241000AA0299,,,,,,,,,,,,,0,1,Maison,131,5,J,jardins,,,732,3.20243,45.621495
2020-911591,2020-11-20,000001,Vente,330000,9,,RUE DES PERREUX,0049,63114,63241,Montpeyroux,63,,,63241000AA0299,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,732,3.20243,45.621495
2020-911591,2020-11-20,000001,Vente,330000,9,,RUE DES PERREUX,0049,63114,63241,Montpeyroux,63,,,63241000AA0299,,,,,,,,,,,,,0,1,Maison,131,5,S,sols,,,500,3.20243,45.621495
2020-911591,2020-11-20,000001,Vente,330000,9,,RUE DES PERREUX,0049,63114,63241,Montpeyroux,63,,,63241000AA0299,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,3.20243,45.621495
2020-911591,2020-11-20,000001,Vente,330000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0752,,,,,,,,,,,,,0,,,,,S,sols,,,156,3.202344,45.621654
2020-911591,2020-11-20,000001,Vente,330000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0755,,,,,,,,,,,,,0,,,,,S,sols,,,65,3.202478,45.621634
2020-911591,2020-11-20,000001,Vente,330000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0756,,,,,,,,,,,,,0,,,,,J,jardins,,,80,3.202674,45.621552
2020-911725,2020-12-18,000001,Vente,169000,1,,IMP DE L'OUBLIETTE,0045,63114,63241,Montpeyroux,63,,,63241000AA0048,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,54,3.203651,45.622264
2020-911725,2020-12-18,000001,Vente,169000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0249,,,,,,,,,,,,,0,,,,,S,sols,,,10,3.203489,45.62215
2020-911725,2020-12-18,000001,Vente,169000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0249,,,,,,,,,,,,,0,,,,,J,jardins,,,207,3.203489,45.62215
2020-911725,2020-12-18,000001,Vente,169000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0250,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.203339,45.622144
2020-911725,2020-12-18,000001,Vente,169000,,,MONTPEYROUX,B023,63114,63241,Montpeyroux,63,,,63241000AA0253,,,,,,,,,,,,,0,,,,,J,jardins,,,183,3.203304,45.622207
