siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211001029,00019,21100102900019,O,1983-03-01,02,2018,,2020-08-25T10:15:43,true,3,,,,RTE,DE CHESSY,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.6056453,45.8653971,0.77,poi,Route de Chessy (Pont) Saint-Germain-Nuelles,https://osm.org/way/179494414,G,,
261001051,00018,26100105100018,O,1983-03-01,NN,,,2016-07-23T12:16:35,true,4,MAIRIE,,,RTE,DE CHESSY,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,4.6056453,45.8653971,0.77,poi,Route de Chessy (Pont) Saint-Germain-Nuelles,https://osm.org/way/179494414,G,,
291002152,00010,29100215200010,O,1985-01-10,NN,,,2014-06-13T23:48:45,true,3,MAIRIE,,,RTE,DE CHESSY,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,4.6056453,45.8653971,0.77,poi,Route de Chessy (Pont) Saint-Germain-Nuelles,https://osm.org/way/179494414,G,,
382315695,00017,38231569500017,O,1991-01-01,NN,,,,true,1,,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
382661452,00013,38266145200013,O,1991-06-15,NN,,,2021-02-23T11:10:58,true,3,,6,,RUE,DE JARDELET,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.855063,48.03541,0.93,housenumber,6 Rue de Jardelet 10130 Courtaoult,10108_0205_00006,G,6 RUE DE JARDELET,
391936424,00020,39193642400020,O,2007-10-15,,,,2008-01-04T23:58:57,true,2,GRANDS CHAMPS,,,RUE,PRINCIPALE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
408144814,00022,40814481400022,O,2007-02-23,,,,2016-01-12T00:17:39,true,1,,,,,BOIS DE COURTAOULT,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2007-02-23,A,,,,,02.20Z,NAFRev2,N,3.8694958,48.0256207,0.89,poi.track,Rue des Bois de Courtaoult (Chemin) Courtaoult,https://osm.org/way/340015842,G,,
409573664,00011,40957366400011,O,1996-10-24,NN,,,2008-01-04T21:29:06,true,3,,,,RUE,DES PRES CLOS,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,N,1.0860273,47.8472861,0.73,poi.track,Route du Clos Cormier (Chemin) Saint-Firmin-des-Prés,https://osm.org/way/70265074,G,,
411743636,00010,41174363600010,O,1996-01-01,NN,,,2016-01-12T00:18:42,true,3,,,,,L D LES ROCS,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
418386561,00017,41838656100017,O,1998-04-14,01,2018,,2020-08-25T10:43:37,true,3,,,,,LE MESNIL,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.3159889,48.8740571,0.89,poi.cafe,Le Mesnil (Café) Paris,https://osm.org/node/814014295,G,,
422958660,00017,42295866000017,O,1999-05-08,NN,,,2010-08-01T05:29:58,true,4,,,,,GRANDCHAMP,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2010-01-01,F,,,,,01.13Z,NAFRev2,N,3.877939,48.004684,0.91,locality,Route de Grandchamp 10130 Courtaoult,10108_0200,G,ROUTE DE GRANDCHAMP,
423308931,00025,42330893100025,O,2007-01-01,,,,2016-01-12T00:21:04,false,1,,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
429299746,00017,42929974600017,O,1976-01-01,NN,,,,true,3,,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
429300007,00011,42930000700011,O,1991-07-01,NN,,,2006-10-31T00:44:42,true,3,,,,,JARDELET,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,70.2B,NAFRev1,N,3.856552,48.033708,0.91,street,Rue de Jardelet 10130 Courtaoult,10108_0205,G,RUE DE JARDELET,
431428457,00011,43142845700011,O,2000-04-06,NN,,,2016-01-12T00:22:33,true,3,,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
432558682,00014,43255868200014,O,2000-07-28,NN,,,2016-01-12T00:22:49,true,3,,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
441742731,00017,44174273100017,O,1986-05-01,NN,,,2006-10-31T03:13:48,true,3,LE MESNIL,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
443232210,00023,44323221000023,O,2007-06-25,NN,,,2014-07-08T02:25:38,true,5,LIEUDIT BOUDIN,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2009-06-22,F,,,,,56.10A,NAFRev2,O,,,0,,,,,,
489168641,00020,48916864100020,O,2007-04-24,,,,2008-01-05T02:57:54,true,2,CZ M CLAUDE CUISIN,,,,ROUTE D ERVY,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.866857,48.028498,0.93,locality,Route d'Ervy 10130 Courtaoult,10108_0180,G,ROUTE D ERVY,
502405376,00018,50240537600018,O,2007-12-29,,,,2008-02-06T09:48:56,true,1,HAMEAU DE GRANDCHAMP,,,RUE,DE L'ARMANCE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2007-12-29,A,,,,,68.20B,NAFRev2,N,3.872972,48.007519,0.93,street,Rue de l'Armance 10130 Courtaoult,10108_0014,G,RUE DE L ARMANCE,
503662819,00013,50366281900013,O,2007-01-01,,,,2016-01-12T00:27:48,true,1,,15,,RUE,DE LA VIOLETTE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,3.865435,48.028106,0.93,housenumber,15 Rue de la Violette 10130 Courtaoult,10108_0280_00015,G,15 RUE DE LA VIOLETTE,
504932567,00010,50493256700010,O,2007-01-01,,,,2016-01-12T00:27:57,true,1,,,,,GRAND CHAMP,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,02.20Z,NAFRev2,N,4.8224785,45.7998981,0.9,poi.park,Parc du Grand Champ Lyon,https://osm.org/way/378372773,G,,
510209695,00012,51020969500012,O,2009-01-17,,,,2009-02-03T09:48:08,true,1,HAMEAU DE GRANDCHAMP CHEZ MR P.GNAGI,18,,RUE,DE L'ARMANCE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2009-01-17,A,,,,,68.20B,NAFRev2,N,3.877552,48.004606,0.93,housenumber,18 Rue de l'Armance 10130 Courtaoult,10108_0014_00018,G,18 RUE DE L ARMANCE,
521473488,00018,52147348800018,O,2010-04-14,,,,2012-11-10T01:59:36,true,1,,2,,RUE,DES CHAILLOTS,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2010-04-14,A,,,,,55.20Z,NAFRev2,N,3.861525,48.024722,0.93,housenumber,2 Rue des Chaillots 10130 Courtaoult,10108_0152_00002,G,2 RUE DES CHAILLOTS,
780309407,00010,78030940700010,O,1900-01-01,NN,,,2008-01-05T03:13:05,true,3,,,,,,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,,,0,,,,,,
797868270,00019,79786827000019,O,2013-10-14,,,,2017-06-29T07:46:45,true,3,,1,,RUE,DE BEAUPRE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2017-06-12,A,,,,,70.10Z,NAFRev2,N,3.862084,48.023953,0.93,housenumber,1 Rue de Beaupre 10130 Courtaoult,10108_j7czty_00001,G,1 RUE DE BEAUPRE,
803577261,00016,80357726100016,O,2014-07-16,,,,2018-08-16T07:41:23,false,2,,16,,RUE,DE LA VIOLETTE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2015-02-01,F,,,,,74.10Z,NAFRev2,N,3.865221,48.027536,0.93,housenumber,16 Rue de la Violette 10130 Courtaoult,10108_0280_00016,G,16 RUE DE LA VIOLETTE,
833455603,00013,83345560300013,O,2017-11-20,,,8121ZZ,2019-10-09T07:57:19,true,3,,3,,RUE,DES CHAILLOTS,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2019-09-18,A,,,,ANTONIN FEVRE TOUS SERVICES,81.21Z,NAFRev2,N,3.859915,48.025877,0.93,housenumber,3 Rue des Chaillots 10130 Courtaoult,10108_0152_00003,G,3 RUE DES CHAILLOTS,
840921969,00019,84092196900019,O,2018-07-04,,,,2018-07-09T08:33:42,true,1,,3,,,RUE DE L'ARMENCE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2018-07-04,A,,,,,47.99A,NAFRev2,N,3.873772,48.007501,0.79,housenumber,3 Rue de l'Armance 10130 Courtaoult,10108_0014_00003,G,3 RUE DE L ARMANCE,
883014631,00013,88301463100013,O,2020-04-21,,,,2020-05-15T03:53:10,true,1,,16,,RUE,DE LA VIOLETTE,10130,COURTAOULT,,,10108,,,,,,,,,,,,,,,,,,,2020-04-21,A,,,,,47.91A,NAFRev2,N,3.865221,48.027536,0.93,housenumber,16 Rue de la Violette 10130 Courtaoult,10108_0280_00016,G,16 RUE DE LA VIOLETTE,
