siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170702112,00211,17070211200211,O,1983-03-26,,,,2006-10-26T23:39:01,false,3,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2005-02-02,F,TRESORERIE BURZET,,,,75.1A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210700456,00010,21070045600010,O,1983-03-01,03,2018,,2020-08-25T10:15:36,true,4,MAIRIE,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210700456,00028,21070045600028,O,1983-03-16,NN,,,2008-01-04T18:24:30,false,3,,,,LD,RIEU SEPOUX,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CAMP MUNICIPAL CAMPING,,,,55.30Z,NAFRev2,N,4.2520808,44.7360713,0.89,poi.camp_site,Camping Municipal Rieu Sépoux Burzet,https://osm.org/way/96853694,G,,
210700456,00036,21070045600036,O,1983-12-21,01,2018,,2020-08-25T10:15:36,false,3,,1,,RUE,DE L'EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,4.242859,44.740378,0.93,housenumber,1 Rue de l'Eglise 07450 Burzet,07045_0011_00001,G,1 RUE DE L EGLISE,
210700456,00044,21070045600044,O,1997-01-01,NN,,,2008-01-04T18:24:30,false,3,MAIRIE,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
210700456,00051,21070045600051,O,2000-01-01,NN,,,2008-01-04T18:24:30,false,4,MAIRIE,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,DISTRIBUTION ENERGIE THERMIQUE,,,,35.13Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
250701034,00010,25070103400010,O,1984-12-04,NN,,,2016-01-27T08:57:02,true,4,MAIRIE,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2016-01-26,F,,,,,36.00Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
260700042,00013,26070004200013,O,1983-03-01,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,85.3D,NAF1993,N,,,0,,,,,,
260700315,00013,26070031500013,O,1985-09-30,12,2018,,2021-02-17T11:45:23,false,6,,,,PL,DU TEMPLE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2016-09-05,F,,,,,87.10A,NAFRev2,N,4.245375,44.739509,0.79,street,Place du Temple 07450 Burzet,07045_0005,G,PLACE DU TEMPLE,
260700315,00039,26070031500039,O,2016-09-05,,,,2021-02-23T10:34:53,true,1,,62,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2016-09-05,A,,,,,87.10A,NAFRev2,O,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
260700315,00047,26070031500047,O,2016-09-05,,,,2021-02-23T10:34:53,false,1,,62,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2016-09-05,A,PETITE UNITE DE VIE LA CHALAMBELLE,,,,87.10A,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
260710173,00014,26071017300014,O,1983-03-01,NN,,,2010-06-26T03:03:41,true,3,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
303956106,00015,30395610600015,O,1972-01-01,NN,,,2016-07-07T04:29:48,true,6,,,,,LE BROAS,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2009-03-31,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
306489246,00026,30648924600026,O,2016-01-01,,,,2020-04-27T16:25:35,true,2,,,,,MOUTEYRE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.46Z,NAFRev2,N,3.8188748,44.7891429,0.89,poi.stream,Ruisseau d'Arquejols Rauret,https://osm.org/relation/1730499,G,,
307355321,00018,30735532100018,O,,,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,,,0,,,,,,
308577535,00021,30857753500021,O,1986-01-01,NN,,,2018-05-31T03:58:17,false,4,,,,RUE,PRINCIPALE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2018-07-01,F,,,,,86.90E,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
308760065,00018,30876006500018,O,,,,,,true,1,,,,PL,DU TEMPLE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,81.21,NAP,N,4.245375,44.739509,0.79,street,Place du Temple 07450 Burzet,07045_0005,G,PLACE DU TEMPLE,
312275191,00012,31227519100012,O,1978-01-01,NN,,4520AB,2016-03-08T04:46:00,true,4,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,,,0,,,,,,
312365216,00018,31236521600018,O,,,,,2006-11-25T09:30:19,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,97.22,NAP,N,,,0,,,,,,
312451024,00029,31245102400029,O,1978-01-01,NN,,,,false,4,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2001-01-01,F,,,,,52.2C,NAF1993,N,,,0,,,,,,
314359209,00041,31435920900041,O,2019-01-12,,,,2021-02-23T10:40:35,true,1,,,,,FRAGRAND,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2019-01-12,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
314548157,00010,31454815700010,O,1978-01-01,NN,,,2017-05-04T02:33:20,true,8,,,,QUA,DE PERVERANGE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2015-08-09,A,LA GUINGUETTE DU PLANA,,,LA GUINGUETTE DU PLANA,56.10C,NAFRev2,O,,,0,,,,,,
314925801,00016,31492580100016,O,1979-01-01,,,,2006-11-25T09:35:28,false,3,,,,PL,DU TEMPLE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1996-03-30,F,,,,,80.4C,NAF1993,N,4.245375,44.739509,0.79,street,Place du Temple 07450 Burzet,07045_0005,G,PLACE DU TEMPLE,
315109686,00016,31510968600016,O,,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,87.03,NAP,N,,,0,,,,,,
315331769,00010,31533176900010,O,,NN,,,,true,1,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
315457671,00016,31545767100016,O,1979-01-01,NN,,,,false,5,,,,,LE VILLAGE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2002-07-10,F,,,,,55.2C,NAF1993,O,4.249415,44.747598,0.92,locality,Le Village Ouest 07450 Burzet,07045_b180,G,LE VILLAGE OUEST,
315457671,00032,31545767100032,O,2007-06-30,,,,2020-04-30T19:35:56,true,4,QUARTIER DU PARC,,,,QUARTIER DU PARC,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,68.32A,NAFRev2,N,2.2252295,48.8879504,0.9,poi.townhall,Mairie de quartier du Parc (Hôtel de ville) Nanterre,https://osm.org/way/282428414,G,,
316266535,00038,31626653500038,O,1994-04-01,NN,,4391BZ,2015-03-17T00:14:00,false,4,,,,RUE,EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,4.242859,44.740378,0.84,street,Rue de l'Eglise 07450 Burzet,07045_0011,G,RUE DE L EGLISE,
316266535,00046,31626653500046,O,2001-01-01,NN,,,2013-12-05T10:36:09,false,4,,,,RUE,DE L'EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2013-11-25,F,,,,,43.22A,NAFRev2,N,4.242859,44.740378,0.93,street,Rue de l'Eglise 07450 Burzet,07045_0011,G,RUE DE L EGLISE,
318959699,00063,31895969900063,O,2008-09-01,,,,2011-11-10T08:43:12,true,2,LA CROISETTE,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,18.13Z,NAFRev2,N,4.241158,44.741962,0.92,street,Impasse la Croisette 07450 Burzet,07045_uwt3b2,D,IMPASSE LA CROISETTE,
319870978,00024,31987097800024,O,2004-06-25,NN,,,2020-09-15T19:34:58,true,4,,,,,MONTEE DE L EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2020-09-15,F,,,,,68.20A,NAFRev2,N,4.7771214,44.7998662,0.9,poi,Montée de l'Église (Pont) La Voulte-sur-Rhône,https://osm.org/way/172135207,G,,
321054520,00010,32105452000010,O,,,,,,true,1,,,,RUE,PRINCIPALE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,84.10,NAP,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
321618803,00019,32161880300019,O,,NN,,,,true,1,,,,,PRUNARET,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,86.07,NAP,N,4.228427,44.74137,0.91,street,Quartier Prunaret 07450 Burzet,07045_mhuxhu,G,QUARTIER PRUNARET,
321855553,00012,32185555300012,O,,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,,,0,,,,,,
323625137,00019,32362513700019,O,,,,,,true,1,,,,,LA CROISETTE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.241158,44.741962,0.92,street,Impasse la Croisette 07450 Burzet,07045_uwt3b2,G,IMPASSE LA CROISETTE,
324791037,00017,32479103700017,O,1982-06-07,NN,,,2011-04-23T05:17:57,false,5,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,10.71C,NAFRev2,O,,,0,,,,,,
324791037,00025,32479103700025,O,1987-06-16,NN,,,2020-03-18T03:46:58,false,4,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,10.71C,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
324791037,00041,32479103700041,O,1992-05-30,01,2018,1071CB,2020-08-25T10:30:58,true,2,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,10.71C,NAFRev2,O,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
327325064,00019,32732506400019,O,1983-02-01,NN,,,2010-04-18T04:14:05,true,6,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
327379509,00018,32737950900018,O,,NN,,,,true,1,,,,,PRUNARET,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,01.1A,NAF1993,N,4.228427,44.74137,0.91,street,Quartier Prunaret 07450 Burzet,07045_mhuxhu,G,QUARTIER PRUNARET,
328225164,00040,32822516400040,O,1990-09-08,NN,,,2009-06-27T04:43:40,false,5,,,,RUE,DE L'EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,43.99C,NAFRev2,O,4.242859,44.740378,0.93,street,Rue de l'Eglise 07450 Burzet,07045_0011,G,RUE DE L EGLISE,
328225164,00065,32822516400065,O,2006-01-01,NN,,,2013-05-18T03:23:01,true,2,,,,,COSTE DURANTE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2011-04-15,F,,,,,43.99C,NAFRev2,O,4.24804,44.739444,0.93,street,Coste Durante 07450 Burzet,07045_b060,G,COSTE DURANTE,
328350749,00011,32835074900011,O,1983-10-18,01,2018,,2020-08-25T10:33:10,true,4,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,O,,,0,,,,,,
330216243,00015,33021624300015,O,1984-06-01,NN,,,2008-01-04T19:57:27,true,3,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
330234600,00014,33023460000014,O,,NN,,,,true,1,,,,RUE,DE L EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.242859,44.740378,0.93,street,Rue de l'Eglise 07450 Burzet,07045_0011,G,RUE DE L EGLISE,
331103051,00016,33110305100016,O,,NN,,,,true,1,,,,,SAUSSES,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.26248,44.753116,0.92,locality,Sausses Haut 07450 Burzet,07045_b162,G,SAUSSES HAUT,
332142991,00048,33214299100048,O,1993-04-13,NN,,,,false,3,,,,,LE VILLAGE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1996-05-15,F,,,,,85.1G,NAF1993,N,4.249415,44.747598,0.92,locality,Le Village Ouest 07450 Burzet,07045_b180,G,LE VILLAGE OUEST,
332294735,00011,33229473500011,O,,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
332418987,00019,33241898700019,O,1985-03-15,NN,,,2019-03-20T11:05:49,true,8,LES GLYCINES,2,,RUE,DE L'EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2016-02-29,A,,,,,68.20B,NAFRev2,N,4.242827,44.740509,0.93,housenumber,2 Rue de l'Eglise 07450 Burzet,07045_0011_00002,G,2 RUE DE L EGLISE,
332732726,00036,33273272600036,O,2006-06-01,,,4722ZA,2016-07-28T04:12:25,true,3,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,47.22Z,NAFRev2,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
333089860,00022,33308986000022,O,1988-11-15,NN,,,2010-11-16T00:12:21,false,3,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,55.3A,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
335034369,00017,33503436900017,O,,,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1990-07-01,F,,,,,85.1C,NAF1993,N,,,0,,,,,,
337675631,00028,33767563100028,O,,NN,,,,true,1,,,,,GRAND'RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1996-03-23,F,,,,,93.0D,NAF1993,N,4.2438,44.740379,0.93,street,Grand Rue 07450 Burzet,07045_0003,G,GRAND RUE,
338025117,00015,33802511700015,O,1986-01-01,NN,,,2020-09-09T03:42:03,true,4,,,,RUE,PRINCIPALE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,86.21Z,NAFRev2,N,2.061661,50.820766,0.9,poi,Rue Principale (Pont) Zouafques,https://osm.org/way/111379934,G,,
338025331,00020,33802533100020,O,1990-07-01,NN,,,2017-08-07T15:58:14,true,4,,,,,GRAND RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.21Z,NAFRev2,N,4.2438,44.740379,0.93,street,Grand Rue 07450 Burzet,07045_0003,G,GRAND RUE,
338367535,00030,33836753500030,O,2020-06-08,,,1391ZZ,2021-02-23T10:54:56,true,1,,1,,RUE,DE LALEVADE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2020-06-08,A,,,,GHIS'PASSION,32.99Z,NAFRev2,N,4.243791,44.740426,0.93,housenumber,1 Rue de Lalevade 07450 Burzet,07045_0008_00001,G,1 RUE DE LALEVADE,
339425936,00012,33942593600012,O,,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,65.02,NAP,N,,,0,,,,,,
340845916,00022,34084591600022,O,1992-12-15,NN,,,2006-10-27T03:05:34,false,3,,,,,LE SOURD,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.3A,NAFRev1,N,3.7491765,49.8641857,0.89,poi.townhall,Mairie du Sourd (Hôtel de ville) Le Sourd,https://osm.org/way/477941282,G,,
340994581,00015,34099458100015,O,1987-04-01,NN,,,2015-11-24T08:10:59,true,4,,,,,MONTEYRE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
341390656,00047,34139065600047,O,2002-02-01,,,,,true,1,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,55.3A,NAF1993,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
341806149,00025,34180614900025,O,1900-01-01,NN,,,2017-07-24T08:38:16,false,4,,,,QUA,DU CHATEAU,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
344409594,00019,34440959400019,O,,,,,2011-10-19T05:41:45,true,1,,,,,QUARTIER DU TEMPLE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1989-12-30,F,,,,,45.2V,NAF1993,N,1.0714618,47.7873377,0.89,poi.community_centre,Salle de quartier du Temple (Salle des fêtes) Vendôme,https://osm.org/node/1431121683,G,,
345277354,00014,34527735400014,O,1988-07-02,02,2018,4399CZ,2020-09-17T14:28:08,true,4,QUARTIER LA BASSE VALETTE,418,,RTE,DE LA BASSE VALETTE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.99C,NAFRev2,O,4.252643,44.729415,0.87,housenumber,418 Route de la Basse Valette 07450 Burzet,07045_hhxqk1_00418,G,418 ROUTE DE LA BASSE VALETTE,
349084574,00020,34908457400020,O,1992-06-02,NN,,,2008-01-04T22:59:38,false,4,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,LE RAY PIC,,,,56.30Z,NAFRev2,O,,,0,,,,,,
349219113,00033,34921911300033,O,2005-07-01,,,,2014-12-31T04:33:30,true,3,,,,,LA CLEDE LA LIGIER,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
350253696,00016,35025369600016,O,1989-04-01,NN,,,2006-11-25T11:05:19,true,3,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,55.4B,NAFRev1,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
356000828,02469,35600082802469,O,1991-01-01,NN,,,2009-10-17T13:33:51,false,4,,,,GR,RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2009-03-18,F,BUREAU DE POSTE,,,,53.10Z,NAFRev2,O,,,0,,,,,,
381761949,00019,38176194900019,O,1991-04-01,NN,,,2008-11-08T00:40:07,true,3,,,,,LE PRUNARET,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,36.6A,NAFRev1,O,,,0,,,,,,
383167236,00017,38316723600017,O,,,,,,true,1,,,,PL,DU TEMPLE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1992-04-30,F,,,,,45.4C,NAF1993,N,4.245375,44.739509,0.79,street,Place du Temple 07450 Burzet,07045_0005,G,PLACE DU TEMPLE,
383584661,00011,38358466100011,O,1991-10-01,NN,,,,true,3,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,50.5Z,NAF1993,N,,,0,,,,,,
384808309,00015,38480830900015,O,1992-02-15,NN,,,2020-09-18T13:18:03,true,3,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385712021,00018,38571202100018,O,1957-01-01,NN,,,2012-07-28T11:42:26,true,4,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2011-12-25,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
385918099,00016,38591809900016,O,1959-01-01,,,,2011-08-16T14:30:22,true,9,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2009-09-26,F,LA CIGALE,,,,56.10A,NAFRev2,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
385919352,00018,38591935200018,O,,,,,,true,1,,,,RUE,L EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,66.03,NAP,N,4.242859,44.740378,0.93,street,Rue de l'Eglise 07450 Burzet,07045_0011,G,RUE DE L EGLISE,
386000103,00013,38600010300013,O,,NN,,,,true,1,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1993-11-01,F,,,,,62.41,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
386019103,00012,38601910300012,O,,NN,,,,true,1,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
386113351,00012,38611335100012,O,1961-01-01,NN,,,2012-10-17T04:20:31,true,4,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2012-10-01,F,,,,,56.30Z,NAFRev2,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
386113757,00010,38611375700010,O,,,,,,true,1,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1987-06-29,F,,,,,67.08,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
386311518,00032,38631151800032,O,1995-01-01,NN,,,2019-02-09T04:04:14,true,7,,,,,PERVERANGE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.20A,NAFRev2,O,4.248923,44.74686,0.93,street,Perverange 07450 Burzet,07045_qyt4sw,G,PERVERANGE,
386410575,00016,38641057500016,O,,,,,,true,1,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,67.04,NAP,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
386410583,00010,38641058300010,O,,NN,,,,true,1,,,,,GRANDE RUE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1989-03-15,F,,,,,67.01,NAP,N,2.6167712,49.8237911,0.9,poi.forest,Grande Rue (Forêt) Cayeux-en-Santerre,https://osm.org/way/42197994,G,,
386510473,00021,38651047300021,O,1991-06-01,NN,,,2018-02-22T14:17:24,false,4,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2010-11-30,F,ETS PONTIER FRERES,,,,46.21Z,NAFRev2,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
386510630,00018,38651063000018,O,,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,,F,,,,,69.12,NAP,N,,,0,,,,,,
386711246,00010,38671124600010,O,,,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,64.46,NAP,N,,,0,,,,,,
386812069,00014,38681206900014,O,,,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,,,0,,,,,,
386920045,00054,38692004500054,O,1983-09-01,NN,,,,false,4,,,,,USINE DE LAMADES,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.1K,NAF1993,N,,,0,,,,,,
386920045,00062,38692004500062,O,1983-09-01,NN,,,,false,4,,,,,USINE DU PONT,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,17.1K,NAF1993,N,4.0542819,50.019677,0.9,poi.works,Usine du Pont de Fer Fourmies,https://osm.org/way/95365588,G,,
387210198,00025,38721019800025,O,1991-06-01,NN,,,2017-07-02T03:19:52,false,4,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2010-11-30,F,ETS PONTIER FRERES,,,,46.21Z,NAFRev2,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
388462624,00015,38846262400015,O,1900-01-01,NN,,,2011-04-28T00:52:55,false,4,,,,RUE,EGLISE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,55.3A,NAF1993,N,4.242859,44.740378,0.84,street,Rue de l'Eglise 07450 Burzet,07045_0011,G,RUE DE L EGLISE,
388672081,00014,38867208100014,O,1992-05-01,NN,,,2008-11-08T00:49:21,false,4,,,,PL,DU TEMPLE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,45.4C,NAF1993,O,4.245375,44.739509,0.79,street,Place du Temple 07450 Burzet,07045_0005,G,PLACE DU TEMPLE,
397489154,00021,39748915400021,O,1994-05-01,NN,,,2010-12-15T06:27:16,false,4,,,,PL,DU MARCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2010-11-30,F,,,,,46.21Z,NAFRev2,N,4.243992,44.740286,0.79,street,Place du Marche 07450 Burzet,07045_0004,G,PLACE DU MARCHE,
397918343,00013,39791834300013,O,1994-08-01,NN,,,2020-10-08T17:00:53,true,3,,,,,QUART GALIMARD,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
400318887,00017,40031888700017,O,1995-02-01,NN,,,2019-01-23T04:27:17,true,3,,,,LD,PERVERANGE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,4.248923,44.74686,0.93,street,Perverange 07450 Burzet,07045_qyt4sw,G,PERVERANGE,
400448361,00016,40044836100016,O,1995-02-01,NN,,,2007-10-30T15:09:04,true,3,,,,LD,PERVERANCHE,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2006-04-01,F,,,,,74.1J,NAFRev1,N,,,0,,,,,,
402431068,00046,40243106800046,O,2015-04-01,,,1413ZA,2015-09-20T04:08:26,true,2,,,,PL,DU MONUMENT,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2015-09-01,F,STEL STYLISME,,,STEL,14.13Z,NAFRev2,N,4.3883738,46.7904858,0.79,poi.monument,Place du Monument Montcenis,https://osm.org/way/262695386,G,,
403422041,00018,40342204100018,O,1996-01-01,NN,,,2019-02-21T20:02:40,true,4,LAMADES,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2009-04-01,A,,,,,01.13Z,NAFRev2,N,4.261878,44.72764,0.93,street,Lamadès 07450 Burzet,07045_6c8wml,D,LAMADES,
403422041,00026,40342204100026,O,2010-12-12,NN,,,2020-10-14T10:14:11,false,2,,,,,LAMADES,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2017-09-04,F,,,,FERME AUBERGE LA FRAMBOISE,55.20Z,NAFRev2,N,4.261878,44.72764,0.93,street,Lamadès 07450 Burzet,07045_6c8wml,G,LAMADES,
403422041,00034,40342204100034,O,2018-12-12,,,,2019-02-21T20:02:40,false,1,,,,,LAMADES,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,2018-12-12,A,,,,,35.11Z,NAFRev2,N,4.261878,44.72764,0.93,street,Lamadès 07450 Burzet,07045_6c8wml,G,LAMADES,
407731140,00015,40773114000015,O,1986-08-17,NN,,,,true,4,RUE DE L EGLISE,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,4.242859,44.740378,0.93,street,Rue de l'Eglise 07450 Burzet,07045_0011,D,RUE DE L EGLISE,
407731157,00019,40773115700019,O,1985-11-27,NN,,,,true,1,,,,,,07450,BURZET,,,07045,,,,,,,,,,,,,,,,,,,1999-03-23,F,,,,,01.1A,NAF1993,N,,,0,,,,,,