siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
218000875,00011,21800087500011,O,1983-03-01,00,2018,,2020-08-25T10:19:16,false,5,,5,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2018-05-15,F,MAIRIE,,,,84.11Z,NAFRev2,O,2.299488,49.970714,0.94,housenumber,5 Rue du Château 80260 Bertangles,80092_0060_00005,G,5 RUE DU CHATEAU,
218000875,00029,21800087500029,O,1983-12-21,11,2018,,2020-08-25T10:19:16,false,3,,,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.299948,49.971073,0.94,street,Rue du Château 80260 Bertangles,80092_0060,G,RUE DU CHATEAU,
218000875,00037,21800087500037,O,1995-12-25,NN,,,2018-07-02T14:44:02,false,2,MAIRIE,2,,RUE,DES PENSEES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX DE BERTANGLES,,,,36.00Z,NAFRev2,N,2.295461,49.968423,0.94,housenumber,2 Rue des Pensees 80260 Bertangles,80092_0135_00002,G,2 RUE DES PENSEES,
218000875,00045,21800087500045,O,2018-05-15,,,,2018-07-02T14:30:27,true,1,,2,,RUE,DES PENSEES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2018-05-15,A,,,,,84.11Z,NAFRev2,O,2.295461,49.968423,0.94,housenumber,2 Rue des Pensees 80260 Bertangles,80092_0135_00002,G,2 RUE DES PENSEES,
268001526,00014,26800152600014,O,1983-03-01,NN,,,2018-07-02T14:39:12,false,4,MAIRIE,5,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2018-05-15,F,CCAS,,,,88.99B,NAFRev2,N,2.299488,49.970714,0.94,housenumber,5 Rue du Château 80260 Bertangles,80092_0060_00005,G,5 RUE DU CHATEAU,
268001526,00022,26800152600022,O,2018-05-15,,,,2020-10-15T10:35:24,true,2,MAIRIE,2,,RUE,DES PENSEES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,88.99B,NAFRev2,N,2.295461,49.968423,0.94,housenumber,2 Rue des Pensees 80260 Bertangles,80092_0135_00002,G,2 RUE DES PENSEES,
298001082,00015,29800108200015,O,1983-08-10,NN,,,2006-11-25T09:11:08,true,1,,,,,,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2000-03-07,F,,,,,70.1C,NAF1993,N,,,0,,,,,,
312601040,00040,31260104000040,O,,,,,,true,1,,2,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.03,NAP,N,2.300398,49.971142,0.94,housenumber,2 Rue du Château 80260 Bertangles,80092_0060_00002,G,2 RUE DU CHATEAU,
314112582,00015,31411258200015,O,,,,,,true,1,,,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1996-08-13,F,,,,,01.3Z,NAF1993,N,2.299948,49.971073,0.94,street,Rue du Château 80260 Bertangles,80092_0060,G,RUE DU CHATEAU,
317655140,00018,31765514000018,O,,,,,,true,1,,24,,RUE,D AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.40,NAP,N,2.299396,49.967356,0.94,housenumber,24 Rue d'Amiens 80260 Bertangles,80092_0020_00024,G,24 RUE D AMIENS,
318645504,00024,31864550400024,O,1988-06-18,NN,,,2008-01-04T21:02:05,true,3,CD 97,,,CHE,DE ST SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.295573,49.969777,0.74,street,Chemin de Saint Sauveur 80260 Bertangles,80092_b015,G,CHEMIN DE SAINT SAUVEUR,
319503637,00013,31950363700013,O,1980-03-01,,,,2007-05-19T09:04:11,false,4,,3,B,RUE,DE L EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.3G,NAFRev1,O,2.2994,49.970574,0.94,interpolation,3 Rue de l'Eglise 80260 Bertangles,,G,1 RUE DE L EGLISE,
319503637,00021,31950363700021,O,2005-01-01,01,2018,,2020-08-25T10:28:16,true,2,,1,B,RUE,DE L' EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.91A,NAFRev2,O,2.299386,49.969646,0.81,housenumber,1 bis Rue de l'Eglise 80260 Bertangles,80092_0100_00001_bis,G,1 BIS RUE DE L EGLISE,
320246721,00015,32024672100015,O,,,,,,true,1,,25,,RUE,DES TILLEULS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.303923,49.968094,0.94,housenumber,25 Rue des Tilleuls 80260 Bertangles,80092_0185_00025,G,25 RUE DES TILLEULS,
320856453,00016,32085645300016,O,,,,,,true,1,,,,RTE,DE VILLERS BOCAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,78.02,NAP,N,2.300834,49.968784,0.82,street,Rue de Villers-bocage 80260 Bertangles,80092_0200,G,RUE DE VILLERS BOCAGE,
322515693,00016,32251569300016,O,1979-02-03,,,,2008-01-04T18:36:35,true,4,,,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.299948,49.971073,0.94,street,Rue du Château 80260 Bertangles,80092_0060,G,RUE DU CHATEAU,
322670407,00012,32267040700012,O,1979-12-02,00,2018,,2020-08-25T10:29:48,true,3,,,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.30Z,NAFRev2,N,2.299948,49.971073,0.94,street,Rue du Château 80260 Bertangles,80092_0060,G,RUE DU CHATEAU,
323176545,00016,32317654500016,O,,NN,,,,true,1,,6,,RUE,DE L EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1993-05-24,F,,,,,52.3E,NAF1993,N,2.299361,49.969918,0.94,housenumber,6 Rue de l'Eglise 80260 Bertangles,80092_0100_00006,G,6 RUE DE L EGLISE,
324986777,00013,32498677700013,O,,,,,,true,1,,4,,RUE,D AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1993-12-11,F,,,,,45.3E,NAF1993,N,2.299695,49.96891,0.94,housenumber,4 Rue d'Amiens 80260 Bertangles,80092_0020_00004,G,4 RUE D AMIENS,
325679660,00077,32567966000077,O,2012-07-01,,,,2014-08-20T08:48:53,true,2,,7,,RUE,DE SAINT SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,66.22Z,NAFRev2,N,2.295515,49.970178,0.94,housenumber,7 Rue de Saint-sauveur 80260 Bertangles,80092_0167_00007,G,7 RUE DE SAINT SAUVEUR,
326028891,00025,32602889100025,O,2012-12-03,,,,2013-01-16T09:49:02,true,1,,,,,FERME DE LONCHAMPS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2012-12-03,A,,,,,68.20B,NAFRev2,N,2.275519,49.953068,0.74,locality,Ferme de Longchamp 80260 Bertangles,80092_b038,G,FERME DE LONGCHAMP,
326761046,00019,32676104600019,O,,,,,,true,1,,25,,RUE,DES TILLEULS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.10,NAP,N,2.303923,49.968094,0.94,housenumber,25 Rue des Tilleuls 80260 Bertangles,80092_0185_00025,G,25 RUE DES TILLEULS,
329660526,00016,32966052600016,O,,,,,,true,1,,6,,RUE,DE POULAINVILLE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1992-12-03,F,,,,,45.2V,NAF1993,N,2.302349,49.967638,0.94,housenumber,6 Rue de Poulainville 80260 Bertangles,80092_0021_00006,G,6 RUE DE POULAINVILLE,
334326659,00011,33432665900011,O,1985-11-15,NN,,,2016-08-04T10:11:00,false,5,,,,,,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-12-22,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
339744518,00012,33974451800012,O,1986-11-28,NN,,,2015-05-14T07:08:37,false,4,,29,,RUE,D AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2013-11-19,F,,,,,68.20B,NAFRev2,O,2.299392,49.966644,0.94,housenumber,29 Rue d'Amiens 80260 Bertangles,80092_0020_00029,G,29 RUE D AMIENS,
341449643,00012,34144964300012,O,1987-04-01,NN,,,2017-05-04T05:25:55,false,5,FERME DE BELLEVUE,,,,,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2015-06-23,F,,,,,01.11Z,NAFRev2,N,2.308911,49.983774,0.8,street,Ferme Bellevue 80260 Bertangles,80092_b039,D,FERME BELLEVUE,
343955662,00014,34395566200014,O,1988-01-15,NN,,,,true,4,,7,,RUE,DES AUBEPINES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2000-04-20,F,,,,,01.1C,NAF1993,N,2.290761,49.967509,0.94,housenumber,7 Rue des Aubépines 80260 Bertangles,80092_0030_00007,G,7 RUE DES AUBEPINES,
344222914,00014,34422291400014,O,1988-02-15,NN,,,2009-10-30T13:59:13,false,4,,18,,RUE,DES TILLEULS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2009-10-20,F,,,,,68.32A,NAFRev2,N,2.302698,49.968235,0.94,housenumber,18 Rue des Tilleuls 80260 Bertangles,80092_0185_00018,G,18 RUE DES TILLEULS,
344386966,00024,34438696600024,O,1900-01-01,NN,,,2018-12-04T04:09:53,true,6,,3,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,47.89Z,NAFRev2,N,2.298472,49.96995,0.94,housenumber,3 Rue du Moulin 80260 Bertangles,80092_0120_00003,G,3 RUE DU MOULIN,
345288872,00012,34528887200012,O,1986-01-01,01,2018,,2020-08-25T10:42:38,true,3,,1,,RUE,DE L EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,2.2992,49.970252,0.94,housenumber,1 Rue de l'Eglise 80260 Bertangles,80092_0100_00001,G,1 RUE DE L EGLISE,
348795949,00018,34879594900018,O,,NN,,,,true,1,,34,,RUE,DES AUBEJINES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1988-12-09,F,,,,,84.12,NAP,N,2.292399,49.967309,0.8,housenumber,34 Rue des Aubépines 80260 Bertangles,80092_0030_00034,G,34 RUE DES AUBEPINES,
349387233,00019,34938723300019,O,1988-12-15,NN,,,2018-09-29T12:39:16,true,3,,,,,FERME DE LONGCHAMPS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.275519,49.953068,0.85,locality,Ferme de Longchamp 80260 Bertangles,80092_b038,G,FERME DE LONGCHAMP,
350058509,00034,35005850900034,O,2010-01-01,,,,2017-07-28T07:52:20,true,2,,,,,BOIS DE BERTANGLES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2017-04-30,F,,,,,01.49Z,NAFRev2,N,2.295467,49.971842,0.93,locality,Le Bois de Bertangles 80260 Bertangles,80092_b004,G,LE BOIS DE BERTANGLES,
350498762,00029,35049876200029,O,1993-10-29,NN,,,,false,4,,28,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,74.1J,NAF1993,N,2.295453,49.971309,0.94,housenumber,28 Rue du Moulin 80260 Bertangles,80092_0120_00028,G,28 RUE DU MOULIN,
352224612,00031,35222461200031,O,1993-01-01,NN,,,2006-12-15T00:37:35,false,3,,30,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,74.1G,NAF1993,N,2.296059,49.970854,0.94,housenumber,30 Rue du Moulin 80260 Bertangles,80092_0120_00030,G,30 RUE DU MOULIN,
381307180,00061,38130718000061,O,2011-12-01,01,2018,,2020-08-25T10:18:22,true,2,,3,,,RUE DE VILLERS BOCAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2012-04-08,A,,,,,93.12Z,NAFRev2,O,2.301347,49.969569,0.94,housenumber,3 Rue de Villers-bocage 80260 Bertangles,80092_0200_00003,G,3 RUE DE VILLERS BOCAGE,
381545656,00013,38154565600013,O,1991-04-01,NN,,,2006-11-25T11:34:29,false,4,,,,RUE,DE POULAINVILLE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2004-02-10,F,,,,,92.6C,NAFRev1,O,2.302631,49.967415,0.94,street,Rue de Poulainville 80260 Bertangles,80092_0021,G,RUE DE POULAINVILLE,
383096799,00028,38309679900028,O,2004-01-15,NN,,,2008-01-05T19:54:20,true,3,,20,,RUE,SAINT SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293788,49.968209,0.93,housenumber,20 Rue de Saint-sauveur 80260 Bertangles,80092_0167_00020,G,20 RUE DE SAINT SAUVEUR,
384793014,00018,38479301400018,O,1992-01-01,NN,,,,true,4,,,,RUE,ST SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2003-01-01,F,,,,,74.1J,NAF1993,N,2.295894,49.970651,0.81,street,Rue de Saint-sauveur 80260 Bertangles,80092_0167,G,RUE DE SAINT SAUVEUR,
388471849,00017,38847184900017,O,,NN,,,,true,1,,4,,RUE,D'AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1995-07-21,F,,,,,45.2V,NAF1993,O,2.299695,49.96891,0.94,housenumber,4 Rue d'Amiens 80260 Bertangles,80092_0020_00004,G,4 RUE D AMIENS,
390962041,00021,39096204100021,O,1994-06-01,NN,,,,false,3,,19,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.2V,NAF1993,O,2.296962,49.970478,0.94,housenumber,19 Rue du Moulin 80260 Bertangles,80092_0120_00019,G,19 RUE DU MOULIN,
391129525,00013,39112952500013,O,1981-10-01,NN,,,2006-10-28T01:41:47,true,3,,20,,RUE,D'AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.1A,NAFRev1,N,2.299528,49.967851,0.94,housenumber,20 Rue d'Amiens 80260 Bertangles,80092_0020_00020,G,20 RUE D AMIENS,
391263464,00029,39126346400029,O,,NN,,,,true,1,,4,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1996-05-10,F,,,,,60.2L,NAF1993,O,2.298335,49.970191,0.94,housenumber,4 Rue du Moulin 80260 Bertangles,80092_0120_00004,G,4 RUE DU MOULIN,
391620812,00019,39162081200019,O,1957-10-02,,,,2007-01-18T09:33:38,true,3,,,,,,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392497590,00019,39249759000019,O,1993-08-06,NN,,,2008-11-27T13:15:04,false,4,,2,,RTE,DE VILLERS BOCAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-11-06,F,,,,,68.20B,NAFRev2,N,2.300876,49.96869,0.83,housenumber,2 Rue de Villers-bocage 80260 Bertangles,80092_0200_00002,G,2 RUE DE VILLERS BOCAGE,
392547899,00014,39254789900014,O,1993-10-04,NN,,,,false,3,,4,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1994-08-01,F,,,,,74.1G,NAF1993,N,2.298335,49.970191,0.94,housenumber,4 Rue du Moulin 80260 Bertangles,80092_0120_00004,G,4 RUE DU MOULIN,
394459499,00015,39445949900015,O,1994-02-28,02,2018,,2020-08-25T10:29:07,true,4,,,,,,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
395153901,00016,39515390100016,O,1984-01-01,NN,,,2015-11-27T15:59:10,true,5,,,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.11Z,NAFRev2,N,2.298431,49.969965,0.94,street,Rue du Moulin 80260 Bertangles,80092_0120,G,RUE DU MOULIN,
398169243,00019,39816924300019,O,1993-01-01,NN,,,,false,3,,30,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,85.1C,NAF1993,N,2.296059,49.970854,0.94,housenumber,30 Rue du Moulin 80260 Bertangles,80092_0120_00030,G,30 RUE DU MOULIN,
399011915,00010,39901191500010,O,1994-11-24,NN,,,2006-11-25T12:37:26,true,4,,14,B,RUE,D'AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,51.4C,NAFRev1,O,2.299549,49.968198,0.78,housenumber,14 bis Rue d'Amiens 80260 Bertangles,80092_0020_00014_bis,G,14 BIS RUE D AMIENS,
400369120,00011,40036912000011,O,,,,,,true,1,,,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1997-05-04,F,,,,,01.1A,NAF1993,N,2.298431,49.969965,0.94,street,Rue du Moulin 80260 Bertangles,80092_0120,G,RUE DU MOULIN,
401059035,00014,40105903500014,O,1995-04-01,NN,,,,true,1,,9,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1999-11-30,F,,,,,74.2A,NAF1993,O,2.301129,49.971676,0.94,housenumber,9 Rue du Château 80260 Bertangles,80092_0060_00009,G,9 RUE DU CHATEAU,
401716006,00010,40171600600010,O,1995-07-11,NN,,,2019-10-19T03:45:25,true,3,,14,,RUE,D'AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.299652,49.968305,0.94,housenumber,14 Rue d'Amiens 80260 Bertangles,80092_0020_00014,G,14 RUE D AMIENS,
404109845,00010,40410984500010,O,1900-01-01,NN,,,2013-10-01T15:52:23,false,3,,4,B,RUE,D AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,93.0D,NAF1993,N,2.299713,49.968934,0.78,housenumber,4 bis Rue d'Amiens 80260 Bertangles,80092_0020_00004_bis,G,4 BIS RUE D AMIENS,
408590263,00013,40859026300013,O,1996-06-01,NN,,,2017-12-05T03:22:01,true,3,,10,,RUE,DE L'EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.299617,49.970308,0.94,housenumber,10 Rue de l'Eglise 80260 Bertangles,80092_0100_00010,G,10 RUE DE L EGLISE,
408983278,00016,40898327800016,O,1996-09-02,NN,,,2008-11-08T01:20:59,false,4,,4,,RUE,DE L'EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2001-06-23,F,,,,,51.6N,NAF1993,O,2.299408,49.969827,0.94,housenumber,4 Rue de l'Eglise 80260 Bertangles,80092_0100_00004,G,4 RUE DE L EGLISE,
410618102,00017,41061810200017,O,1996-12-31,NN,,,2020-02-04T03:50:07,true,3,,2,,RTE,DE VILLERS BOCAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.300876,49.96869,0.83,housenumber,2 Rue de Villers-bocage 80260 Bertangles,80092_0200_00002,G,2 RUE DE VILLERS BOCAGE,
410706832,00012,41070683200012,O,1996-12-13,NN,,,2008-01-04T21:47:54,true,3,,25,,RUE,DES TILLEULS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,2.303923,49.968094,0.94,housenumber,25 Rue des Tilleuls 80260 Bertangles,80092_0185_00025,G,25 RUE DES TILLEULS,
411968951,00037,41196895100037,O,1998-01-01,NN,,,2006-10-28T04:00:35,false,3,,14,,RUE,DES AUBEPINES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2004-12-31,F,MASSAI GERARD,,,,74.1G,NAFRev1,O,2.289829,49.967846,0.94,housenumber,14 Rue des Aubépines 80260 Bertangles,80092_0030_00014,G,14 RUE DES AUBEPINES,
412325052,00014,41232505200014,O,1997-06-01,NN,,,,true,1,,2,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2001-06-29,F,,,,,52.3C,NAF1993,N,2.298692,49.969932,0.94,housenumber,2 Rue du Moulin 80260 Bertangles,80092_0120_00002,G,2 RUE DU MOULIN,
412766511,00015,41276651100015,O,1996-12-16,NN,,,,true,1,,12,,RUE,DE L'EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,1996-12-16,F,,,,,01.1A,NAF1993,N,2.299714,49.970859,0.94,housenumber,12 Rue de l'Eglise 80260 Bertangles,80092_0100_00012,G,12 RUE DE L EGLISE,
423550391,00019,42355039100019,O,1999-06-07,NN,,,2006-11-25T16:29:52,false,4,MR CHRISTIAN LEGRIS,27,,RUE,D AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2002-07-23,F,,,,,92.3B,NAF1993,O,2.299373,49.966625,0.94,housenumber,27 Rue d'Amiens 80260 Bertangles,80092_0020_00027,G,27 RUE D AMIENS,
424278901,00014,42427890100014,O,1999-07-28,NN,,,2008-01-05T00:54:51,true,3,,28,,RUE,DES CYTISES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.290417,49.967871,0.94,housenumber,28 Rue des Cytises 80260 Bertangles,80092_0083_00028,G,28 RUE DES CYTISES,
424466126,00010,42446612600010,O,1999-10-04,NN,,,2008-11-08T01:45:53,false,4,,9,,RUE,D'AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2002-10-23,F,,,,,60.2E,NAF1993,N,2.299878,49.968541,0.94,housenumber,9 Rue d'Amiens 80260 Bertangles,80092_0020_00009,G,9 RUE D AMIENS,
424466126,00028,42446612600028,O,2002-10-23,01,2018,,2020-08-25T10:15:38,true,7,,7,,LD,LA PLACE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-06-02,A,,,,MARIUS TAXI,49.32Z,NAFRev2,N,2.298642,49.969497,0.94,housenumber,7 La Place 80260 Bertangles,80092_gwohyp_00007,G,7 LA PLACE,
429570088,00014,42957008800014,O,1981-01-01,NN,,,2013-09-12T10:18:15,true,3,,,,,LE VILLAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.70Z,NAFRev2,N,2.299852,49.967426,0.94,street,Le Village 80260 Bertangles,80092_9xf3ca,G,LE VILLAGE,
430441915,00047,43044191500047,O,2014-06-06,,,,2015-10-30T03:41:01,true,1,,28,,RUE,DES AUBEPINES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-06-06,A,,,,,68.20B,NAFRev2,N,2.291824,49.966999,0.94,housenumber,28 Rue des Aubépines 80260 Bertangles,80092_0030_00028,G,28 RUE DES AUBEPINES,
431452143,00024,43145214300024,O,2003-02-28,NN,,,2019-11-19T03:44:34,true,3,,7,B,CHE,DE FREMONT,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.293595,49.96961,0.69,housenumber,7 bis Chemin de Fremont 80260 Bertangles,80092_0105_00007_bis,G,7 BIS CHEMIN DE FREMONT,
432647717,00011,43264771700011,O,1999-01-01,NN,,,2018-02-08T15:07:50,true,4,,,,,,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,82.30Z,NAFRev2,O,,,0,,,,,,
435224555,00027,43522455500027,O,2001-04-01,NN,,,2014-07-08T02:14:38,false,4,,,,,PLACE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-03-12,F,,,,,23.12Z,NAFRev2,N,2.299548,49.969154,0.92,street,La Place 80260 Bertangles,80092_gwohyp,G,LA PLACE,
438580599,00027,43858059900027,O,2006-02-21,,,,2019-08-27T13:55:24,true,2,,15,,RUE,DES CYTISES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,2.290432,49.967789,0.94,housenumber,15 Rue des Cytises 80260 Bertangles,80092_0083_00015,G,15 RUE DES CYTISES,
439378738,00033,43937873800033,O,2012-07-26,NN,,,2017-05-04T04:20:35,true,3,,3,,RUE,DE VILLERS BOCAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-03-02,A,,,,,93.12Z,NAFRev2,O,2.301347,49.969569,0.94,housenumber,3 Rue de Villers-bocage 80260 Bertangles,80092_0200_00003,G,3 RUE DE VILLERS BOCAGE,
440574861,00017,44057486100017,O,2002-01-07,NN,,,2019-09-05T11:31:40,true,3,,14,,,AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.299652,49.968305,0.83,housenumber,14 Rue d'Amiens 80260 Bertangles,80092_0020_00014,G,14 RUE D AMIENS,
443542758,00026,44354275800026,O,2004-05-21,,,,2006-11-25T18:06:46,false,3,,9,,RUE,DU CHATEAU,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,74.2C,NAFRev1,N,2.301129,49.971676,0.94,housenumber,9 Rue du Château 80260 Bertangles,80092_0060_00009,G,9 RUE DU CHATEAU,
445043755,00013,44504375500013,O,2002-07-31,NN,,,2007-02-08T09:44:37,true,3,,2,,RTE,DE VILLERS BOCAGE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2006-08-01,F,,,,,70.3E,NAFRev1,N,2.300876,49.96869,0.83,housenumber,2 Rue de Villers-bocage 80260 Bertangles,80092_0200_00002,G,2 RUE DE VILLERS BOCAGE,
450673777,00022,45067377700022,O,2013-12-31,,,,2014-01-10T15:30:03,true,2,,3,,RUE,DE L EGLISE,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,85.59B,NAFRev2,N,2.299348,49.970466,0.94,housenumber,3 Rue de l'Eglise 80260 Bertangles,80092_0100_00003,G,3 RUE DE L EGLISE,
450694302,00016,45069430200016,O,2003-10-21,NN,,,2008-01-05T21:30:15,true,3,,20,,RUE,SAINT SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293788,49.968209,0.93,housenumber,20 Rue de Saint-sauveur 80260 Bertangles,80092_0167_00020,G,20 RUE DE SAINT SAUVEUR,
451907521,00012,45190752100012,O,2004-02-03,NN,,,2006-11-25T18:59:53,true,3,,14,,RUE,DES AUBEPINES,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2005-03-11,F,,,,,74.1G,NAFRev1,N,2.289829,49.967846,0.94,housenumber,14 Rue des Aubépines 80260 Bertangles,80092_0030_00014,G,14 RUE DES AUBEPINES,
452044423,00013,45204442300013,O,2004-02-11,NN,,,2008-01-05T21:33:55,true,3,,20,,RUE,SAINT SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.293788,49.968209,0.93,housenumber,20 Rue de Saint-sauveur 80260 Bertangles,80092_0167_00020,G,20 RUE DE SAINT SAUVEUR,
453010795,00012,45301079500012,O,2004-04-01,NN,,3831ZB,2015-05-14T05:10:32,false,5,,4,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2013-10-04,F,,,,,46.73A,NAFRev2,O,2.298335,49.970191,0.94,housenumber,4 Rue du Moulin 80260 Bertangles,80092_0120_00004,G,4 RUE DU MOULIN,
453010795,00038,45301079500038,O,2013-10-04,02,2018,,2020-08-25T10:18:52,true,1,ROUTE DEPARTEMENTALE 97,,,RUE,DE SAINT-SAUVEUR,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2013-10-04,A,,,,,46.73A,NAFRev2,O,2.295894,49.970651,0.94,street,Rue de Saint-sauveur 80260 Bertangles,80092_0167,G,RUE DE SAINT SAUVEUR,
453376576,00014,45337657600014,O,2004-04-01,NN,,,2020-02-12T03:47:58,true,3,,22,,RUE,D AMIENS,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,2.299479,49.967675,0.94,housenumber,22 Rue d'Amiens 80260 Bertangles,80092_0020_00022,G,22 RUE D AMIENS,
453430712,00019,45343071200019,O,2004-04-14,NN,,,2012-07-16T09:11:39,false,4,,4,,RUE,DU MOULIN,80260,BERTANGLES,,,80092,,,,,,,,,,,,,,,,,,,2011-11-09,F,,,,,68.20B,NAFRev2,N,2.298335,49.970191,0.94,housenumber,4 Rue du Moulin 80260 Bertangles,80092_0120_00004,G,4 RUE DU MOULIN,