siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
304175367,00016,30417536700016,O,,NN,,,,true,1,,,,,,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,1992-04-06,F,,,,,45.2L,NAF1993,N,,,0,,,,,,
310452123,00048,31045212300048,O,1999-10-01,NN,,,,true,1,,,,LD,LA COMBE DESSUS,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,93.0N,NAF1993,N,5.965434,45.755396,0.65,street,Route de la Combe-Dessus 73410 Entrelacs,73158_0027,G,ROUTE DE LA COMBE DESSUS,
321792053,00019,32179205300019,O,,NN,,,,true,1,,,,,,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,,F,,,,,80.01,NAP,N,,,0,,,,,,
330259151,00018,33025915100018,O,,NN,,,,true,1,,,,LD,LA COMBE DESSOUS,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,1992-06-22,F,,,,,15.1A,NAF1993,N,5.965434,45.755396,0.56,street,Route de la Combe-Dessus 73410 Entrelacs,73158_0027,G,ROUTE DE LA COMBE DESSUS,
408669190,00014,40866919000014,O,1980-01-01,NN,,,,true,1,,,,,LA COUR,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.1A,NAF1993,N,5.935799,45.751217,0.6,street,Chemin de la Deysse (mognard) 73410 Entrelacs,73010_j51gqg,G,CHEMIN DE LA DEYSSE,MOGNARD
431366939,00012,43136693900012,O,2000-05-01,NN,,,,true,1,,,,,LA COUR LE VERNEY,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,5.935799,45.751217,0.4,street,Chemin de la Deysse (mognard) 73410 Entrelacs,73010_j51gqg,G,CHEMIN DE LA DEYSSE,MOGNARD
439280512,00013,43928051200013,O,2001-10-01,,,,,true,1,,,,,CHEF LIEU,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,2001-12-30,F,,,,,52.6E,NAF1993,N,5.935799,45.751217,0.55,street,Chemin de la Deysse (mognard) 73410 Entrelacs,73010_j51gqg,G,CHEMIN DE LA DEYSSE,MOGNARD
776481251,00010,77648125100010,O,,,,,,true,1,,,,,,73410,MOGNARD,,,73158,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.60,NAP,N,,,0,,,,,,
