siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214101081,00013,21410108100013,O,1983-03-01,01,2017,,2019-06-24T13:10:35,true,3,,7,,RUE,CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.12473,47.648858,0.84,housenumber,7 Rue de la Cisse 41190 Lancôme,41108_0035_00007,G,7 RUE DE LA CISSE,
214101081,00021,21410108100021,O,1995-01-01,NN,,,2013-10-05T12:12:19,false,4,,7,,RUE,CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE DES ORDURES MENAGERES,,,,38.11Z,NAFRev2,N,1.12473,47.648858,0.84,housenumber,7 Rue de la Cisse 41190 Lancôme,41108_0035_00007,G,7 RUE DE LA CISSE,
214101081,00039,21410108100039,O,1995-01-01,NN,,,2013-10-05T12:22:24,false,4,,7,,RUE,CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2012-12-25,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,1.12473,47.648858,0.84,housenumber,7 Rue de la Cisse 41190 Lancôme,41108_0035_00007,G,7 RUE DE LA CISSE,
264105263,00018,26410526300018,O,1995-12-25,NN,,,2016-07-23T12:19:05,true,3,MAIRIE,7,,RUE,DE CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,1.12473,47.648858,0.86,housenumber,7 Rue de la Cisse 41190 Lancôme,41108_0035_00007,G,7 RUE DE LA CISSE,
294100169,00019,29410016900019,O,1983-09-27,NN,,,2012-12-17T16:35:25,true,4,MAIRIE,7,,RUE,CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2012-11-27,F,,,,,42.99Z,NAFRev2,N,1.12473,47.648858,0.84,housenumber,7 Rue de la Cisse 41190 Lancôme,41108_0035_00007,G,7 RUE DE LA CISSE,
294177803,00011,29417780300011,O,1999-02-22,NN,,,2009-06-27T03:33:14,true,4,MAIRIE,7,,RUE,CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2009-03-17,F,,,,,42.99Z,NAFRev2,N,1.12473,47.648858,0.84,housenumber,7 Rue de la Cisse 41190 Lancôme,41108_0035_00007,G,7 RUE DE LA CISSE,
310477450,00020,31047745000020,O,1986-01-01,NN,,,2016-01-12T00:10:53,true,3,,,,LD,MONTREPART,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.129579,47.645761,0.93,street,Montrepart 41190 Lancôme,41108_cwt3zq,G,MONTREPART,
312751100,00016,31275110000016,O,,NN,,,,true,1,,,,,LD MONT-REPART,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,01.80,NAP,N,1.129579,47.645761,0.71,street,Montrepart 41190 Lancôme,41108_cwt3zq,G,MONTREPART,
326084316,00016,32608431600016,O,1983-01-01,,,,,true,1,,,,LD,LE BAS PERCY,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1997-05-31,F,,,,,01.1A,NAF1993,N,1.126906,47.651502,0.93,street,Le Bas Percy 41190 Lancôme,41108_b005,G,LE BAS PERCY,
334133832,00017,33413383200017,O,1971-01-01,NN,,,2008-01-04T20:47:17,true,5,,,,LD,LA RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.162761,47.653772,0.7,street,Bas Rince 41190 Lancôme,41108_b006,G,BAS RINCE,
335037446,00010,33503744600010,O,,NN,,,,true,1,,,,,LA FONTAINE ST HUBERT,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1986-11-30,F,,,,,86.02,NAP,N,1.154365,47.652613,0.85,street,La Fontaine Saint Hubert 41190 Lancôme,41108_b032,G,LA FONTAINE SAINT HUBERT,
338779366,00016,33877936600016,O,,,,,,true,1,,,,,,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,45.2J,NAF1993,N,,,0,,,,,,
339633927,00019,33963392700019,O,,NN,,,,true,1,,,,,,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1987-03-13,F,,,,,55.70,NAP,N,,,0,,,,,,
347979460,00032,34797946000032,O,1996-09-05,NN,,,2006-11-25T10:56:26,false,4,,3,,,LE BAS RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2006-07-16,F,,,,,52.6G,NAFRev1,N,1.162776,47.653663,0.7,housenumber,3 Bas Rince 41190 Lancôme,41108_b006_00003,G,3 BAS RINCE,
380505586,00087,38050558600087,O,2017-07-31,,,,2017-10-13T09:24:32,true,1,,2,,,LE PIGNON BLANC,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2017-07-31,A,,,,,90.03A,NAFRev2,N,1.152372,47.651325,0.93,housenumber,2 Le Pignon Blanc 41190 Lancôme,41108_b056_00002,G,2 LE PIGNON BLANC,
380670331,00012,38067033100012,O,1990-12-28,NN,,,,false,3,,,,,MON REPART,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2000-08-09,F,,,,,01.1A,NAF1993,N,1.129579,47.645761,0.67,street,Montrepart 41190 Lancôme,41108_cwt3zq,G,MONTREPART,
382445302,00013,38244530200013,O,1991-06-14,NN,,,2016-12-01T15:19:06,true,4,,7,,,CLERICE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2016-10-07,F,,,,,68.20B,NAFRev2,N,1.113382,47.662165,0.93,housenumber,7 Clérice 41190 Lancôme,41108_2idtds_00007,G,7 CLERICE,
382731933,00026,38273193300026,O,1992-07-01,NN,,,2008-11-08T00:41:59,false,3,,,,LD,LA PINETTERIE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1997-05-10,F,,,,,36.6E,NAF1993,N,1.150169,47.651043,0.93,street,La Pinetterie 41190 Lancôme,41108_g76zw0,G,LA PINETTERIE,
382731933,00034,38273193300034,O,2000-01-01,NN,,,2010-01-21T09:45:43,false,4,,,,,LA PINETTERIE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.45Z,NAFRev2,N,1.150169,47.651043,0.93,street,La Pinetterie 41190 Lancôme,41108_g76zw0,G,LA PINETTERIE,
382731933,00042,38273193300042,O,2009-01-01,,,,2016-01-21T15:10:50,true,2,,,,,LA PINETTERIE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,55.20Z,NAFRev2,N,1.150169,47.651043,0.93,street,La Pinetterie 41190 Lancôme,41108_g76zw0,G,LA PINETTERIE,
384802237,00022,38480223700022,O,2004-11-15,NN,,,2008-01-05T19:57:14,true,3,,,,,LE BAS RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.162761,47.653772,0.74,street,Bas Rince 41190 Lancôme,41108_b006,G,BAS RINCE,
388620502,00012,38862050200012,O,1992-09-01,NN,,,2014-02-19T07:33:43,true,5,,2,,,MONT REPART,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,1.128222,47.646257,0.74,housenumber,2 Montrepart 41190 Lancôme,41108_cwt3zq_00002,G,2 MONTREPART,
409908084,00018,40990808400018,O,1996-11-01,NN,,,2019-05-15T10:26:50,true,3,,,,,RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.156831,47.656708,0.93,street,Rince 41190 Lancôme,41108_eqbusc,G,RINCE,
413776980,00018,41377698000018,O,1997-06-01,,,,,true,1,,13,,RUE,DE LA CISSE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,1.127209,47.649224,0.93,housenumber,13 Rue de la Cisse 41190 Lancôme,41108_0035_00013,G,13 RUE DE LA CISSE,
413803883,00029,41380388300029,O,2007-11-01,,,,2016-02-23T11:13:20,true,3,,,,,LE BAS PERCY,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,1.126906,47.651502,0.93,street,Le Bas Percy 41190 Lancôme,41108_b005,G,LE BAS PERCY,
419415146,00010,41941514600010,O,1998-07-02,NN,,,,false,4,,4,,RUE,DES LAURIERS,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,52.6D,NAF1993,O,1.120797,47.648221,0.93,housenumber,4 Rue des Lauriers 41190 Lancôme,41108_0070_00004,G,4 RUE DES LAURIERS,
420922858,00014,42092285800014,O,1988-12-31,NN,,,2010-01-15T08:55:44,true,4,,,,,LE BOURG,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,01.11Z,NAFRev2,N,1.124861,47.648399,0.93,street,Le Bourg 41190 Lancôme,41108_sgjbe7,G,LE BOURG,
421233875,00010,42123387500010,O,1999-01-10,NN,,,2014-07-08T01:56:34,true,6,,,,,CLERICE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,43.34Z,NAFRev2,N,1.114753,47.658214,0.93,street,Clérice 41190 Lancôme,41108_2idtds,G,CLERICE,
425350956,00016,42535095600016,O,1989-01-01,NN,,,2008-01-05T01:15:17,true,3,,,,,,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
425351285,00019,42535128500019,O,1968-01-01,NN,,,,true,1,,,,,,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2002-11-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
438330680,00010,43833068000010,O,2001-07-09,NN,,,2017-06-23T08:10:36,true,6,,3,,,LE BAS RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2017-06-10,A,,,,,47.89Z,NAFRev2,N,1.162776,47.653663,0.7,housenumber,3 Bas Rince 41190 Lancôme,41108_b006_00003,G,3 BAS RINCE,
441529229,00011,44152922900011,O,2002-04-01,NN,,,2016-08-23T04:23:06,true,4,,2,,,MONT REPART,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2016-08-01,F,,,,,01.11Z,NAFRev2,N,1.128222,47.646257,0.74,housenumber,2 Montrepart 41190 Lancôme,41108_cwt3zq_00002,G,2 MONTREPART,
443058128,00028,44305812800028,O,2009-04-01,,,,2015-04-01T05:01:45,true,2,,,,,MORILLARD,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2014-11-30,F,,,,,68.20B,NAFRev2,N,1.121089,47.654938,0.93,street,Morillard 41190 Lancôme,41108_jxmjtp,G,MORILLARD,
491370821,00010,49137082100010,O,2006-07-17,,,,2016-11-10T19:26:13,true,3,,3,,,LE BAS RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2016-09-23,F,,,,,46.90Z,NAFRev2,N,1.162776,47.653663,0.7,housenumber,3 Bas Rince 41190 Lancôme,41108_b006_00003,G,3 BAS RINCE,
497804104,00048,49780410400048,O,2012-05-18,,,,2012-05-21T16:10:31,false,1,,15,,RUE,DE BAS RIVIERE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2012-05-18,F,,,,,31.09B,NAFRev2,N,1.128354,47.649349,0.45,housenumber,15 Rue de la Cisse 41190 Lancôme,41108_0035_00015,G,15 RUE DE LA CISSE,
502527799,00014,50252779900014,O,2008-01-16,01,2017,,2019-06-24T13:08:28,true,2,,,,LD,MORILLARD,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.46Z,NAFRev2,O,1.121089,47.654938,0.93,street,Morillard 41190 Lancôme,41108_jxmjtp,G,MORILLARD,
524831302,00012,52483130200012,O,2008-11-06,,,,2010-09-14T04:34:16,true,1,,,,LD,LA POIRE HATE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2008-11-06,A,,,,,01.49Z,NAFRev2,N,,,0,,,,,,
532802386,00039,53280238600039,O,2017-03-01,,,,2017-03-16T08:57:10,true,1,,1,,RUE,DES LAURIERS,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,EURL RJ 41 EXPRESS,49.41A,NAFRev2,O,1.122355,47.648167,0.93,housenumber,1 Rue des Lauriers 41190 Lancôme,41108_0070_00001,G,1 RUE DES LAURIERS,
596711762,00010,59671176200010,O,1967-01-01,NN,,,,true,1,,4,,CHE,DE LA BLAUDIERE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,1998-06-30,F,,,,,52.6D,NAF1993,N,1.121453,47.649102,0.85,housenumber,4 Chemin de la Blaudiere 41190 Lancôme,41108_0025_00004,G,4 CHEMIN DE LA BLAUDIERE,
775386758,00012,77538675800012,O,,,,,,true,1,,,,,,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,,F,,,,,55.50,NAP,N,,,0,,,,,,
775386808,00015,77538680800015,O,,NN,,,2006-11-25T22:05:56,true,1,,,,,,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,,F,,,,,97.23,NAP,N,,,0,,,,,,
802094953,00014,80209495300014,O,2014-04-28,,,,2016-01-12T00:31:35,true,2,,,,,LA PINETTERIE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,81.30Z,NAFRev2,N,1.150169,47.651043,0.93,street,La Pinetterie 41190 Lancôme,41108_g76zw0,G,LA PINETTERIE,
821385523,00013,82138552300013,O,2016-06-16,,,,2016-07-07T04:26:58,true,1,,7,,,CLERICE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2016-06-16,A,,,,,68.20B,NAFRev2,N,1.113382,47.662165,0.93,housenumber,7 Clérice 41190 Lancôme,41108_2idtds_00007,G,7 CLERICE,
841303951,00013,84130395100013,O,2018-01-17,,,,2018-07-25T08:32:22,true,1,,2,,CHE,DE LA BLAUDIERE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2018-01-17,A,,,,,47.99A,NAFRev2,N,1.120434,47.6494,0.85,housenumber,2 Chemin de la Blaudiere 41190 Lancôme,41108_0025_00002,G,2 CHEMIN DE LA BLAUDIERE,
850296005,00018,85029600500018,O,2019-04-01,,,,2019-04-26T03:48:42,true,1,,,,,BAS RINCE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2019-04-01,A,,,,,01.11Z,NAFRev2,N,1.162761,47.653772,0.93,street,Bas Rince 41190 Lancôme,41108_b006,G,BAS RINCE,
853024511,00018,85302451100018,O,2019-09-01,,,,2019-09-10T08:37:10,true,2,,7,,,CLERICE,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2019-09-02,F,,,,,96.09Z,NAFRev2,N,1.113382,47.662165,0.93,housenumber,7 Clérice 41190 Lancôme,41108_2idtds_00007,G,7 CLERICE,
880366760,00010,88036676000010,O,2020-01-01,,,,2020-06-06T04:04:26,true,1,,,,,MORILLARD,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2020-01-01,A,FERME DE MORILLARD,,,,01.50Z,NAFRev2,N,1.121089,47.654938,0.93,street,Morillard 41190 Lancôme,41108_jxmjtp,G,MORILLARD,
883326423,00018,88332642300018,O,2020-06-01,,,,2020-05-13T03:51:55,true,1,,1,,CHE,NEUF,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2020-06-01,A,TER' ESCARGOTS,,,,01.49Z,NAFRev2,N,1.128672,47.651458,0.76,housenumber,1 Chemin Neuf 41190 Lancôme,41108_0085_00001,G,1 CHEMIN NEUF,
883444093,00016,88344409300016,O,2020-02-10,,,,2020-05-18T08:34:37,true,1,,,,,MORILLARD,41190,LANCOME,,,41108,,,,,,,,,,,,,,,,,,,2020-02-10,A,,,,,47.99A,NAFRev2,N,1.121089,47.654938,0.93,street,Morillard 41190 Lancôme,41108_jxmjtp,G,MORILLARD,
