siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
046072252,00011,04607225200011,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.11,NAP,N,,,0,,,,,,
046770228,00016,04677022800016,O,1967-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6E,NAFRev1,N,,,0,,,,,,
047170220,00017,04717022000017,O,,,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
216404731,00012,21640473100012,O,1983-03-01,02,2020,,2022-08-29T09:08:21,true,3,MAIRIE,3,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,-0.404216,43.101856,0.95,housenumber,3 Rue Principale 64260 Sainte-Colome,64473_0170_00003,G,3 RUE PRINCIPALE,
216404731,00020,21640473100020,O,1983-12-21,01,2020,,2022-08-29T09:08:21,false,6,,20,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-06-22,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,O,-0.400535,43.101045,0.95,housenumber,20 Rue Principale 64260 Sainte-Colome,64473_0170_00020,G,20 RUE PRINCIPALE,
216404731,00038,21640473100038,O,2000-12-01,NN,,,2019-11-14T14:00:52,false,2,HOTEL DE VILLE,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2000-12-25,F,LOTISSEMENT COMMUNAL,,,,70.1C,NAF1993,N,-0.400418,43.101431,0.33,street,Rue de la Salle Pour Tous 64260 Sainte-Colome,64473_0174,D,RUE DE LA SALLE POUR TOUS,
256400532,00014,25640053200014,O,1983-03-01,NN,,,2019-11-14T14:00:52,false,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2013-08-14,F,,,,,37.00Z,NAFRev2,N,,,0,,,,,,
256402736,00019,25640273600019,O,1988-01-12,NN,,,2020-11-25T03:41:30,true,5,,,,,MAIRIE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,84.12Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
266404524,00016,26640452400016,O,1983-03-01,NN,,,2021-03-10T14:57:50,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
266406008,00018,26640600800018,O,1995-12-25,,,,2022-09-22T13:43:13,true,3,,,,,MAIRIE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2022-12-31,F,CDE,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
302233994,00029,30223399400029,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1992-09-30,F,,,,,22.2G,NAF1993,N,,,0,,,,,,
310753694,00028,31075369400028,O,1989-11-28,NN,,,2019-11-14T14:00:52,false,4,,,,RTE,DE LYS,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2010-10-31,F,,,,,01.43Z,NAFRev2,N,-0.386652,43.12096,0.77,street,Route de Lys 64260 Sainte-Colome,64473_0141,G,ROUTE DE LYS,
310753694,00036,31075369400036,O,2010-10-31,,,,2019-11-14T14:00:52,true,2,,2,,CHE,D'OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2017-04-29,F,,,,,01.42Z,NAFRev2,N,-0.402156,43.10591,0.81,housenumber,2 Chemin d’Ossau 64260 Sainte-Colome,64473_0150_00002,G,2 CHEMIN D OSSAU,
311530661,00017,31153066100017,O,1977-01-01,NN,,,2019-11-14T14:00:52,true,6,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2010-06-30,F,,,,,43.99C,NAFRev2,N,,,0,,,,,,
316445329,00014,31644532900014,O,1979-01-01,NN,,,2019-11-14T14:00:52,true,5,,18,,RTE,BESCAT MIFAGET,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,52.6D,NAFRev1,N,-0.360297,43.118064,0.86,housenumber,18 Route de Bescat et Mifaget 64260 Sainte-Colome,64473_0055_00018,G,18 ROUTE DE BESCAT ET MIFAGET,
320767726,00013,32076772600013,O,,,,,2019-11-14T14:00:52,true,1,,,,RTE,DE BRUGES,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,-0.374681,43.109294,0.43,street,Route de Bescat et Mifaget 64260 Sainte-Colome,64473_0055,G,ROUTE DE BESCAT ET MIFAGET,
323174243,00010,32317424300010,O,1981-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
323954040,00016,32395404000016,O,1900-01-01,,,,2019-11-14T14:00:52,false,2,,,,,LE SAUQUE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.72,NAP,N,-0.402252,43.101497,0.47,street,Rue Principale 64260 Sainte-Colome,64473_0170,G,RUE PRINCIPALE,
327738589,00032,32773858900032,O,2014-04-15,,,4322BA,2021-06-17T08:52:46,true,3,,4,B,CHE,D'ARRICAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2021-05-03,A,,,,ECB,43.22A,NAFRev2,N,-0.362135,43.110898,0.71,interpolation,4 Chemin Arricau 64260 Sainte-Colome,,G,2 CHEMIN ARRICAU,
331839993,00010,33183999300010,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,,F,,,,,55.72,NAP,N,,,0,,,,,,
332420306,00042,33242030600042,O,1998-06-04,,,,2019-11-14T14:00:52,false,3,,,,,BOURG,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,-0.402364,43.102376,0.91,street,Place du Bas Bourg 64260 Sainte-Colome,64473_0045,G,PLACE DU BAS BOURG,
333319424,00011,33331942400011,O,1985-08-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
338010507,00014,33801050700014,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,,F,,,,,55.70,NAP,N,,,0,,,,,,
338833064,00011,33883306400011,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1988-06-20,F,,,,,55.70,NAP,N,,,0,,,,,,
351474085,00021,35147408500021,O,2009-05-18,,,,2021-02-23T11:04:04,true,1,,7,,RUE,D'ARCAUDE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2009-05-18,A,,,,,68.20B,NAFRev2,N,-0.379615,43.118568,0.65,housenumber,7 Chemin d’Arcaude 64260 Sainte-Colome,64473_0020_00007,G,7 CHEMIN D ARCAUDE,
352099527,00017,35209952700017,O,1989-09-01,01,2020,,2022-08-29T09:02:38,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
352437081,00016,35243708100016,O,1989-10-01,NN,,,2021-08-18T08:55:49,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2021-02-05,F,,,,,01.19Z,NAFRev2,N,,,0,,,,,,
352476204,00040,35247620400040,O,2005-08-05,NN,,,2019-11-14T14:00:52,true,1,,15,,RTE,DE BESCAT,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2005-08-05,F,,,,,52.6E,NAFRev1,N,-0.366616,43.117226,0.83,housenumber,15 Route de Bescat et Mifaget 64260 Sainte-Colome,64473_0055_00015,G,15 ROUTE DE BESCAT ET MIFAGET,
353542210,00011,35354221000011,O,1990-01-15,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
353542764,00017,35354276400017,P,1990-01-24,NN,,,2019-11-14T14:00:52,false,4,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOME,,[ND],64473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-06-30,F,[ND],[ND],[ND],[ND],01.45Z,NAFRev2,N,,,0,,,,,,
353542764,00025,35354276400025,P,2018-07-01,,,,2021-02-23T11:05:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOME,,[ND],64473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
381779446,00024,38177944600024,O,2001-01-01,01,2020,,2022-08-29T09:08:54,true,5,,20,,RTE,D'ARUDY A NAY,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.61Z,NAFRev2,O,,,0,,,,,,
385221999,00027,38522199900027,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,70.1F,NAF1993,N,,,0,,,,,,
387588676,00032,38758867600032,O,2010-06-01,,,5610CQ,2019-11-14T14:00:52,true,6,MAISON BERDALATOU,15,,RTE,DE BESCAT ET MIFAGET,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2018-02-28,F,,,,NATUREL PIZZA,56.10C,NAFRev2,N,-0.366616,43.117226,0.88,housenumber,15 Route de Bescat et Mifaget 64260 Sainte-Colome,64473_0055_00015,G,15 ROUTE DE BESCAT ET MIFAGET,
390385508,00010,39038550800010,O,1993-02-11,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
390600559,00012,39060055900012,O,1993-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,MAIRIE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
391204781,00010,39120478100010,O,1994-06-01,NN,,4120AZ,2021-03-17T03:48:10,true,3,,9,,CHE,D OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1994-06-01,A,,,,,01.42Z,NAFRev2,N,-0.39777,43.111017,0.81,housenumber,9 Chemin d’Ossau 64260 Sainte-Colome,64473_0150_00009,G,9 CHEMIN D OSSAU,
391287620,00010,39128762000010,O,1991-01-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1994-10-24,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
393037916,00052,39303791600052,O,2017-05-18,,,,2021-02-23T11:18:49,true,1,,12,,CHE,DE CARRERE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2017-05-18,A,,,,,86.90F,NAFRev2,N,-0.398589,43.100423,0.72,housenumber,12 Chemin Carrère 64260 Sainte-Colome,64473_0070_00012,G,12 CHEMIN CARRERE,
394464697,00017,39446469700017,O,1994-01-28,NN,,,2019-11-14T14:00:52,true,4,MAISON BOUHABEN,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1998-01-19,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
397611906,00017,39761190600017,O,1994-07-01,NN,,,2019-11-14T14:00:52,false,3,,,,,MAISON BRIOLLE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1996-11-01,F,,,,,92.6C,NAF1993,N,5.553958,46.1721245,0.71,poi.community_centre,Salle des fêtes Brion,https://osm.org/way/144435909,G,,
397715970,00018,39771597000018,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
398095752,00018,39809575200018,O,1994-09-03,NN,,9602AB,2022-07-18T09:36:31,true,5,,15,B,CHE,D'OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2022-07-04,A,,,,GISELE,96.02A,NAFRev2,N,-0.392745,43.113392,0.72,housenumber,15bis Chemin d’Ossau 64260 Sainte-Colome,64473_0150_00015_bis,G,15BIS CHEMIN D OSSAU,
400292959,00014,40029295900014,O,1994-01-28,NN,,,2019-11-14T14:00:52,true,3,MAISON BOUHABEN,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
401248703,00019,40124870300019,O,1995-04-01,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1999-12-15,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
402582746,00044,40258274600044,O,2001-02-01,NN,,,2019-11-14T14:00:52,true,1,,11,,,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2001-09-18,F,,,,,45.4M,NAF1993,N,-0.403581,43.102117,0.87,housenumber,11 Rue Principale 64260 Sainte-Colome,64473_0170_00011,G,11 RUE PRINCIPALE,
402717250,00011,40271725000011,O,1995-10-01,NN,,,2020-08-25T10:34:51,true,4,,,,QUA,PEDESTARRES,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,-0.355974,43.107955,0.7,street,Chemin Pédestarrès 64260 Sainte-Colome,64473_0152,G,CHEMIN PEDESTARRES,
402840094,00013,40284009400013,O,,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1995-10-01,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
407890029,00033,40789002900033,P,2002-10-01,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOME,,[ND],64473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2008-01-01,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
409031788,00030,40903178800030,O,2002-04-01,NN,,,2019-11-14T14:00:52,false,3,,,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.402252,43.101497,0.95,street,Rue Principale 64260 Sainte-Colome,64473_0170,G,RUE PRINCIPALE,
409074135,00016,40907413500016,O,1996-01-04,NN,,,2020-08-25T10:37:51,true,5,,,,,CHATEAU DE SAINTE-COLOME,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2019-07-09,A,,,,,94.99Z,NAFRev2,N,-0.400272,43.099839,0.68,street,Chemin de Terranère 64260 Sainte-Colome,64473_0190,G,CHEMIN DE TERRANERE,
410570345,00034,41057034500034,O,2022-05-04,,,,2022-06-04T12:53:57,true,1,,6,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2022-05-04,A,,,,NAKIB CONSEIL,70.22Z,NAFRev2,N,-0.403362,43.102235,0.95,housenumber,6 Rue Principale 64260 Sainte-Colome,64473_0170_00006,G,6 RUE PRINCIPALE,
410803241,00018,41080324100018,O,1997-01-06,,,,2019-11-14T14:00:52,false,1,MAISON BERDALATOU,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1997-01-06,F,,,,,,,,,,0,,,,,,
412612814,00019,41261281400019,O,1988-10-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412619983,00015,41261998300015,O,1984-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2007-01-01,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
412621831,00012,41262183100012,O,1978-01-01,NN,,,2021-02-23T11:34:57,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
412621971,00016,41262197100016,O,1976-01-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
412622326,00012,41262232600012,O,1992-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-02-20,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199732,00019,41919973200019,O,1982-11-13,NN,,,2019-11-14T14:00:52,true,1,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2002-04-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
419199740,00012,41919974000012,O,1994-04-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
419199757,00016,41919975700016,O,1993-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,CACBA,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199765,00019,41919976500019,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199773,00013,41919977300013,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2016-05-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419199781,00016,41919978100016,O,1984-12-31,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
419199799,00018,41919979900018,O,1988-10-17,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2011-06-30,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
419199807,00019,41919980700019,O,1996-09-12,NN,,,2019-11-14T14:00:52,true,3,,4,,CHE,LACOUSTETE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.399037,43.101786,0.82,housenumber,4 Chemin de Lacoustette 64260 Sainte-Colome,64473_0105_00004,G,4 CHEMIN DE LACOUSTETTE,
420350084,00018,42035008400018,O,1982-12-31,NN,,,2019-11-14T14:00:52,true,3,,,,,BEBIA,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420438491,00011,42043849100011,O,1986-12-31,NN,,,2019-11-14T14:00:52,true,4,,3,,CHE,ARRICAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2009-12-23,A,,,,,68.20A,NAFRev2,N,-0.361861,43.109981,0.81,housenumber,3 Chemin Arricau 64260 Sainte-Colome,64473_0030_00003,G,3 CHEMIN ARRICAU,
424110088,00038,42411008800038,O,2014-12-06,,,4333ZZ,2022-04-04T10:06:19,true,3,,7,,CHE,CHEMIN D'OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,43.33Z,NAFRev2,N,-0.397847,43.110543,0.86,housenumber,7 Chemin d’Ossau 64260 Sainte-Colome,64473_0150_00007,G,7 CHEMIN D OSSAU,
428072060,00018,42807206000018,O,1999-12-16,NN,,,2019-11-14T14:00:52,true,3,,,,,MAISON PINDAT,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430602649,00013,43060264900013,O,1981-01-01,NN,,,2019-11-14T14:00:52,true,2,,,,,BAS BOURG,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,1994-01-01,F,,,,,,,N,-0.402364,43.102376,0.92,street,Place du Bas Bourg 64260 Sainte-Colome,64473_0045,G,PLACE DU BAS BOURG,
430602755,00018,43060275500018,O,1985-01-01,NN,,,2019-11-14T14:00:52,true,4,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
433166444,00029,43316644400029,P,2002-07-01,NN,,,2019-11-14T14:00:52,false,3,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOME,,[ND],64473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2004-03-31,F,[ND],[ND],[ND],[ND],74.1J,NAFRev1,N,,,0,,,,,,
438170599,00056,43817059900056,P,2019-02-06,,,,2019-12-06T15:58:35,false,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOME,,[ND],64473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-03-31,F,[ND],[ND],[ND],[ND],85.51Z,NAFRev2,N,,,0,,,,,,
440595627,00025,44059562700025,O,2017-12-28,01,2020,4334ZC,2022-08-29T09:16:45,true,1,,12,,CHE,DE L ESPECIEU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2017-12-28,A,,,,,43.34Z,NAFRev2,O,-0.40332,43.102868,0.86,housenumber,12 Chemin de l’Espécieu 64260 Sainte-Colome,64473_0085_00012,G,12 CHEMIN DE L ESPECIEU,
442461646,00022,44246164600022,O,2022-02-20,,,,2022-03-05T12:45:25,true,1,,19,,CHE,D OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2022-02-20,A,EN EQUILIBRE,,,,01.43Z,NAFRev2,N,-0.388631,43.116795,0.82,housenumber,19 Chemin d’Ossau 64260 Sainte-Colome,64473_0150_00019,G,19 CHEMIN D OSSAU,
442486940,00012,44248694000012,O,2002-06-10,NN,,,2021-11-23T04:10:22,true,3,,7,,CHE,D'ARCAUDE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,-0.379615,43.118568,0.82,housenumber,7 Chemin d’Arcaude 64260 Sainte-Colome,64473_0020_00007,G,7 CHEMIN D ARCAUDE,
443085493,00023,44308549300023,O,2005-07-01,,,,2019-11-14T14:00:52,true,3,,21,B,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2018-03-09,F,,,,,85.51Z,NAFRev2,N,-0.402235,43.101228,0.95,interpolation,21 Rue Principale 64260 Sainte-Colome,,G,19 RUE PRINCIPALE,
443166202,00020,44316620200020,O,2013-09-19,,,4331ZB,2019-11-14T14:00:52,true,2,,14,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2019-09-19,F,,,,AJB PLATRERIE,43.31Z,NAFRev2,N,-0.401994,43.101433,0.95,housenumber,14 Rue Principale 64260 Sainte-Colome,64473_0170_00014,G,14 RUE PRINCIPALE,
443550736,00013,44355073600013,O,2002-09-01,NN,,,2019-11-14T14:00:52,true,3,,7,,CHE,D ARCAUDE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.379615,43.118568,0.82,housenumber,7 Chemin d’Arcaude 64260 Sainte-Colome,64473_0020_00007,G,7 CHEMIN D ARCAUDE,
443553359,00052,44355335900052,O,2014-02-04,,,9609ZP,2019-11-14T14:00:52,false,3,,5,,CHE,D'ARCAUDE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2017-11-02,F,,,,LA MAGIE DES ANIMOTS,96.09Z,NAFRev2,N,-0.386853,43.116315,0.82,housenumber,5 Chemin d’Arcaude 64260 Sainte-Colome,64473_0020_00005,G,5 CHEMIN D ARCAUDE,
443616131,00019,44361613100019,O,2002-10-01,NN,,,2019-11-14T14:00:52,true,3,,3,,,DE LA SARULLETTE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.19A,NAFRev2,N,-0.403369,43.101671,0.74,housenumber,3 Chemin de la Sarrulette 64260 Sainte-Colome,64473_0175_00003,G,3 CHEMIN DE LA SARRULETTE,
450527312,00018,45052731200018,O,1996-10-07,01,2020,,2022-08-29T09:05:26,true,3,,,,,MAIRIE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
450968417,00011,45096841700011,O,2003-11-01,NN,,,2019-11-14T14:00:52,true,3,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
453833592,00018,45383359200018,O,2004-04-08,NN,,,2019-11-14T14:00:52,true,3,,7,,CHE,D'ARCAUDE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.379615,43.118568,0.82,housenumber,7 Chemin d’Arcaude 64260 Sainte-Colome,64473_0020_00007,G,7 CHEMIN D ARCAUDE,
477754097,00012,47775409700012,O,2004-07-01,,,,2019-11-14T14:00:52,true,4,,8,,CHE,DES ARRUETS,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-09-06,F,,,,,01.45Z,NAFRev2,N,-0.403934,43.100122,0.84,housenumber,8 Chemin des Arruets 64260 Sainte-Colome,64473_0035_00008,G,8 CHEMIN DES ARRUETS,
482244415,00014,48224441500014,O,2005-01-01,NN,,,2019-11-14T14:00:52,false,3,,1,,RUE,CARRERE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2011-12-01,F,,,,,01.11Z,NAFRev2,N,-0.2344447,44.9204032,0.9,poi,Rue Carrere (Pont) Libourne,https://osm.org/way/26840596,G,,
482388428,00013,48238842800013,O,2004-10-08,NN,,,2019-11-14T14:00:52,true,4,,13,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.43Z,NAFRev2,N,-0.402544,43.101851,0.95,housenumber,13 Rue Principale 64260 Sainte-Colome,64473_0170_00013,G,13 RUE PRINCIPALE,
484278072,00018,48427807200018,O,2005-10-01,,,,2019-11-14T14:00:52,true,3,,14,B,CHE,D OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,68.20B,NAFRev2,N,-0.5503227,43.1843879,0.81,poi.track,Voie d'Ossau (Chemin) Escout,https://osm.org/way/40357815,G,,
484482310,00014,48448231000014,O,2006-01-01,,,,2019-11-14T14:00:52,true,3,,2,,CHE,LAVIGNETTE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.45Z,NAFRev2,N,-0.400713,43.102975,0.83,housenumber,2 Chemin Lavignette 64260 Sainte-Colome,64473_0130_00002,G,2 CHEMIN LAVIGNETTE,
488397621,00043,48839762100043,P,2020-03-01,,,,2021-02-23T13:52:57,true,1,[ND],[ND],[ND],[ND],[ND],[ND],SAINTE-COLOME,,[ND],64473,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-03-01,A,[ND],[ND],[ND],[ND],70.22Z,NAFRev2,N,,,0,,,,,,
488670480,00026,48867048000026,O,2006-07-01,,,9602AB,2019-11-14T14:00:52,true,3,,13,,CHE,D OSSAU,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2018-08-15,F,,,,,96.02A,NAFRev2,N,-0.39429,43.112846,0.82,housenumber,13 Chemin d’Ossau 64260 Sainte-Colome,64473_0150_00013,G,13 CHEMIN D OSSAU,
488670480,00034,48867048000034,O,2007-06-19,,,,2019-11-14T14:00:52,false,2,,,,,,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2007-11-25,F,,,,,01.2C,NAFRev1,N,,,0,,,,,,
488749326,00010,48874932600010,O,2006-01-31,,,,2019-11-14T14:00:52,true,2,,5,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.404131,43.101899,0.95,housenumber,5 Rue Principale 64260 Sainte-Colome,64473_0170_00005,G,5 RUE PRINCIPALE,
491007472,00013,49100747200013,O,2006-07-01,,,,2019-11-14T14:00:52,true,3,,5,,RUE,PRINCIPALE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2010-02-28,F,,,,,43.32A,NAFRev2,N,-0.404131,43.101899,0.95,housenumber,5 Rue Principale 64260 Sainte-Colome,64473_0170_00005,G,5 RUE PRINCIPALE,
491894333,00039,49189433300039,O,2021-01-19,,,5610CQ,2022-08-05T04:16:23,true,2,,2,,CHE,CARRERE,64260,SAINTE-COLOME,,,64473,,,,,,,,,,,,,,,,,,,2022-07-29,F,,,,CELINE ET ERIC,56.10C,NAFRev2,N,-0.399678,43.100968,0.85,housenumber,2 Chemin Carrère 64260 Sainte-Colome,64473_0070_00002,G,2 CHEMIN CARRERE,