id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-594178,2020-01-30,000001,Vente,17000,,,LES VEAUX,B108,41150,41189,Rilly-sur-Loire,41,,,41189000AM0383,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,1.132961,47.459691
2020-594178,2020-01-30,000001,Vente,17000,,,LES CAQUEROTIERES,B019,41150,41189,Rilly-sur-Loire,41,,,41189000AM0725,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,52460,1.134824,47.460367
2020-594260,2020-01-31,000001,Vente,14000,,,LE MOULIN A VENT,B066,41150,41189,Rilly-sur-Loire,41,,,41189000AB0079,,,,,,,,,,,,,0,,,,,T,terres,,,1890,1.133103,47.464078
2020-594260,2020-01-31,000001,Vente,14000,,,LES POUPINES,B082,41150,41189,Rilly-sur-Loire,41,,,41189000AB0116,,,,,,,,,,,,,0,,,,,T,terres,,,2105,1.131279,47.463454
2020-594260,2020-01-31,000001,Vente,14000,,,LES POUPINES,B082,41150,41189,Rilly-sur-Loire,41,,,41189000AB0121,,,,,,,,,,,,,0,,,,,T,terres,,,1760,1.132624,47.463822
2020-594260,2020-01-31,000001,Vente,14000,,,LES POUPINES,B082,41150,41189,Rilly-sur-Loire,41,,,41189000AB0137,,,,,,,,,,,,,0,,,,,VI,vignes,,,1040,,
2020-594260,2020-01-31,000001,Vente,14000,,,LES POUPINES,B082,41150,41189,Rilly-sur-Loire,41,,,41189000AB0141,,,,,,,,,,,,,0,,,,,T,terres,,,665,1.129887,47.463603
2020-594260,2020-01-31,000001,Vente,14000,,,LA SUPELLERIE,B100,41150,41189,Rilly-sur-Loire,41,,,41189000AB0167,,,,,,,,,,,,,0,,,,,T,terres,,,1120,1.123441,47.463623
2020-594260,2020-01-31,000001,Vente,14000,,,LES MOINEAUX,B062,41150,41189,Rilly-sur-Loire,41,,,41189000AM0307,,,,,,,,,,,,,0,,,,,T,terres,,,615,1.131587,47.460461
2020-594260,2020-01-31,000001,Vente,14000,,,LES MOINEAUX,B062,41150,41189,Rilly-sur-Loire,41,,,41189000AM0327,,,,,,,,,,,,,0,,,,,T,terres,,,1735,1.134207,47.463292
2020-594260,2020-01-31,000001,Vente,14000,,,LA HALERIE,B045,41150,41189,Rilly-sur-Loire,41,,,41189000AM0494,,,,,,,,,,,,,0,,,,,T,terres,,,805,1.130407,47.455469
2020-594260,2020-01-31,000001,Vente,14000,,,LES MOINEAUX,B062,41150,41189,Rilly-sur-Loire,41,,,41189000AM0788,,,,,,,,,,,,,0,,,,,S,sols,,,11,1.134698,47.463786
2020-594260,2020-01-31,000001,Vente,14000,,,LAIREAU BURY,B055,41150,41189,Rilly-sur-Loire,41,,,41189000ZC0009,,,,,,,,,,,,,0,,,,,T,terres,,,20582,1.119555,47.460088
2020-594260,2020-01-31,000001,Vente,14000,,,LA HERSE,B049,41150,41189,Rilly-sur-Loire,41,,,41189000ZC0027,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,9035,1.129319,47.455905
2020-594260,2020-01-31,000001,Vente,14000,,,LES ARCIS,B001,41150,41189,Rilly-sur-Loire,41,,,41189000ZC0045,,,,,,,,,,,,,0,,,,,T,terres,,,1480,1.13111,47.458474
2020-594398,2020-02-10,000001,Vente,700,,,LES CAQUEROTIERES,B019,41150,41189,Rilly-sur-Loire,41,,,41189000AM0698,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2200,1.136105,47.461603
2020-594751,2020-02-25,000001,Vente,5000,,,CLOS BASSET,B028,41150,41189,Rilly-sur-Loire,41,,,41189000AM0686,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6507,1.137112,47.461061
2020-594751,2020-02-25,000001,Vente,5000,,,CLOS BASSET,B028,41150,41189,Rilly-sur-Loire,41,,,41189000AM0686,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,6507,1.137112,47.461061
2020-595850,2020-03-16,000001,Vente,1200,,,LES ROCHERONS,B090,41150,41189,Rilly-sur-Loire,41,,,41189000AC0255,,,,,,,,,,,,,0,,,,,T,terres,,,1270,1.128956,47.464473
2020-596699,2020-06-02,000001,Vente,145150,10,,RUE DU PRESSOIR BLINEAU,0095,41150,41189,Rilly-sur-Loire,41,,,41189000AM0789,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,950,1.130423,47.460339
2020-596699,2020-06-02,000001,Vente,145150,10,,RUE DU PRESSOIR BLINEAU,0095,41150,41189,Rilly-sur-Loire,41,,,41189000AM0789,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,1346,1.130423,47.460339
2020-596813,2020-05-27,000003,Vente,1,,,LA JOYEUSE,B053,41150,41189,Rilly-sur-Loire,41,,,41189000AM0795,,,,,,,,,,,,,0,,,,,L,landes,,,6,1.130279,47.46068
2020-598143,2020-08-17,000001,Vente,223000,2,T,CHE DES BEAUDRIES,0010,41150,41189,Rilly-sur-Loire,41,,,41189000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,30,1.140324,47.466392
2020-598143,2020-08-17,000001,Vente,223000,2,T,CHE DES BEAUDRIES,0010,41150,41189,Rilly-sur-Loire,41,,,41189000AE0235,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2040,1.140324,47.466392
2020-598143,2020-08-17,000001,Vente,223000,2,B,CHE DES BEAUDRIES,0010,41150,41189,Rilly-sur-Loire,41,,,41189000AE0257,,,,,,,,,,,,,0,1,Maison,103,4,S,sols,,,455,1.139692,47.466576
2020-598143,2020-08-17,000001,Vente,223000,,,LE TIELLAY,B101,41150,41189,Rilly-sur-Loire,41,,,41189000AE0259,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1263,1.139932,47.466399
2020-598663,2020-09-11,000001,Vente,111,,,LES ROUCHETS,B094,41150,41189,Rilly-sur-Loire,41,,,41189000AB0381,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,150,1.11796,47.461187
2020-598663,2020-09-11,000001,Vente,111,,,LA COTE,B033,41150,41189,Rilly-sur-Loire,41,,,41189000AM0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,405,1.120965,47.45801
2020-598910,2020-09-14,000001,Vente,71750,,,LE PRESSOIR BLINEAU,B088,41150,41189,Rilly-sur-Loire,41,,,41189000AB0561,,,,,,,,,,,,,0,,,,,J,jardins,,,13,1.129956,47.460952
2020-598910,2020-09-14,000001,Vente,71750,8,,RUE DU PRESSOIR BLINEAU,0095,41150,41189,Rilly-sur-Loire,41,,,41189000AB0563,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,18,0,S,sols,,,199,1.130126,47.460856
2020-598910,2020-09-14,000001,Vente,71750,8,,RUE DU PRESSOIR BLINEAU,0095,41150,41189,Rilly-sur-Loire,41,,,41189000AB0563,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,199,1.130126,47.460856
2020-598950,2020-08-25,000001,Vente,65000,12,,RUE DU PRESSOIR BLINEAU,0095,41150,41189,Rilly-sur-Loire,41,,,41189000AM0295,,,,,,,,,,,,,0,1,Maison,46,2,J,jardins,,,1110,1.130283,47.460164
2020-598950,2020-08-25,000001,Vente,65000,12,,RUE DU PRESSOIR BLINEAU,0095,41150,41189,Rilly-sur-Loire,41,,,41189000AM0295,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,510,1.130283,47.460164
2020-598950,2020-08-25,000001,Vente,65000,,,LA JOYEUSE,B053,41150,41189,Rilly-sur-Loire,41,,,41189000AM0793,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,295,1.129648,47.459872
2020-599943,2020-10-20,000003,Vente,142000,,,LA HALERIE,B045,41150,41189,Rilly-sur-Loire,41,,,41189000AM0767,,,,,,,,,,,,,0,,,,,S,sols,,,13,1.133096,47.455326
2020-599943,2020-10-20,000003,Vente,142000,,,LA HALERIE,B045,41150,41189,Rilly-sur-Loire,41,,,41189000AM0776,,,,,,,,,,,,,0,,,,,J,jardins,,,658,1.132253,47.4552
2020-599943,2020-10-20,000003,Vente,142000,,,LA HALERIE,B045,41150,41189,Rilly-sur-Loire,41,,,41189000AM0779,,,,,,,,,,,,,0,,,,,S,sols,,,6,1.132858,47.455215
2020-599943,2020-10-20,000003,Vente,142000,58,,RTE DE VALLIERES,0100,41150,41189,Rilly-sur-Loire,41,,,41189000AM0780,,,,,,,,,,,,,0,1,Maison,120,3,S,sols,,,633,1.132906,47.45523
2020-599943,2020-10-20,000003,Vente,142000,,,LA HALERIE,B045,41150,41189,Rilly-sur-Loire,41,,,41189000AM0783,,,,,,,,,,,,,0,,,,,S,sols,,,2,1.132763,47.455234
2020-601946,2020-12-21,000001,Vente,72400,19,B,RUE NATIONALE,0090,41150,41189,Rilly-sur-Loire,41,,,41189000AC0383,,1,,,,,,,,,,,0,,,,,,,,,,1.13467,47.466641
2020-601946,2020-12-21,000001,Vente,72400,19,B,RUE NATIONALE,0090,41150,41189,Rilly-sur-Loire,41,,,41189000AC0383,,4,,,,,,,,,,,0,,,,,,,,,,1.13467,47.466641
2020-601946,2020-12-21,000001,Vente,72400,19,,RUE NATIONALE,0090,41150,41189,Rilly-sur-Loire,41,,,41189000AC0384,,,,,,,,,,,,,0,1,Maison,129,3,S,sols,,,371,1.134517,47.466625
