siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
170702112,00054,17070211200054,O,1983-03-16,NN,,,2008-04-26T08:12:23,false,4,,,,RUE,DE L'HOSPICE,07210,CHOMERAC,,BP 6,07066,,,,,,,,,,,,,,,,,,,2007-01-01,F,TRESORERIE CHOMERAC,,,,75.1A,NAFRev1,O,4.662232,44.707812,0.94,street,Rue de l'Hospice 07210 Chomérac,07066_0128,G,RUE DE L HOSPICE,
190700096,00018,19070009600018,O,1983-03-01,21,2018,,2020-08-25T10:13:59,true,3,,,,RTE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,85.32Z,NAFRev2,N,4.662926,44.705414,0.82,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
200039550,00013,20003955000013,O,2013-08-27,,,,2015-05-06T08:48:14,false,2,,,,,MAIRIE DE CHOMERAC,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2015-01-01,F,,,,,84.11Z,NAFRev2,N,4.654068,44.701232,0.73,street,Lotissement de Serre Marie 07210 Chomérac,07066_a194,G,LOTISSEMENT DE SERRE MARIE,
210700662,00013,21070066200013,O,1983-03-01,11,2018,,2020-08-25T10:15:37,true,4,,10,,RUE,DU BOSQUET,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.661314,44.708224,0.94,housenumber,10 Rue du Bosquet 07210 Chomérac,07066_0037_00010,G,10 RUE DU BOSQUET,
210700662,00021,21070066200021,O,1983-12-21,03,2018,,2020-08-25T10:15:37,false,3,,73,,RUE,DE LA GRANDE FONTAINE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.660771,44.709607,0.94,housenumber,73 Rue de la Grande Fontaine 07210 Chomérac,07066_0120_00073,G,73 RUE DE LA GRANDE FONTAINE,
210700662,00039,21070066200039,O,1983-12-21,11,2018,,2020-08-25T10:15:37,false,4,,85,,RUE,DES ECOLES,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE ELEMENTAIRE PUB P VINCENSINI,,,,85.20Z,NAFRev2,N,4.660776,44.708759,0.94,housenumber,85 Rue des Ecoles 07210 Chomérac,07066_0225_00085,G,85 RUE DES ECOLES,
210700662,00047,21070066200047,O,1994-12-25,NN,,,2006-10-26T23:40:10,false,2,MAIRIE,,,,,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2004-12-25,F,SCE ASSAINISSEMENT,,,,90.0A,NAFRev1,N,4.654068,44.701232,0.51,street,Lotissement de Serre Marie 07210 Chomérac,07066_a194,D,LOTISSEMENT DE SERRE MARIE,
250701521,00016,25070152100016,O,1991-09-19,NN,,,2013-08-30T19:25:57,true,4,,,,,MAIRIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2013-08-27,F,,,,,84.11Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250701596,00018,25070159600018,O,1991-09-19,NN,,,2006-10-26T23:43:10,true,3,,,,,MAIRIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2004-12-03,F,,,,,75.1C,NAFRev1,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
250702370,00017,25070237000017,O,2000-05-18,NN,,,2013-12-27T19:22:33,true,4,,,,,MAIRIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2013-12-13,F,,,,,37.00Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
260700075,00013,26070007500013,O,1983-03-01,21,2018,,2020-08-25T10:20:46,true,4,,,,RTE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2010-03-21,A,,,,,87.10A,NAFRev2,O,4.662926,44.705414,0.82,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
260710041,00013,26071004100013,O,1983-03-01,NN,,,2020-01-28T15:01:29,true,3,MAIRIE,10,,RUE,DU BOSQUET,07210,CHOMERAC,,BP 7,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.661314,44.708224,0.94,housenumber,10 Rue du Bosquet 07210 Chomérac,07066_0037_00010,G,10 RUE DU BOSQUET,
260711072,00017,26071107200017,O,1994-12-25,NN,,,,true,3,,,,,MAIRIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1999-12-25,F,CDE,,,,85.3K,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
270700933,00012,27070093300012,O,,NN,,,,true,1,,,,,MAIRIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
290701846,00013,29070184600013,O,2000-12-25,,,,2006-11-25T09:10:21,true,2,MAIRIE,,,,,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2002-05-21,F,,,,,70.1C,NAF1993,N,4.654068,44.701232,0.51,street,Lotissement de Serre Marie 07210 Chomérac,07066_a194,D,LOTISSEMENT DE SERRE MARIE,
300158185,00011,30015818500011,O,,,,,,true,1,,,,,PONT SICARD,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.660479,44.710785,0.93,locality,Qrt Pont Sicard 07210 Chomérac,07066_0256,G,QRT PONT SICARD,
300172244,00018,30017224400018,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1990-04-01,F,,,,,64.49,NAP,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
300414000,00012,30041400000012,O,,NN,,,,true,1,,,,LD,RODECHE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,45.4D,NAF1993,N,4.657558,44.700184,0.92,street,Impasse de Rodèche 07210 Chomérac,07066_0203,G,IMPASSE DE RODECHE,
300515467,00011,30051546700011,O,1962-01-01,NN,,,2008-11-07T00:16:46,true,3,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2005-06-30,F,,,,,15.1F,NAFRev1,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
300777158,00019,30077715800019,O,,,,,,true,1,,,,,BRUNE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.8107482,49.7754318,0.88,poi.river,La Brune (Rivière) Rogny,https://osm.org/relation/1589406,G,,
301128179,00019,30112817900019,O,,NN,,,,true,1,,,,,VERONNE LES CHAMPS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,4.668784,44.712269,0.46,street,Chemin du Lot de Veronne 07210 Chomérac,07066_0142,G,CHEMIN DU LOT DE VERONNE,
301642997,00011,30164299700011,O,,,,,,true,1,,,,,,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,57.01,NAP,N,,,0,,,,,,
302265426,00015,30226542600015,O,1963-01-01,,,,2008-11-07T00:18:20,false,4,,,,PL,DE LA CROIX,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,93.0D,NAFRev1,N,4.659808,44.70775,0.82,street,Place de la Croix 07210 Chomérac,07066_0081,G,PLACE DE LA CROIX,
302750823,00015,30275082300015,O,,,,,,true,1,,,,QUAI,DU PONT,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1990-05-31,F,,,,,39.08,NAP,N,3.5232743,47.4623738,0.89,poi,Quai du Perthuis (Pont) Clamecy,https://osm.org/way/146812836,G,,
303747729,00067,30374772900067,O,2003-01-01,NN,,,2006-11-25T09:16:27,true,3,,,,RUE,DU DONJON,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,52.6G,NAFRev1,N,4.662664,44.710245,0.94,street,Rue du Donjon 07210 Chomérac,07066_0092,G,RUE DU DONJON,
303863419,00022,30386341900022,O,,,,,,true,1,,,,PL,DU VIEUX TEMPLE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,4.661766,44.70979,0.85,locality,Place du Vieux Temple 07210 Chomérac,07066_0258,G,PLACE DU VIEUX TEMPLE,
303866065,00012,30386606500012,O,,,,,,true,1,,,,RTE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.41,NAP,N,4.662926,44.705414,0.82,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
304190630,00034,30419063000034,O,2009-11-01,,,,2021-02-23T10:36:43,true,3,,,,RTE,DE PRIVAS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2010-10-18,A,,,,,90.03A,NAFRev2,N,4.661528,44.707726,0.81,street,Route de Privas 07210 Chomérac,07066_0199,G,ROUTE DE PRIVAS,
304442155,00012,30444215500012,O,,NN,,,,true,1,,,,RUE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1987-06-30,F,,,,,55.60,NAP,N,4.662926,44.705414,0.76,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
304442213,00019,30444221300019,O,,NN,,,,true,1,,,,RUE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,55.73,NAP,N,4.662926,44.705414,0.76,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
305643744,00058,30564374400058,O,2000-06-01,NN,,,2018-10-23T04:24:20,true,6,,,,PL,DU CHAMP DE MARS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2018-09-15,F,,,,,56.10A,NAFRev2,N,4.662842,44.70994,0.77,street,Place du Champs de Mars 07210 Chomérac,07066_0058,G,PLACE DU CHAMPS DE MARS,
306100033,00019,30610003300019,O,,,,,,true,1,,,,,QUARTIER BAWTHEAC,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,4.673231,44.717642,0.54,street,Quartier la Boissiere 07210 Chomérac,07066_3v16e7,G,QUARTIER LA BOISSIERE,
306543869,00086,30654386900086,O,2002-08-01,NN,,,2007-03-21T12:26:47,true,3,,,,,VILLA MIRABELLE ANDANCE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,85.1G,NAFRev1,N,,,0,,,,,,
306671652,00023,30667165200023,O,,NN,,,,true,1,,,,,QU D'ANDANCE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1989-12-12,F,,,,,69.11,NAP,N,4.679075,44.700649,0.73,street,Route d'Andance 07210 Chomérac,07066_m3v838,G,ROUTE D ANDANCE,
306857269,00014,30685726900014,O,1976-01-01,NN,,,,true,1,,,,PL,DU CHAMPS DE MARS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,52.1B,NAF1993,N,4.662842,44.70994,0.86,street,Place du Champs de Mars 07210 Chomérac,07066_0058,G,PLACE DU CHAMPS DE MARS,
306899592,00027,30689959200027,O,1900-01-01,NN,,,2019-06-07T04:26:21,false,4,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
306899592,00043,30689959200043,O,2001-01-01,NN,,,2019-06-07T04:26:21,true,4,,,,PL,DE LA CROIX,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,86.90D,NAFRev2,N,4.659808,44.70775,0.82,street,Place de la Croix 07210 Chomérac,07066_0081,G,PLACE DE LA CROIX,
307356576,00016,30735657600016,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
308189695,00015,30818969500015,O,,NN,,,,true,1,,,,PL,DU BOSQUET,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1990-02-24,F,,,,,81.21,NAP,N,4.66062,44.708218,0.81,locality,Place du Bosquet 07210 Chomérac,07066_0036,G,PLACE DU BOSQUET,
308580455,00027,30858045500027,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,69.23,NAP,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
309076677,00017,30907667700017,O,1963-01-01,NN,,,,true,1,,,,RTE,DU POUZIN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,50.1Z,NAF1993,O,4.661574,44.707749,0.81,street,Route du Pouzin 07210 Chomérac,07066_0263,G,ROUTE DU POUZIN,
310074315,00014,31007431500014,O,1977-01-01,NN,,,2008-02-14T09:41:43,true,7,,,,RUE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,4.662926,44.705414,0.76,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
310380548,00019,31038054800019,O,,NN,,,,true,1,,,,,Q BELLEVUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,4.657092,44.704352,0.76,street,Chemin de Bellevue 07210 Chomérac,07066_0022,G,CHEMIN DE BELLEVUE,
310958582,00010,31095858200010,O,,,,,,true,1,,,,,LES AUDES,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,4.688935,44.713,0.65,street,Audès 07210 Chomérac,07066_453ydm,G,AUDES,
310958590,00013,31095859000013,O,,NN,,,,true,1,,,,PL,DU CHAMP DE MARS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,4.662842,44.70994,0.77,street,Place du Champs de Mars 07210 Chomérac,07066_0058,G,PLACE DU CHAMPS DE MARS,
310971882,00025,31097188200025,O,1977-08-12,NN,,,2009-08-14T08:28:19,false,4,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-06-30,F,,,,,86.90E,NAFRev2,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
311813125,00037,31181312500037,O,1991-03-06,NN,,,2017-06-28T03:13:56,true,4,,,,,LES GRADS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2017-07-01,F,,,,,77.32Z,NAFRev2,N,4.1397924,44.3998132,0.88,poi.protected_area,Réserve naturelle des Grads de Naves (Zone protégée) Les Vans,https://osm.org/way/203996236,G,,
312013279,00012,31201327900012,O,,NN,,,,true,1,,,,PL,DE L EGLISE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1992-06-30,F,,,,,52.2C,NAF1993,N,4.661843,44.708107,0.82,locality,Place de l'Eglise 07210 Chomérac,07066_0098,G,PLACE DE L EGLISE,
312467673,00017,31246767300017,O,,NN,,,,true,1,,,,,CHAMP LA LIOURE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.647762,44.693654,0.94,locality,Champ la Lioure 07210 Chomérac,07066_b023,G,CHAMP LA LIOURE,
312467681,00010,31246768100010,O,1978-01-01,21,2018,,2021-02-27T03:38:22,true,4,,930,,RTE,DE LA SOIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.62B,NAFRev2,O,4.661879,44.7059,0.85,housenumber,930 Route de la Soie 07210 Chomérac,07066_o95c52_00930,G,930 ROUTE DE LA SOIE,
312543523,00020,31254352300020,O,,,,,,true,1,,,,,QUARTIER LES VEOUX,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,66.04,NAP,N,4.666364,44.720081,0.6,street,Quartier le Vignares 07210 Chomérac,07066_fqcfah,G,QUARTIER LE VIGNARES,
312755069,00027,31275506900027,O,,NN,,,,true,1,,,,,SABATAS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,77.08,NAP,N,4.67358,44.71753,0.92,street,Route de Sabatas 07210 Chomérac,07066_9s89qr,G,ROUTE DE SABATAS,
312908155,00038,31290815500038,O,1990-01-01,NN,,,2008-11-07T00:28:05,true,3,,,,,QUARTIER DU PLOT,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,45.3E,NAFRev1,O,4.673231,44.717642,0.51,street,Quartier la Boissiere 07210 Chomérac,07066_3v16e7,G,QUARTIER LA BOISSIERE,
313004616,00030,31300461600030,O,,,,,,true,1,,,,,QUARTIER SERRE MARIE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1987-10-13,F,,,,,69.11,NAP,N,4.654228,44.701539,0.6,street,Serre Marie 07210 Chomérac,07066_b078,G,SERRE MARIE,
313107799,00014,31310779900014,O,,,,,,true,1,,,,RTE,DU POUZIN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.661574,44.707749,0.81,street,Route du Pouzin 07210 Chomérac,07066_0263,G,ROUTE DU POUZIN,
313713661,00020,31371366100020,O,1900-01-01,NN,,,2006-10-27T00:39:30,true,3,,,,RTE,DU POUZIN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.2C,NAFRev1,N,4.661574,44.707749,0.81,street,Route du Pouzin 07210 Chomérac,07066_0263,G,ROUTE DU POUZIN,
313907891,00011,31390789100011,O,1978-01-01,NN,,,,true,1,,,,,QUARTIER MOLIERE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1998-07-31,F,,,,,45.2V,NAF1993,N,0.8247365,44.8110714,0.84,poi.community_centre,Salle des Fêtes Molières,https://osm.org/way/430613271,G,,
314428665,00017,31442866500017,O,1978-01-01,,,,2006-11-25T09:34:28,true,4,,,,,ECOLES PUBLIQUES,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,55.5A,NAF1993,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
314465634,00017,31446563400017,O,1978-01-01,NN,,,2010-05-28T08:31:45,false,4,,,,,QUARTIER DE ROSE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2010-05-03,F,,,,,68.20B,NAFRev2,N,6.3657675,47.3444462,0.83,poi.community_centre,Salle Rose (Salle des fêtes) Baume-les-Dames,https://osm.org/way/65737505,G,,
315331744,00013,31533174400013,O,,,,,,true,1,,,,,LA GRANGEASSE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,55.10,NAP,N,4.668908,44.710517,0.94,street,La Grangeasse 07210 Chomérac,07066_t2rfgi,G,LA GRANGEASSE,
315675470,00043,31567547000043,O,2004-08-01,01,2018,,2020-08-25T10:26:37,true,6,,,,,LE MOLIERE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2012-01-02,A,,,,,46.76Z,NAFRev2,N,4.665038,44.705572,0.92,street,Lotissement le Molière 07210 Chomérac,07066_a039,G,LOTISSEMENT LE MOLIERE,
316174648,00014,31617464800014,O,,NN,,,,true,1,,,,LD,LA NEUVE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.47,NAP,N,-1.9744383,46.9908022,0.89,poi,Pont de la Neuve Bouin,https://osm.org/way/37228118,G,,
316769835,00018,31676983500018,O,,,,,,true,1,,,,RTE,DE PRIVAS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,4.661528,44.707726,0.81,street,Route de Privas 07210 Chomérac,07066_0199,G,ROUTE DE PRIVAS,
316846625,00010,31684662500010,O,,,,,,true,1,,,,RTE,DE PRIVAS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,52.2C,NAF1993,N,4.661528,44.707726,0.81,street,Route de Privas 07210 Chomérac,07066_0199,G,ROUTE DE PRIVAS,
317336972,00045,31733697200045,O,,,,,,true,1,,,,RUE,DES SOUPIRS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1992-05-30,F,,,,,45.2V,NAF1993,N,4.662368,44.709895,0.94,street,Rue des Soupirs 07210 Chomérac,07066_0228,G,RUE DES SOUPIRS,
317825651,00019,31782565100019,O,,,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
318622248,00017,31862224800017,O,,NN,,,,true,1,,,,,MORAS,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1992-07-28,F,,,,,51.6K,NAF1993,N,4.683145,44.7089,0.91,street,Route de Moras 07210 Chomérac,07066_p1dcqx,G,ROUTE DE MORAS,
318784956,00019,31878495600019,O,1966-01-01,NN,,,2008-11-07T00:34:36,true,3,,,,RTE,DU PARISIEN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2004-07-12,F,,,,,28.5D,NAFRev1,N,4.659183,44.706827,0.77,street,Rue du Parisien 07210 Chomérac,07066_0180,G,RUE DU PARISIEN,
319016507,00018,31901650700018,O,,NN,,,,true,1,,,,,LES VEOUX,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1992-03-16,F,,,,,17.3Z,NAF1993,N,4.685582,44.724016,0.74,street,Route des Véoux 07210 Chomérac,07066_t9fzto,G,ROUTE DES VEOUX,
319189338,00019,31918933800019,O,1980-07-01,NN,,,,true,1,,,,RTE,DE PARISIEN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,45.2V,NAF1993,O,4.659183,44.706827,0.6,street,Rue du Parisien 07210 Chomérac,07066_0180,G,RUE DU PARISIEN,
319229704,00014,31922970400014,O,1980-06-03,NN,,,2015-09-07T11:43:36,true,4,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,85.53Z,NAFRev2,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
319632790,00915,31963279000915,O,2017-02-27,,,,2017-08-08T04:34:48,false,2,,,,,SUR LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,20.14Z,NAFRev2,N,6.085703,44.563634,0.89,poi.information,Informations sur la gare Gap,https://osm.org/node/3995794557,G,,
319795985,00013,31979598500013,O,1980-09-22,NN,,,2019-12-11T19:36:05,true,6,,,,,QUART CHANTE PERDRIX,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.33Z,NAFRev2,N,,,0,,,,,,
319950523,00062,31995052300062,O,1987-04-13,NN,,,2006-11-25T09:46:06,false,3,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1993-03-01,F,GERANT DE LA SOC AQUASTYLE,,,,45.2V,NAF1993,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
319950523,00070,31995052300070,O,1993-03-01,NN,,,2014-07-08T00:23:45,false,6,,,,,PONT DE LA CLEVE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,81.29B,NAFRev2,N,4.662406,44.71036,0.46,locality,Chemin Dit de la Fontaine 07210 Chomérac,07066_0110,G,CHEMIN DIT DE LA FONTAINE,
319950523,00096,31995052300096,O,2013-03-18,NN,,4399DA,2018-09-29T12:18:09,true,2,,,,,RODECHE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,43.99A,NAFRev2,N,4.657558,44.700184,0.92,street,Impasse de Rodèche 07210 Chomérac,07066_0203,G,IMPASSE DE RODECHE,
320179005,00014,32017900500014,O,1980-11-01,,,,2008-01-04T18:11:17,true,4,,,,,ECOLES PUBLIQUES,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-2.8932428,48.5991985,0.92,poi.school,Écoles Publiques Lantic,https://osm.org/way/51179542,G,,
320219603,00018,32021960300018,O,1980-10-01,NN,,,2014-05-27T10:56:13,false,3,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,52.4E,NAF1993,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
320973464,00029,32097346400029,O,,,,,,true,1,,,,,QU LA GRANDE FONTAINE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1990-10-09,F,,,,,44.17,NAP,N,4.662406,44.71036,0.52,locality,Chemin Dit de la Fontaine 07210 Chomérac,07066_0110,G,CHEMIN DIT DE LA FONTAINE,
321032393,00027,32103239300027,O,1988-01-01,NN,,4391BZ,2018-03-29T19:33:01,true,6,,,,RTE,DE LA GARE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2018-03-31,F,,,,,43.91B,NAFRev2,N,4.662926,44.705414,0.82,street,Route de la Gare 07210 Chomérac,07066_0255,G,ROUTE DE LA GARE,
321054579,00024,32105457900024,O,1977-08-12,NN,,,,true,3,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,85.1G,NAF1993,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
321126856,00012,32112685600012,O,,NN,,,,true,1,,,,,CHAMP DE LA LIOURE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,,F,,,,,44.17,NAP,N,4.650079,44.694596,0.84,street,Chemin de Champ la Lioure 07210 Chomérac,07066_6n6nvl,G,CHEMIN DE CHAMP LA LIOURE,
321268567,00039,32126856700039,O,2003-01-06,NN,,,2009-02-12T08:19:14,true,4,,,,RUE,DU CHATEAU,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2009-01-31,F,,,,,85.51Z,NAFRev2,N,4.663423,44.710281,0.94,street,Rue du Château 07210 Chomérac,07066_0067,G,RUE DU CHATEAU,
322202276,00018,32220227600018,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1995-01-01,F,,,,,55.4A,NAF1993,O,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
322368796,00015,32236879600015,O,,NN,,,,true,1,,,,RUE,DE LA REPUBLIQUE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,15.8C,NAF1993,N,4.661608,44.707899,0.94,street,Rue de la Republique 07210 Chomérac,07066_0190,G,RUE DE LA REPUBLIQUE,
322601477,00019,32260147700019,O,1981-09-01,NN,,,2008-01-04T18:37:32,false,3,,,,,QUARTIER DE ROSE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-01-01,A,STATION SUPER U,,,,47.11D,NAFRev2,N,6.3657675,47.3444462,0.83,poi.community_centre,Salle Rose (Salle des fêtes) Baume-les-Dames,https://osm.org/way/65737505,G,,
322793753,00011,32279375300011,O,1981-10-01,NN,,,2009-02-05T11:43:42,true,4,,,,RTE,DU POUZIN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,10.71C,NAFRev2,N,4.661574,44.707749,0.81,street,Route du Pouzin 07210 Chomérac,07066_0263,G,ROUTE DU POUZIN,
322929688,00016,32292968800016,O,,,,,,true,1,,,,,LA VIALATTE,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,84.12,NAP,N,4.658677,44.709715,0.93,locality,La Vialatte Nord 07210 Chomérac,07066_b093,G,LA VIALATTE NORD,
323460535,00012,32346053500012,O,,,,,,true,1,,,,RTE,DE POUZIN,07210,CHOMERAC,,,07066,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.41,NAP,N,4.661574,44.707749,0.62,street,Route du Pouzin 07210 Chomérac,07066_0263,G,ROUTE DU POUZIN,