siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211400320,00019,21140032000019,O,1983-03-01,02,2018,,2020-08-25T10:15:53,true,4,,,,,LE BOURG,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,0.276351,49.298828,0.5,street,Route de Bonneville 14130 Les Authieux-sur-Calonne,14032_0016,G,ROUTE DE BONNEVILLE,
261403216,00011,26140321600011,O,1995-12-25,,,,2019-11-14T14:00:19,true,3,MAIRIE,,,,LE BOURG,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
300180981,00056,30018098100056,O,2007-05-28,,,,2021-02-23T10:35:38,true,2,,,,RTE,DE BLANGY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,0.278651,49.29818,0.79,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
303435713,00035,30343571300035,O,1992-09-30,,,,2019-11-14T14:00:19,true,4,,,,RTE,DU MESNIL,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,74.8K,NAF1993,N,1.9668716,48.7621502,0.77,poi,Route du Mesnil (Pont) La Verrière,https://osm.org/way/174638164,G,,
310031042,00016,31003104200016,O,,,,,2019-11-14T14:00:19,true,1,,,,,PRESSOIR DES TROIS S,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,,,0,,,,,,
312966799,00024,31296679900024,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1989-11-01,F,,,,,67.07,NAP,N,,,0,,,,,,
313365637,00013,31336563700013,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1988-03-20,F,,,,,01.80,NAP,N,,,0,,,,,,
316124049,00032,31612404900032,O,1992-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
317984102,00010,31798410200010,O,,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1986-12-31,F,,,,,67.01,NAP,N,,,0,,,,,,
320280357,00023,32028035700023,O,2004-06-29,NN,,,2019-11-14T14:00:19,true,5,,,,RTE,DE BLANGY LE CHATEAU,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-02-28,F,,,,,56.10A,NAFRev2,N,0.278651,49.29818,0.86,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
325686376,00014,32568637600014,O,1982-08-01,NN,,,2019-11-14T14:00:19,true,3,,,,,LA FERME DU BREUIL,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,0.25693,49.28822,0.8,street,Ferme du Breuil 14130 Les Authieux-sur-Calonne,14032_b144,G,FERME DU BREUIL,
327735346,00014,32773534600014,O,1983-03-16,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2005-02-21,F,,,,,45.4C,NAFRev1,N,,,0,,,,,,
328726740,00025,32872674000025,O,1997-10-01,NN,,4321AB,2019-12-06T12:49:19,true,8,,201,,IMP,DU MILIEU DE LA BRUYERE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.21A,NAFRev2,N,0.263265,49.281281,0.88,housenumber,201 Impasse du Milieu de la Bruyère 14130 Les Authieux-sur-Calonne,14032_0019_00201,G,201 IMP DU MILIEU DE LA BRUYERE,
329833362,00018,32983336200018,O,1984-03-20,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
330198581,00044,33019858100044,O,2009-11-17,,,,2019-11-14T14:00:19,false,2,LIEU BELLEMARE,,,CHE,DE LA RILLEGATTE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2010-02-17,F,,,,,46.19B,NAFRev2,N,0.305236,49.281934,0.85,street,Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165,G,CHEMIN DE LA RILLEGATTE,
330198581,00051,33019858100051,O,2012-02-15,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA RILLEGATTE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2012-02-15,A,,,,,68.31Z,NAFRev2,N,0.305236,49.281934,0.85,street,Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165,G,CHEMIN DE LA RILLEGATTE,
332212893,00017,33221289300017,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,5,ADRESSE INCOMPLETE,,,,LE BAS VERGER,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.50Z,NAFRev2,N,0.282053,49.285881,0.77,locality,Bas Verger 14130 Les Authieux-sur-Calonne,14032_b010,G,BAS VERGER,
332392372,00014,33239237200014,O,1985-04-13,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2C,NAF1993,N,,,0,,,,,,
332536192,00013,33253619200013,O,,,,,2019-11-14T14:00:19,true,1,,,,,LE CLOS CAMPIGNY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.72,NAP,N,0.270735,49.296872,0.79,street,Clos Campigny 14130 Les Authieux-sur-Calonne,14032_b037,G,CLOS CAMPIGNY,
332540806,00012,33254080600012,O,1900-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,LE CLOS CAMPIGNY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1992-03-25,F,,,,,70.3A,NAF1993,N,0.270735,49.296872,0.79,street,Clos Campigny 14130 Les Authieux-sur-Calonne,14032_b037,G,CLOS CAMPIGNY,
333737740,00030,33373774000030,O,1998-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,LES AIRRERIES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.81Z,NAFRev2,O,0.277672,49.297648,0.9,street,Chemin des Airreries 14130 Les Authieux-sur-Calonne,14032_0002,G,CHEMIN DES AIRRERIES,
333737740,00048,33373774000048,O,2018-01-01,,,,2021-02-23T10:53:06,true,1,,,,RTE,DE CORMEILLES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.81Z,NAFRev2,N,0.267415,49.27,0.83,street,Route de Cormeilles 14130 Les Authieux-sur-Calonne,14032_b362,G,ROUTE DE CORMEILLES,
334932332,00037,33493233200037,O,1988-01-01,NN,,,2019-11-14T14:00:19,false,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
341365567,00013,34136556700013,O,,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA RILLGATTE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,0.305236,49.281934,0.75,street,Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165,G,CHEMIN DE LA RILLEGATTE,
342393238,00056,34239323800056,O,2012-01-01,,,,2021-02-23T10:57:54,true,1,,,,RTE,DE BLANGY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,47.89Z,NAFRev2,N,0.278651,49.29818,0.79,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
344072889,00027,34407288900027,O,2018-01-01,,,,2021-02-23T10:59:10,true,1,,,,RTE,DE CORMEILLES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,47.81Z,NAFRev2,N,0.267415,49.27,0.83,street,Route de Cormeilles 14130 Les Authieux-sur-Calonne,14032_b362,G,ROUTE DE CORMEILLES,
345395834,00020,34539583400020,O,1992-09-30,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DU MESNIL,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2000-06-14,F,,,,,74.1J,NAF1993,O,1.9668716,48.7621502,0.77,poi,Route du Mesnil (Pont) La Verrière,https://osm.org/way/174638164,G,,
347865479,00047,34786547900047,O,2014-12-02,,,4334ZC,2021-02-23T11:00:44,true,1,,888,,CHE,DES AIRRERIES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2014-12-02,A,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
352155857,00035,35215585700035,O,1992-09-30,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DU MESNIL,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.2C,NAF1993,N,1.9668716,48.7621502,0.77,poi,Route du Mesnil (Pont) La Verrière,https://osm.org/way/174638164,G,,
352784771,00011,35278477100011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1995-09-30,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
353403389,00011,35340338900011,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
353576283,00017,35357628300017,O,,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1991-09-21,F,,,,,67.01,NAP,N,,,0,,,,,,
379694763,00028,37969476300028,O,2009-01-01,NN,,,2021-02-23T11:08:16,true,1,LE HAUT VERGER,,,RTE,DE BLANGY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,93.19Z,NAFRev2,O,0.278651,49.29818,0.79,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
380037580,00020,38003758000020,O,2007-01-01,,,,2019-11-14T14:00:19,true,2,,,,CHE,DU VERGER,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,0.284391,49.290269,0.8,street,Chemin du Verger 14130 Les Authieux-sur-Calonne,14032_0203,G,CHEMIN DU VERGER,
382104859,00055,38210485900055,O,2015-11-01,01,2018,,2021-02-23T11:10:29,true,2,,149,,CHE,AIRERIES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2017-04-01,A,,,,,47.89Z,NAFRev2,N,0.27604,49.297947,0.77,housenumber,149 Chemin des Airreries 14130 Les Authieux-sur-Calonne,14032_0002_00149,G,149 CHEMIN DES AIRRERIES,
382632677,00011,38263267700011,O,1991-07-01,,,,2019-11-14T14:00:19,true,1,,,,LD,LA BRUYERE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1994-07-29,F,,,,,45.3E,NAF1993,N,0.263802,49.275072,0.93,street,La Bruyere 14130 Les Authieux-sur-Calonne,14032_6qi2lz,G,LA BRUYERE,
383975620,00030,38397562000030,O,2006-03-28,,,,2019-11-14T14:00:19,true,5,LA GRENTERIE,,,CHE,DE LA GRENTERIE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2016-02-01,F,,,,,68.31Z,NAFRev2,N,0.294143,49.288334,0.84,street,Chemin de la Grenterie 14130 Les Authieux-sur-Calonne,14032_0065,G,CHEMIN DE LA GRENTERIE,
384231999,00010,38423199900010,O,1991-06-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
384413613,00025,38441361300025,O,2012-06-21,,,,2021-02-23T11:12:34,true,1,FERME DE BRANCAS,,,,LE BOURG,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2012-06-21,A,,,,,68.20A,NAFRev2,N,2.212915,47.9910304,0.9,poi.bar,Le Bourg (Bar) Ingrannes,https://osm.org/node/1718543174,G,,
385011622,00037,38501162200037,O,1993-06-04,NN,,,2019-11-14T14:00:19,false,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
385185400,00020,38518540000020,O,2001-05-04,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,DU PONT ESNAUT,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,90.01Z,NAFRev2,N,-1.2942462,47.4221109,0.73,poi.track,Chemin du Pont-Esnault Mésanger,https://osm.org/way/320183195,G,,
385215504,00023,38521550400023,O,2006-09-11,,,4399CZ,2021-02-23T11:13:19,true,2,,,,CHE,DE LA RILLEGATTES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,0.305236,49.281934,0.79,street,Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165,G,CHEMIN DE LA RILLEGATTE,
390812683,00014,39081268300014,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DE LA RANCONNIERE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.5466314,49.3115983,0.9,poi.hotel,Ferme de la Ranconniere (Hôtel) Crépon,https://osm.org/node/457470706,G,,
391176617,00010,39117661700010,O,1991-01-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
391369840,00015,39136984000015,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
391378288,00016,39137828800016,O,1962-07-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
394619514,00026,39461951400026,O,1997-03-29,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,70.22Z,NAFRev2,N,,,0,,,,,,
397718636,00012,39771863600012,O,1993-09-15,NN,,,2019-11-14T14:00:19,true,3,,,,RUE,DE LA CALONNE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.263127,49.279918,0.72,locality,Pre de la Bruyère 14130 Les Authieux-sur-Calonne,14032_b272,G,PRE DE LA BRUYERE,
399052620,00024,39905262000024,O,2008-01-10,,,,2019-11-14T14:00:19,true,1,,,,CHE,DE LA RILLEGATTE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-10,F,,,,,68.20B,NAFRev2,N,0.305236,49.281934,0.85,street,Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165,G,CHEMIN DE LA RILLEGATTE,
399660042,00017,39966004200017,O,1995-01-12,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
399853761,00019,39985376100019,O,1994-12-05,NN,,,2019-11-14T14:00:19,false,3,VIKING HOUSE,,,CHE,DU VERGER,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1996-02-09,F,,,,,01.2C,NAF1993,O,0.284391,49.290269,0.8,street,Chemin du Verger 14130 Les Authieux-sur-Calonne,14032_0203,G,CHEMIN DU VERGER,
400281853,00020,40028185300020,O,2006-11-18,,,,2019-11-14T14:00:19,false,3,MAISON CARREL-MOSSER,,,CHE,DU VERGER,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2018-02-21,F,,,,,68.20B,NAFRev2,N,0.284391,49.290269,0.8,street,Chemin du Verger 14130 Les Authieux-sur-Calonne,14032_0203,G,CHEMIN DU VERGER,
402105621,00021,40210562100021,O,2003-09-01,NN,,,2019-11-14T14:00:19,true,3,LE HAUT VERGER,,,RTE,DE BLANGY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.278651,49.29818,0.79,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
402915722,00019,40291572200019,O,1995-11-20,NN,,,2019-11-14T14:00:19,true,1,,,,,LE BOURG,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1998-12-16,F,,,,,55.3A,NAF1993,O,0.276351,49.298828,0.5,street,Route de Bonneville 14130 Les Authieux-sur-Calonne,14032_0016,G,ROUTE DE BONNEVILLE,
402978399,00028,40297839900028,O,2003-09-01,NN,,,2019-11-14T14:00:19,false,3,LE HAUT VERGER,,,RTE,DE BLANGY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.278651,49.29818,0.79,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
403267214,00019,40326721400019,O,1996-01-03,NN,,,2019-11-14T14:00:19,true,4,,,,RTE,DE CORMEILLES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,81.30Z,NAFRev2,N,0.267415,49.27,0.83,street,Route de Cormeilles 14130 Les Authieux-sur-Calonne,14032_b362,G,ROUTE DE CORMEILLES,
404395725,00033,40439572500033,O,2012-01-01,,,,2019-11-14T14:00:19,true,2,,254,,CHE,DE RILLEGATTE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,01.62Z,NAFRev2,N,0.304388,49.281506,0.81,housenumber,254 Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165_00254,G,254 CHEMIN DE LA RILLEGATTE,
405140930,00018,40514093000018,O,1996-05-03,NN,,,2019-11-14T14:00:19,true,1,,,,RTE,DE BLANGY LE CHATEAU,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,45.4C,NAF1993,N,0.278651,49.29818,0.86,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
405234956,00028,40523495600028,O,2018-10-27,,,,2021-02-23T11:29:30,true,1,LE BOURG,1388,,RTE,DE BONNEVILLE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2018-10-27,A,,,,,68.20B,NAFRev2,N,0.284522,49.296777,0.86,housenumber,1388 Route de Bonneville 14130 Les Authieux-sur-Calonne,14032_0016_01388,G,1388 ROUTE DE BONNEVILLE,
407792159,00011,40779215900011,O,1996-03-20,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-06-01,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
409014131,00042,40901413100042,O,2010-11-03,,,,2019-11-14T14:00:19,false,2,,,,,LES CHATAIGNIERS,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,ENTREPRISE LE THANH,43.22A,NAFRev2,N,2.1445079,48.8173059,0.9,poi.school,École les Chataigniers Versailles,https://osm.org/way/550626470,G,,
409014131,00059,40901413100059,O,2013-06-03,,,4322AZ,2021-02-23T11:31:08,true,1,,1826,,RTE,BLANGY,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2013-06-03,A,ENTREPRISE LE THANH,,,,43.22A,NAFRev2,N,0.266299,49.2847,0.8,housenumber,1826 Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9_01826,G,1826 ROUTE DE BLANGY LE CHATEAU,
409247137,00014,40924713700014,O,1981-01-01,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
410734222,00012,41073422200012,O,1978-12-25,NN,,,2019-11-14T14:00:19,true,2,,,,,LES AUTHIEUX,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,0.277757,49.28322,0.91,municipality,Les Authieux-sur-Calonne,14032,G,LES AUTHIEUX SUR CALONNE,
410963664,00017,41096366400017,O,1997-02-15,,,,2019-11-14T14:00:19,false,3,,,,,GRENTERIE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,52.6D,NAF1993,N,0.294143,49.288334,0.91,street,Chemin de la Grenterie 14130 Les Authieux-sur-Calonne,14032_0065,G,CHEMIN DE LA GRENTERIE,
410963664,00025,41096366400025,O,1998-10-01,,,,2019-11-14T14:00:19,false,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,05.0A,NAF1993,N,,,0,,,,,,
411711245,00018,41171124500018,O,1997-04-01,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413106402,00014,41310640200014,O,1997-07-23,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
413225871,00016,41322587100016,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
413225889,00018,41322588900018,O,1982-12-31,NN,,,2019-11-14T14:00:19,true,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2014-09-02,F,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
413225897,00011,41322589700011,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,,FERME DU HAUT VERGER,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2011-08-11,F,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
413225905,00012,41322590500012,O,1992-12-31,NN,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
413691601,00038,41369160100038,O,2009-02-01,,,,2019-11-14T14:00:19,false,2,,,,RTE,DE BLANGY LE CHATEAU,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,46.19B,NAFRev2,N,0.278651,49.29818,0.86,street,Route de Blangy-le-chateau 14130 Les Authieux-sur-Calonne,14032_qv38t9,G,ROUTE DE BLANGY LE CHATEAU,
413700527,00042,41370052700042,O,2006-08-02,NN,,,2019-11-14T14:00:19,false,3,MORAINVILLE,,,CHE,DU VERGER,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-07-10,F,,,,,46.49Z,NAFRev2,O,0.284391,49.290269,0.8,street,Chemin du Verger 14130 Les Authieux-sur-Calonne,14032_0203,G,CHEMIN DU VERGER,
414268268,00045,41426826800045,O,2011-09-01,,,,2020-01-09T03:41:27,true,2,,1024,,CHE,DE LA RILLEGATTE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,69.10Z,NAFRev2,N,0.296263,49.277036,0.86,housenumber,1024 Chemin de la Rillegatte 14130 Les Authieux-sur-Calonne,14032_0165_01024,G,1024 CHEMIN DE LA RILLEGATTE,
414482950,00014,41448295000014,O,1997-07-02,NN,,2341ZZ,2021-02-23T11:36:52,true,5,,,,CAR,HOUSSAIS,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.41Z,NAFRev2,N,,,0,,,,,,
414898395,00010,41489839500010,O,1996-03-28,NN,,,2019-11-14T14:00:19,true,3,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
414898403,00012,41489840300012,O,1990-01-01,NN,,,2019-11-14T14:00:19,true,4,,,,QUA,DE LA BRUYERE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,0.263127,49.279918,0.73,locality,Pre de la Bruyère 14130 Les Authieux-sur-Calonne,14032_b272,G,PRE DE LA BRUYERE,
414898411,00015,41489841100015,O,1990-01-01,NN,,,2019-11-14T14:00:19,false,4,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2001-05-30,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
418626495,00018,41862649500018,O,1997-01-01,,,,2019-11-14T14:00:19,true,1,,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420547309,00013,42054730900013,O,1998-10-07,NN,,,2019-11-14T14:00:19,true,5,,,,CHE,GRENTERIE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.81Z,NAFRev2,N,0.294143,49.288334,0.79,street,Chemin de la Grenterie 14130 Les Authieux-sur-Calonne,14032_0065,G,CHEMIN DE LA GRENTERIE,
420547309,00021,42054730900021,O,2005-03-07,,,,2019-11-14T14:00:19,false,2,,,,RTE,DE CORMEILLES,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.2A,NAFRev1,N,0.267415,49.27,0.83,street,Route de Cormeilles 14130 Les Authieux-sur-Calonne,14032_b362,G,ROUTE DE CORMEILLES,
421673328,00017,42167332800017,O,1999-01-27,NN,,,2019-11-14T14:00:19,true,3,,,,,LES SABLONS,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.232332,48.9471297,0.9,poi.bar,Les Sablons (Bar) Argenteuil,https://osm.org/node/2051844555,G,,
421844002,00038,42184400200038,O,2002-05-03,01,2018,,2020-08-25T10:12:34,true,5,,,,CHE,DE LA GRENTERIE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2009-02-02,A,,,,,71.11Z,NAFRev2,O,0.294143,49.288334,0.84,street,Chemin de la Grenterie 14130 Les Authieux-sur-Calonne,14032_0065,G,CHEMIN DE LA GRENTERIE,
427868393,00013,42786839300013,O,1972-01-01,NN,,,2019-11-14T14:00:19,true,3,LA COUR QUETTIER,,,,,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
428601645,00024,42860164500024,O,2012-10-15,,,,2021-02-23T11:48:07,true,1,,1,,CHE,DE LA BRUYERE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2012-10-15,A,,,,,82.19Z,NAFRev2,N,0.265976,49.281834,0.74,street,Chemin de la Bruyère 14130 Les Authieux-sur-Calonne,14032_0017,G,CHEMIN DE LA BRUYERE,
428967327,00019,42896732700019,O,2000-01-06,NN,,,2019-11-14T14:00:19,true,3,,,,,LA BRUYERE,14130,LES AUTHIEUX-SUR-CALONNE,,,14032,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,0.263802,49.275072,0.93,street,La Bruyere 14130 Les Authieux-sur-Calonne,14032_6qi2lz,G,LA BRUYERE,