id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1288273,2020-04-16,000001,Vente,225000,30,,GANICHET,B012,90150,90047,Fontaine,90,,,90047000ZB0264,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,861,7.000634,47.664573
2020-1288915,2020-07-24,000002,Vente,206000,52,,RUE DU  TILLEUL,0048,90150,90047,Fontaine,90,,,90047000ZB0311,,,,,,,,,,,,,0,1,Maison,90,5,,,,,,7.001772,47.665305
2020-1288922,2020-07-29,000001,Vente,1500,,,CHESSEAUX,B008,90150,90047,Fontaine,90,,,90047000ZE0009,,,,,,,,,,,,,0,,,,,P,prés,,,3000,7.015955,47.646264
2020-1288922,2020-07-29,000001,Vente,1500,,,CHESSEAUX,B008,90150,90047,Fontaine,90,,,90047000ZE0010,,,,,,,,,,,,,0,,,,,P,prés,,,1300,7.015806,47.64644
2020-1289107,2020-07-13,000001,Vente,168000,2,,RUE ADOLPHE PEGOUD,0038,90150,90047,Fontaine,90,,,900470000D0077,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,375,7.000534,47.662006
2020-1289785,2020-10-26,000001,Vente,82000,,,LE VILLAGE,B036,90150,90047,Fontaine,90,,,900470000D0385,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1605,6.999749,47.659839
2020-1290007,2020-12-01,000001,Vente,248600,2,,RUE DES SOURCES,0043,90150,90047,Fontaine,90,,,900470000B0028,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,500,6.997064,47.654939
2020-1290007,2020-12-01,000001,Vente,248600,,,AU PRE PORC,B027,90150,90047,Fontaine,90,,,900470000B0029,,,,,,,,,,,,,0,,,,,J,jardins,,,250,6.997255,47.65482
2020-1290007,2020-12-01,000001,Vente,248600,,,AU PRE PORC,B027,90150,90047,Fontaine,90,,,900470000B0030,,,,,,,,,,,,,0,,,,,VE,vergers,,,198,6.997462,47.654713
2020-1290007,2020-12-01,000001,Vente,248600,,,AU PRE PORC,B027,90150,90047,Fontaine,90,,,900470000B0031,,,,,,,,,,,,,0,,,,,VE,vergers,,,138,6.997406,47.654864
2020-1290119,2020-12-18,000001,Vente,1336,,,CHESSEAUX,B008,90150,90047,Fontaine,90,,,90047000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,668,7.01559,47.645963
2020-1290119,2020-12-18,000001,Vente,1336,,,CHESSEAUX,B008,90150,90047,Fontaine,90,,,90047000ZE0007,,,,,,,,,,,,,0,,,,,P,prés,,,2672,7.01559,47.645963
2020-1290170,2020-12-22,000001,Vente,923160,5001,,CAMP D AVIATION,B005,90150,90047,Fontaine,90,,,90047000CA0021,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,76930,7.018886,47.662708
