siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216303685,00012,21630368500012,O,1983-03-01,11,2021,,2023-11-27T13:23:58,true,4,,31,,RUE,DE LA MAIRIE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.309411,45.693571,0.94,housenumber,31 Rue de la Mairie 63160 Saint-Julien-de-Coppel,63368_qttkcy_00031,G,31 RUE DE LA MAIRIE,
216303685,00020,21630368500020,O,1983-12-21,03,2021,,2023-11-27T13:23:58,false,3,,,,,LE BOURG,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.309844,45.694844,0.94,locality,Le Bourg 63160 Saint-Julien-de-Coppel,63368_6rvx2c,G,LE BOURG,
216303685,00038,21630368500038,O,1997-01-01,NN,,,2019-11-14T14:00:51,false,4,MAIRIE,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2009-03-24,F,TRANSPORTS SCOLAIRES,,,,49.39A,NAFRev2,N,3.309555,45.693708,0.92,street,Rue de la Mairie 63160 Saint-Julien-de-Coppel,63368_qttkcy,D,RUE DE LA MAIRIE,
216303685,00046,21630368500046,O,2004-04-24,NN,,,2019-11-14T14:00:51,false,3,,,,,HOTEL DE VILLE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,TRAVAUX D'ASSAINISSEMENT,,,,42.21Z,NAFRev2,N,3.302327,45.685663,0.45,street,rue de la Treille 63160 Saint-Julien-de-Coppel,63368_rpr0pi,G,RUE DE LA TREILLE,
266303056,00011,26630305600011,O,1983-03-01,NN,,,2019-11-14T14:00:51,true,3,MAIRIE,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.309555,45.693708,0.92,street,Rue de la Mairie 63160 Saint-Julien-de-Coppel,63368_qttkcy,D,RUE DE LA MAIRIE,
302630041,00044,30263004100044,O,1996-06-11,NN,,,2019-11-14T14:00:51,false,4,,,,,GAUTHIER,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2010-11-01,F,,,,,43.99C,NAFRev2,N,3.310715,45.698079,0.64,locality,Gautier 63160 Saint-Julien-de-Coppel,63368_1tmaoc,G,GAUTIER,
306648148,00014,30664814800014,O,,,,,2019-11-14T14:00:51,true,1,,,,,PRADIER CLEMENT PDT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
306824533,00013,30682453300013,O,1976-01-01,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2001-03-06,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
307627620,00023,30762762000023,O,1988-10-05,NN,,,2019-11-14T14:00:51,true,5,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
310232632,00045,31023263200045,O,1991-03-27,NN,,,2019-11-14T14:00:51,false,4,,,,,JALLAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.2V,NAF1993,N,3.331417,45.694341,0.94,locality,Jallat 63160 Saint-Julien-de-Coppel,63368_e34bnf,G,JALLAT,
311927826,00017,31192782600017,O,1978-01-01,NN,,,2019-11-14T14:00:51,true,4,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,43.34Z,NAFRev2,N,,,0,,,,,,
312725641,00012,31272564100012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1987-05-13,F,,,,,67.07,NAP,N,,,0,,,,,,
314298704,00029,31429870400029,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LES RONZIERES,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1991-05-31,F,,,,,60.09,NAP,N,3.312919,45.696327,0.61,locality,Ronzière 63160 Saint-Julien-de-Coppel,63368_qk2lsz,G,RONZIERE,
314628801,00024,31462880100024,O,1982-01-01,NN,,,2019-11-14T14:00:51,true,2,,,,LD,LEYRAS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,,,,,,0,,,,,,
314922212,00027,31492221200027,O,,,,,2019-11-14T14:00:51,true,1,,,,,COPPEL,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.10,NAP,N,3.330826,45.684732,0.94,locality,Coppel 63160 Saint-Julien-de-Coppel,63368_0p8mb3,G,COPPEL,
315357160,00011,31535716000011,O,1979-01-01,NN,,4520AB,2019-11-14T14:00:51,true,5,,,,,LES COINS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2013-11-30,F,,,,,45.20A,NAFRev2,O,3.333877,45.699003,0.94,locality,Les coins 63160 Saint-Julien-de-Coppel,63368_s10jqb,G,LES COINS,
315585380,00019,31558538000019,O,1979-01-01,NN,,4942ZZ,2019-11-14T14:00:51,false,4,,,,,BOISSERET,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2009-01-01,F,,,,,49.41B,NAFRev2,N,3.312773,45.702888,0.94,locality,Boisseret 63160 Saint-Julien-de-Coppel,63368_teguh5,G,BOISSERET,
315764183,00028,31576418300028,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,,F,,,,,77.14,NAP,N,,,0,,,,,,
316798420,00030,31679842000030,O,2009-07-01,,,,2019-11-14T14:00:51,true,1,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,56.10A,NAFRev2,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
317078160,00023,31707816000023,O,2021-01-01,,,,2021-02-08T14:27:11,true,1,,,,,LES CHARMES,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,01.19Z,NAFRev2,N,3.331846,45.685113,0.76,street,Chemin des Charmes 63160 Saint-Julien-de-Coppel,63368_bavltt,G,CHEMIN DES CHARMES,
319302287,00010,31930228700010,O,1980-07-01,NN,,4334ZC,2019-11-14T14:00:51,true,3,,,,LD,LE VIALLARD,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,45.2V,NAF1993,,3.314113,45.693088,0.94,locality,le Viallard 63160 Saint-Julien-de-Coppel,63368_6lxfft,G,LE VIALLARD,
322025297,00035,32202529700035,O,,,,,2019-11-14T14:00:51,true,1,,,,,COPPEL,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,3.330826,45.684732,0.94,locality,Coppel 63160 Saint-Julien-de-Coppel,63368_0p8mb3,G,COPPEL,
322126277,00035,32212627700035,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE BOURG,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1997-06-13,F,,,,,51.1R,NAF1993,N,3.309844,45.694844,0.94,locality,Le Bourg 63160 Saint-Julien-de-Coppel,63368_6rvx2c,G,LE BOURG,
327550521,00030,32755052100030,O,2011-02-01,,,,2019-11-14T14:00:51,false,2,,,,,LIEU DIT COPPEL,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2012-09-03,F,,,,,85.59A,NAFRev2,N,3.330826,45.684732,0.94,locality,Coppel 63160 Saint-Julien-de-Coppel,63368_0p8mb3,G,COPPEL,
328086657,00017,32808665700017,O,1900-01-01,NN,,,2019-11-14T14:00:51,true,4,LEYRAS,,,,LEYRAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2010-02-15,A,,,,,95.11Z,NAFRev2,N,2.2740742,46.3400116,0.89,poi,(Pont) Leyrat,https://osm.org/way/472215943,G,,
328264171,00013,32826417100013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,AUX COINS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1986-06-30,F,,,,,86.02,NAP,N,3.333877,45.699003,0.55,locality,Les coins 63160 Saint-Julien-de-Coppel,63368_s10jqb,G,LES COINS,
328355086,00021,32835508600021,O,1982-10-01,NN,,,2019-11-14T14:00:51,true,4,,,,,JALLAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2010-04-25,F,,,,,43.99C,NAFRev2,N,3.331417,45.694341,0.94,locality,Jallat 63160 Saint-Julien-de-Coppel,63368_e34bnf,G,JALLAT,
332860188,00025,33286018800025,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1993-03-01,F,,,,,45.1A,NAF1993,N,,,0,,,,,,
333417970,00063,33341797000063,O,2006-07-01,,,,2019-11-14T14:00:51,true,3,,,,,BOURG DE COPPEL,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2012-09-30,F,LE CADIUS,,,,56.10A,NAFRev2,N,3.309844,45.694844,0.86,locality,Le Bourg 63160 Saint-Julien-de-Coppel,63368_6rvx2c,G,LE BOURG,
333851145,00032,33385114500032,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RONZIERE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,52.6B,NAF1993,N,3.312919,45.696327,0.73,locality,Ronzière 63160 Saint-Julien-de-Coppel,63368_qk2lsz,G,RONZIERE,
334811635,00013,33481163500013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,ROCHE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,80.04,NAP,N,3.320323,45.68506,0.94,locality,Roche 63160 Saint-Julien-de-Coppel,63368_un3csa,G,ROCHE,
335212072,00011,33521207200011,O,1986-04-03,NN,,,2019-11-14T14:00:51,true,1,,,,,COPPEL,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.2V,NAF1993,N,3.330826,45.684732,0.94,locality,Coppel 63160 Saint-Julien-de-Coppel,63368_0p8mb3,G,COPPEL,
335239901,00010,33523990100010,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,CONTOURNANT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1988-03-31,F,,,,,55.72,NAP,N,3.290996,45.702986,0.77,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
337731152,00019,33773115200019,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE CHALARD,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1989-03-17,F,,,,,80.04,NAP,N,3.301442,45.686813,0.94,locality,Le Chalard 63160 Saint-Julien-de-Coppel,63368_rsq115,G,LE CHALARD,
338789068,00040,33878906800040,O,1991-09-01,NN,,,2019-11-14T14:00:51,false,3,LE CHALET,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1993-09-06,F,,,,,85.1G,NAF1993,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
338861313,00017,33886131300017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1987-06-16,F,,,,,60.09,NAP,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
339929101,00014,33992910100014,O,1987-01-14,NN,,,2019-11-14T14:00:51,true,3,,,,,LAYRAS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2004-11-17,F,,,,,45.4C,NAFRev1,N,3.33267,45.696232,0.94,locality,Layras 63160 Saint-Julien-de-Coppel,63368_ihkdl8,G,LAYRAS,
340376854,00014,34037685400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,02.20,NAP,N,,,0,,,,,,
340567676,00044,34056767600044,O,2000-03-30,,,,2019-11-14T14:00:51,true,1,,,,,LEYRAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,45.3A,NAF1993,N,2.2740742,46.3400116,0.89,poi,(Pont) Leyrat,https://osm.org/way/472215943,G,,
340962083,00036,34096208300036,O,2011-07-13,00,2021,,2023-11-27T13:53:35,true,2,,,,,NOTRE DAME DE ROCHE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2022-07-31,A,,,,,93.12Z,NAFRev2,N,1.7894439,45.1207802,0.89,poi.place_of_worship,Notre-Dame de Roche de Vic (Lieu de culte) Albussac,https://osm.org/node/670011055,G,,
341167906,00021,34116790600021,P,2018-01-01,,,4334ZC,2022-01-01T15:16:42,true,2,[ND],[ND],[ND],[ND],[ND],[ND],SAINT-JULIEN-DE-COPPEL,,[ND],63368,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-02-01,A,[ND],[ND],[ND],[ND],43.31Z,NAFRev2,N,,,0,,,,,,
341640654,00073,34164065400073,O,2016-11-01,,,,2023-06-26T20:01:29,true,1,CONTOURNAT,,,RUE,DU PERPIGNAN,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2016-11-01,A,,,,,63.91Z,NAFRev2,N,3.291397,45.700089,0.95,street,Rue du Perpignan 63160 Saint-Julien-de-Coppel,63368_8cyjcv,G,RUE DU PERPIGNAN,
341779221,00017,34177922100017,O,1987-05-14,NN,,,2019-11-14T14:00:51,false,4,,,,,,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1997-06-15,F,,,,,55.4A,NAF1993,O,,,0,,,,,,
342033032,00018,34203303200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA PETITE PRADE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1988-09-01,F,,,,,86.10,NAP,N,3.290211,45.719524,0.94,locality,La petite Prade 63160 Saint-Julien-de-Coppel,63368_B181,G,LA PETITE PRADE,
342070414,00012,34207041400012,O,1987-07-28,NN,,,2019-11-14T14:00:51,true,3,,,,,DOMAINE DE ST CIRGUES,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.283403,45.683671,0.53,locality,Domaine de Lavaure 63160 Saint-Julien-de-Coppel,63368_9w4eob,G,DOMAINE DE LAVAURE,
344467584,00019,34446758400019,O,1900-01-01,NN,,,2019-11-14T14:00:51,false,2,,,,,BOISSERET,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,,,,3.312773,45.702888,0.94,locality,Boisseret 63160 Saint-Julien-de-Coppel,63368_teguh5,G,BOISSERET,
345124705,00012,34512470500012,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LASSIAS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,64.11,NAP,N,3.296188,45.684815,0.94,locality,Lassias 63160 Saint-Julien-de-Coppel,63368_0x8cuq,G,LASSIAS,
347494247,00013,34749424700013,O,1988-07-07,NN,,,2019-11-14T14:00:51,true,3,,,,,ROCHE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.4A,NAFRev1,N,3.320323,45.68506,0.94,locality,Roche 63160 Saint-Julien-de-Coppel,63368_un3csa,G,ROCHE,
348061920,00016,34806192000016,O,1988-09-06,NN,,4120AZ,2021-10-27T08:38:26,true,5,,,,LD,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2019-01-07,F,,,,,43.99C,NAFRev2,O,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
348579277,00024,34857927700024,O,1990-04-02,,,,2019-11-14T14:00:51,true,4,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,85.3J,NAF1993,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
349118893,00016,34911889300016,O,1989-01-01,,,4520BB,2019-11-14T14:00:51,true,5,,,,,BOISSERET,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2018-08-15,A,TPS 63,,,TPS 63,45.20B,NAFRev2,N,3.312773,45.702888,0.94,locality,Boisseret 63160 Saint-Julien-de-Coppel,63368_teguh5,G,BOISSERET,
349430314,00014,34943031400014,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LA RONZIERE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1995-03-20,F,,,,,52.1B,NAF1993,O,3.312919,45.696327,0.73,locality,Ronzière 63160 Saint-Julien-de-Coppel,63368_qk2lsz,G,RONZIERE,
349613620,00013,34961362000013,O,1989-02-13,NN,,4312BA,2019-11-14T14:00:51,true,3,,,,LD,LES COINS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,N,3.333877,45.699003,0.94,locality,Les coins 63160 Saint-Julien-de-Coppel,63368_s10jqb,G,LES COINS,
350201414,00017,35020141400017,O,1989-03-10,,,,2019-11-14T14:00:51,false,3,,,,,LE VIALLARD,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1996-01-08,F,,,,,37.2Z,NAF1993,N,3.314113,45.693088,0.94,locality,le Viallard 63160 Saint-Julien-de-Coppel,63368_6lxfft,G,LE VIALLARD,
351050802,00047,35105080200047,O,2008-10-01,,,,2019-11-14T14:00:51,true,2,JARLIAT,,,RTE,DE SALLEDES,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2012-01-31,F,,,,,43.39Z,NAFRev2,N,3.311456,45.692043,0.83,street,Route de Salledes 63160 Saint-Julien-de-Coppel,63368_4jndx6,G,ROUTE DE SALLEDES,
351279831,00017,35127983100017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,LD,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,49.01,NAP,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
351327762,00032,35132776200032,O,2018-04-16,,,,2021-02-23T11:03:56,false,1,,,,,SERPES,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2018-04-16,A,,,,,47.89Z,NAFRev2,N,3.328918,45.691591,0.94,locality,Serpes 63160 Saint-Julien-de-Coppel,63368_wrix4f,G,SERPES,
352026009,00014,35202600900014,O,1989-10-01,NN,,,2019-11-14T14:00:51,true,3,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
352862981,00011,35286298100011,O,,,,,2019-11-14T14:00:51,true,1,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-11-01,F,,,,,26.1C,NAF1993,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
378130132,00012,37813013200012,O,1990-06-01,NN,,,2019-11-14T14:00:51,true,3,,,,LD,ROCHE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2002-04-23,F,,,,,74.1J,NAF1993,N,3.320323,45.68506,0.94,locality,Roche 63160 Saint-Julien-de-Coppel,63368_un3csa,G,ROCHE,
379707243,00034,37970724300034,O,2013-09-01,,,,2019-11-14T14:00:51,true,2,,,,,LIEU-DIT JALLAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2015-12-31,F,ITM CONSULTANT,,,,85.59A,NAFRev2,N,3.331417,45.694341,0.94,locality,Jallat 63160 Saint-Julien-de-Coppel,63368_e34bnf,G,JALLAT,
381274018,00013,38127401800013,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LAYRAS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1991-10-13,F,,,,,87.07,NAP,N,3.33267,45.696232,0.94,locality,Layras 63160 Saint-Julien-de-Coppel,63368_ihkdl8,G,LAYRAS,
381387927,00019,38138792700019,O,1977-05-09,NN,,,2019-11-14T14:00:51,false,3,,,,,JALLAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2000-03-06,F,,,,,45.2V,NAF1993,,3.331417,45.694341,0.94,locality,Jallat 63160 Saint-Julien-de-Coppel,63368_e34bnf,G,JALLAT,
382914844,00016,38291484400016,O,1991-08-28,NN,,,2019-11-14T14:00:51,true,3,,,,,ROCHE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.320323,45.68506,0.94,locality,Roche 63160 Saint-Julien-de-Coppel,63368_un3csa,G,ROCHE,
383703204,00081,38370320400081,O,2007-03-05,,,,2019-11-14T14:00:51,false,3,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2011-07-01,F,,,,,43.39Z,NAFRev2,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
384139382,00012,38413938200012,O,1992-01-01,,,,2019-11-14T14:00:51,true,4,,,,,CHAMP BLANCHI,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,3.308778,45.703276,0.94,locality,Champ Blanchi 63160 Saint-Julien-de-Coppel,63368_B029,G,CHAMP BLANCHI,
384202917,00017,38420291700017,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE CHALARD,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1993-08-23,F,,,,,52.6E,NAF1993,N,3.301442,45.686813,0.94,locality,Le Chalard 63160 Saint-Julien-de-Coppel,63368_rsq115,G,LE CHALARD,
384884938,00026,38488493800026,O,1992-01-01,,,,2019-11-14T14:00:51,false,3,,,,,LES RONZIERES,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,51.6A,NAF1993,N,3.312919,45.696327,0.61,locality,Ronzière 63160 Saint-Julien-de-Coppel,63368_qk2lsz,G,RONZIERE,
389155011,00015,38915501100015,O,1992-11-01,NN,,,2019-11-14T14:00:51,false,4,,,,,LA BOISSIERE,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,45.1A,NAF1993,O,3.305161,45.696948,0.94,locality,La Boissière 63160 Saint-Julien-de-Coppel,63368_3oegid,G,LA BOISSIERE,
389663600,00010,38966360000010,O,1993-01-01,01,2021,3312ZA,2023-11-27T13:31:18,true,5,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-12-31,A,,,,,46.61Z,NAFRev2,O,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
390961720,00013,39096172000013,O,1993-02-19,NN,,,2019-11-14T14:00:51,false,3,,,,,SAINT CHAMANS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,3.278605,45.697455,0.81,locality,Saint Chamand 63160 Saint-Julien-de-Coppel,63368_B157,G,SAINT CHAMAND,
390961829,00012,39096182900012,O,1993-02-19,NN,,,2019-11-14T14:00:51,false,3,,,,,SAINT CHAMANS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,3.278605,45.697455,0.81,locality,Saint Chamand 63160 Saint-Julien-de-Coppel,63368_B157,G,SAINT CHAMAND,
390964013,00010,39096401300010,O,1993-02-19,NN,,,2019-11-14T14:00:51,false,3,,,,,SAINT CHAMANS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,3.278605,45.697455,0.81,locality,Saint Chamand 63160 Saint-Julien-de-Coppel,63368_B157,G,SAINT CHAMAND,
390965242,00014,39096524200014,O,1993-02-19,NN,,,2019-11-14T14:00:51,false,3,,,,,SAINT CHAMANS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,3.278605,45.697455,0.81,locality,Saint Chamand 63160 Saint-Julien-de-Coppel,63368_B157,G,SAINT CHAMAND,
390967693,00016,39096769300016,O,1993-02-19,NN,,,2019-11-14T14:00:51,false,3,,,,,SAINT CHAMANS,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,65.2E,NAF1993,N,3.278605,45.697455,0.81,locality,Saint Chamand 63160 Saint-Julien-de-Coppel,63368_B157,G,SAINT CHAMAND,
391986288,00028,39198628800028,O,2022-02-25,,,,2022-05-25T16:03:34,true,1,,324,,RUE,DES MOULINS BOISSERET,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2022-02-25,A,,,,SCI LA VARENNE,41.10D,NAFRev2,N,3.312773,45.702888,0.41,locality,Boisseret 63160 Saint-Julien-de-Coppel,63368_teguh5,G,BOISSERET,
392126389,00015,39212638900015,O,1993-08-11,NN,,,2019-11-14T14:00:51,true,6,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-05-07,F,,,,,87.10A,NAFRev2,O,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
392244372,00018,39224437200018,O,,NN,,,2019-11-14T14:00:51,true,1,,,,,LE CHALARD,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.6E,NAF1993,N,3.301442,45.686813,0.94,locality,Le Chalard 63160 Saint-Julien-de-Coppel,63368_rsq115,G,LE CHALARD,
394947840,00010,39494784000010,O,,,,,2019-11-14T14:00:51,true,1,,,,,LE MAGNANT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,3.303402,45.694129,0.94,locality,le Magnant 63160 Saint-Julien-de-Coppel,63368_tqemw5,G,LE MAGNANT,
398217885,00019,39821788500019,O,1994-07-01,NN,,,2019-11-14T14:00:51,true,3,,,,,LE BOURG,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.309844,45.694844,0.94,locality,Le Bourg 63160 Saint-Julien-de-Coppel,63368_6rvx2c,G,LE BOURG,
398251546,00014,39825154600014,O,1994-09-05,NN,,,2019-11-14T14:00:51,false,3,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,85.1G,NAF1993,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
402156525,00014,40215652500014,O,1995-09-06,NN,,,2019-11-14T14:00:51,true,4,,,,,LE VIALLARD,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.314113,45.693088,0.94,locality,le Viallard 63160 Saint-Julien-de-Coppel,63368_6lxfft,G,LE VIALLARD,
403240559,00027,40324055900027,O,2022-04-04,,,,2022-03-08T09:08:05,true,1,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2022-04-04,A,LES FRUIGUMES DE NA'GAIA,,,,01.13Z,NAFRev2,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,
403287535,00013,40328753500013,O,1995-12-13,NN,,,2021-04-01T11:32:32,true,4,,,,,CONTOURNAT,63160,SAINT-JULIEN-DE-COPPEL,,,63368,,,,,,,,,,,,,,,,,,,2019-05-27,F,,,,,68.20B,NAFRev2,N,3.290996,45.702986,0.94,locality,Contournat 63160 Saint-Julien-de-Coppel,63368_m5kd7x,G,CONTOURNAT,