siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214200289,00012,21420028900012,O,1983-03-01,02,2020,,2022-08-29T09:07:13,true,4,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
214200289,00020,21420028900020,O,1983-12-21,01,2020,,2022-08-29T09:07:13,false,3,,,,,,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
214200289,00038,21420028900038,O,2001-01-01,NN,,,2008-01-04T18:33:39,false,3,,,,,HOTEL DE VILLE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,EAU ET ASSAINISSEMENT,,,,36.00Z,NAFRev2,N,4.558354,45.260032,0.4,street,Route de Vireuil le Haut 42220 Burdignes,42028_0138,G,ROUTE DE VIREUIL LE HAUT,
214200289,00046,21420028900046,O,2001-01-01,NN,,,2013-10-05T12:26:58,false,4,,,,,HOTEL DE VILLE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2012-12-25,F,LOTISSEMENTS COMMUNAUX,,,,42.99Z,NAFRev2,N,4.558354,45.260032,0.4,street,Route de Vireuil le Haut 42220 Burdignes,42028_0138,G,ROUTE DE VIREUIL LE HAUT,
244200622,00045,24420062200045,O,1997-01-01,NN,,,2006-11-25T09:08:35,false,3,,,,,ZA LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.1C,NAF1993,N,4.570803,45.295924,0.84,street,Impasse de la ZA de la Gare 42220 Burdignes,42028_0139,G,IMPASSE DE LA ZA DE LA GARE,
244200622,00086,24420062200086,O,1998-04-01,,,,2006-11-25T09:08:35,false,2,,,,,,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1998-12-25,F,ATELIER RELAIS,,,,70.2C,NAF1993,N,,,0,,,,,,
244200622,00094,24420062200094,O,2000-04-01,NN,,,2008-01-04T18:48:37,false,3,,,,,ZA LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,ATELIER DECOUPE,,,,42.99Z,NAFRev2,N,4.570803,45.295924,0.84,street,Impasse de la ZA de la Gare 42220 Burdignes,42028_0139,G,IMPASSE DE LA ZA DE LA GARE,
264203753,00019,26420375300019,O,1992-01-01,NN,,,2010-06-26T03:09:48,true,3,,,,,MAIRIE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
301294633,00013,30129463300013,O,1999-08-11,NN,,,2020-03-13T15:01:59,false,4,,,,,MAISON DES OEUVRES,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2020-01-22,F,,,,,94.99Z,NAFRev2,N,7.2616895,47.6679086,0.9,poi.community_centre,Maison des Oeuvres (Salle des fêtes) Illfurth,https://osm.org/way/129875735,G,,
301294633,00021,30129463300021,O,2020-01-22,,,,2021-02-23T10:35:55,true,1,,,,,AU TILLEUL - LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2020-01-22,A,,,,,94.99Z,NAFRev2,N,4.568574,45.294984,0.31,street,Chemin de Lailleul 42220 Burdignes,42028_0076,G,CHEMIN DE LAILLEUL,
301641429,00016,30164142900016,O,1900-01-01,NN,,,2008-01-04T19:16:05,true,3,,,,,CAFE LIOSSIER,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41B,NAFRev2,N,,,0,,,,,,
304417454,00028,30441745400028,O,,NN,,,,true,1,,,,,MOULIN DE MONTCHAL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1998-05-30,F,,,,,45.4J,NAF1993,N,4.567126,45.295108,0.93,locality,Moulin de Montchal 42220 Burdignes,42028_B086,G,MOULIN DE MONTCHAL,
305802415,00029,30580241500029,O,1993-05-01,NN,,,2006-11-25T09:19:44,true,3,,,,,ZA DE LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2004-09-30,F,,,,,74.1J,NAFRev1,N,4.570803,45.295924,0.92,street,Impasse de la ZA de la Gare 42220 Burdignes,42028_0139,G,IMPASSE DE LA ZA DE LA GARE,
308700780,00015,30870078000015,O,1900-01-01,,,,2011-02-18T11:27:49,true,4,,,,,MAIRIE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2010-10-05,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319784724,00043,31978472400043,O,1989-02-14,NN,,,2009-09-22T05:08:40,true,3,MOULIN DE MONTCHAL,,,,,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.567126,45.295108,0.93,locality,Moulin de Montchal 42220 Burdignes,42028_B086,D,MOULIN DE MONTCHAL,
320813645,00019,32081364500019,O,1981-01-01,01,2020,,2022-08-29T09:16:52,true,5,,256,,,ROUTE DE DOVEZET,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.588356,45.297235,0.94,housenumber,256 Route de Dovezet 42220 Burdignes,42028_0056_00256,G,256 ROUTE DE DOVEZET,
322096439,00011,32209643900011,O,1981-06-19,NN,,,2008-01-04T18:32:38,true,3,,,,,HERMUTZ,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,4.584775,45.256218,0.91,street,Route de l’Hermutz 42220 Burdignes,42028_0071,G,ROUTE DE L HERMUTZ,
322323569,00010,32232356900010,O,,,,,,true,1,,,,,MOULIN DE MONTCHAL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.1T,NAF1993,N,4.567126,45.295108,0.93,locality,Moulin de Montchal 42220 Burdignes,42028_B086,G,MOULIN DE MONTCHAL,
324563188,00030,32456318800030,O,2011-01-01,,,,2013-11-13T15:29:24,true,2,FONTAINE DE VALO,,,,DOMAINES DE MONTCHAL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,71.11Z,NAFRev2,N,4.567312,45.295564,0.63,street,Chemin du Moulin de Montchal 42220 Burdignes,42028_0092,G,CHEMIN DU MOULIN DE MONTCHAL,
325326395,00010,32532639500010,O,,,,,,true,1,,,,,LE BOUCHET,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1994-09-01,F,,,,,51.5E,NAF1993,N,4.545623,45.246634,0.68,street,Route du Bouchet 42220 Burdignes,42028_0015,G,ROUTE DU BOUCHET,
329524144,00030,32952414400030,O,1991-09-01,NN,,,,true,1,,,,,LA VIGNE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2000-09-30,F,,,,,51.1R,NAF1993,N,4.580635,45.282052,0.93,street,La Vigne 42220 Burdignes,42028_j5mjy1,G,LA VIGNE,
331748442,00018,33174844200018,O,1985-01-01,NN,,,2020-05-14T03:43:07,true,3,,,,,MAIRIE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
333092823,00017,33309282300017,O,1985-07-01,NN,,4399CZ,2020-07-18T03:52:31,true,4,,395,,RTE,DES CHIRATTES,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2020-06-30,F,,,,,43.99C,NAFRev2,N,4.57714,45.291792,0.85,housenumber,395 Route des Chirattes 42220 Burdignes,42028_0043_00395,G,395 ROUTE DES CHIRATTES,
333214930,00013,33321493000013,O,1985-07-01,NN,,,2019-03-21T10:48:54,true,4,,,,LD,LES GRANGES,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,68.20B,NAFRev2,N,4.566664,45.274393,0.76,street,Route des Granges 42220 Burdignes,42028_0066,G,ROUTE DES GRANGES,
334493459,00013,33449345900013,O,1986-01-01,NN,,,,true,1,,,,LD,SEILLONAS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1999-03-09,F,,,,,01.1A,NAF1993,N,5.3336275,46.2614587,0.71,poi.river,Le Sevron (Rivière) Meillonnas,https://osm.org/way/140771133,G,,
335090924,00036,33509092400036,O,1998-11-02,03,2020,2562BZ,2022-08-29T09:24:13,true,5,,56,,CHE,DE LA ZA DE LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2019-09-02,A,,,,A.R.S.,25.62B,NAFRev2,O,4.568659,45.294568,0.77,housenumber,56 Impasse de la ZA de la Gare 42220 Burdignes,42028_0139_00056,G,56 IMPASSE DE LA ZA DE LA GARE,
337515597,00017,33751559700017,O,,NN,,,,true,1,,,,LD,AU BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,67.01,NAP,N,4.566241,45.270405,0.72,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
338542566,00033,33854256600033,O,1990-01-01,NN,,,2012-07-28T10:27:37,true,4,,,,,LE BOUCHET,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,46.73A,NAFRev2,N,4.545623,45.246634,0.68,street,Route du Bouchet 42220 Burdignes,42028_0015,G,ROUTE DU BOUCHET,
338773070,00036,33877307000036,O,1989-10-01,03,2020,4391BZ,2022-08-29T09:25:14,true,3,,93,,RTE,DE LA TANNERIE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,4.554839,45.291547,0.86,housenumber,93 Route de la Tannerie 42220 Burdignes,42028_0125_00093,G,93 ROUTE DE LA TANNERIE,
341074524,00016,34107452400016,O,1987-05-01,01,2020,,2022-08-29T09:26:43,true,3,,,,,LA COTE DES GARDONS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.56764,45.254216,0.93,locality,La Côte des Gardons 42220 Burdignes,42028_B035,G,LA COTE DES GARDONS,
343403531,00209,34340353100209,O,1991-01-01,,,,,false,4,,,,,,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2000-12-29,F,,,,,90.0B,NAF1993,N,,,0,,,,,,
344949771,00010,34494977100010,O,1988-04-25,NN,,,2015-10-07T05:17:25,true,4,,,,,MONTPENAN,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2015-03-24,F,,,,,68.20B,NAFRev2,N,4.555819,45.272151,0.93,street,Montpénan 42220 Burdignes,42028_ymwdos,G,MONTPENAN,
347784837,01562,34778483701562,O,1994-09-01,NN,,,,false,4,,,,IMP,DE LA DEOME,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,4.560937,45.294812,0.81,street,Impasse de la Deome 42220 Burdignes,42028_0053,G,IMPASSE DE LA DEOME,
347784837,01661,34778483701661,O,1995-03-13,NN,,,,false,3,,,,IMP,DE LA DEOME,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,51.2A,NAF1993,O,4.560937,45.294812,0.81,street,Impasse de la Deome 42220 Burdignes,42028_0053,G,IMPASSE DE LA DEOME,
348133687,00015,34813368700015,O,1988-06-01,,,,2006-12-15T00:33:58,false,3,,,,LD,AU BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,55.4B,NAF1993,N,4.566241,45.270405,0.72,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
349248476,00021,34924847600021,O,1994-08-31,00,2019,4332AA,2021-10-27T08:39:25,true,5,,2,,,ZA LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,43.32A,NAFRev2,O,4.570803,45.295924,0.84,street,Impasse de la ZA de la Gare 42220 Burdignes,42028_0139,G,IMPASSE DE LA ZA DE LA GARE,
380773069,00014,38077306900014,O,1990-01-01,NN,,,2022-03-04T11:39:42,true,5,,,,,LA BLACHE PECOU,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,68.20B,NAFRev2,N,4.521995,45.245531,0.78,locality,Blache Pecou 42220 Burdignes,42028_B010,G,BLACHE PECOU,
380773069,00022,38077306900022,O,2010-11-01,,,,2022-02-23T15:16:32,false,2,,,,,LA BLACHE PECOU,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,55.20Z,NAFRev2,N,4.521995,45.245531,0.78,locality,Blache Pecou 42220 Burdignes,42028_B010,G,BLACHE PECOU,
381675065,00027,38167506500027,O,1993-04-01,,,,2008-11-08T00:39:56,true,3,,,,,LA CLAVELEE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4J,NAF1993,N,4.562916,45.269434,0.33,street,Lotissement la Croix de Pierre 42220 Burdignes,42028_A001,G,LOTISSEMENT LA CROIX DE PIERRE,
381830868,00075,38183086800075,O,1995-09-30,,,,,false,4,,,,IMP,DE LA DEOME,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2001-03-01,F,,,,,52.4X,NAF1993,N,4.560937,45.294812,0.81,street,Impasse de la Deome 42220 Burdignes,42028_0053,G,IMPASSE DE LA DEOME,
387494040,00026,38749404000026,O,1996-04-01,NN,,,,true,1,,,,,LA COTE DES GARDONS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,74.1E,NAF1993,O,4.56764,45.254216,0.93,locality,La Côte des Gardons 42220 Burdignes,42028_B035,G,LA COTE DES GARDONS,
387672025,00021,38767202500021,O,1997-07-01,NN,,,2010-11-29T14:12:40,true,3,,,,,CEYLIONNAS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,4.579634,45.286156,0.92,street,Route de Ceylionnas 42220 Burdignes,42028_0025,G,ROUTE DE CEYLIONNAS,
387972375,00019,38797237500019,O,1974-01-01,NN,,,2008-01-04T23:02:03,true,4,,,,LD,MONTCHAL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.543426,45.267408,0.94,street,Montchal 42220 Burdignes,42028_rnpcvj,G,MONTCHAL,
387972714,00019,38797271400019,O,1982-07-01,NN,,,,true,3,,,,,LES BENEVIS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.4A,NAFRev1,N,4.569399,45.289536,0.77,street,Route des Benevis 42220 Burdignes,42028_0004,G,ROUTE DES BENEVIS,
388163362,00014,38816336200014,O,1992-08-01,NN,,2530ZB,2019-06-24T13:15:18,true,6,,,,,ZONE D ACTIVITES DE LE GAR,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2017-05-29,F,,,,,25.11Z,NAFRev2,O,-2.4067669,47.935696,0.76,poi.industrial,Parc d'activités de la Gare (Zone industrielle) Ploërmel,https://osm.org/way/441345651,G,,
388975559,00021,38897555900021,O,1995-09-03,NN,,,2010-12-21T05:38:54,true,4,,,,LD,LES CHIRATTES,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.32A,NAFRev2,N,4.577075,45.291847,0.79,street,Route des Chirattes 42220 Burdignes,42028_0043,G,ROUTE DES CHIRATTES,
389440603,00014,38944060300014,O,1992-12-11,NN,,,2008-01-05T20:00:26,true,3,,,,,LOTISSEMENT DE LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.562916,45.269434,0.7,street,Lotissement la Croix de Pierre 42220 Burdignes,42028_A001,G,LOTISSEMENT LA CROIX DE PIERRE,
391707684,00018,39170768400018,O,1993-07-01,NN,,,2008-11-08T00:54:48,false,3,IMP DE LA DEOME,,,LD,CLAVELLEE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,20.4Z,NAF1993,N,4.560937,45.294812,0.51,street,Impasse de la Deome 42220 Burdignes,42028_0053,D,IMPASSE DE LA DEOME,
392972451,00026,39297245100026,O,1997-12-01,NN,,,2008-11-08T00:57:19,true,3,,,,,LA CLAVELLEE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,45.2V,NAFRev1,O,4.562916,45.269434,0.31,street,Lotissement la Croix de Pierre 42220 Burdignes,42028_A001,G,LOTISSEMENT LA CROIX DE PIERRE,
394886774,00022,39488677400022,O,1994-01-01,NN,,,2008-01-04T18:15:38,false,4,CLAVELLE,,,LD,LA TANNERIE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,35.11Z,NAFRev2,N,4.554828,45.291521,0.92,street,Route de la Tannerie 42220 Burdignes,42028_0125,G,ROUTE DE LA TANNERIE,
394989859,00019,39498985900019,O,1993-01-01,NN,,,2013-02-13T09:00:27,true,4,,,,,LA COTE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.566944,45.254744,0.92,street,Route de la Côte 42220 Burdignes,42028_0045,G,ROUTE DE LA COTE,
398058420,00033,39805842000033,O,1999-01-01,NN,,,,false,4,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2003-10-01,F,,,,,02.0B,NAFRev1,N,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
399071992,00016,39907199200016,O,,NN,,,,true,1,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,52.6E,NAF1993,N,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
399842483,00014,39984248300014,O,1994-10-01,NN,,,,true,4,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,01.2A,NAF1993,N,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
402571251,00014,40257125100014,O,1995-01-01,NN,,,2012-11-07T00:10:11,true,5,,,,,VIREUIL LE HAUT,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2012-04-15,A,,,,,01.42Z,NAFRev2,N,4.558293,45.26017,0.93,locality,Vireuil le Haut 42220 Burdignes,42028_B134,G,VIREUIL LE HAUT,
402683742,00017,40268374200017,O,,,,,,true,1,,,,LOT,MONTCHAL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1997-08-31,F,,,,,01.1A,NAF1993,N,4.543426,45.267408,0.68,street,Montchal 42220 Burdignes,42028_rnpcvj,G,MONTCHAL,
402684187,00014,40268418700014,O,1984-04-01,NN,,,2021-02-23T11:26:51,true,4,,,,,LA CHAVANA,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20B,NAFRev2,N,4.55743,45.26567,0.83,street,Route de la Chavanna 42220 Burdignes,42028_0040,G,ROUTE DE LA CHAVANNA,
402684310,00012,40268431000012,O,1978-01-01,NN,,,2010-01-06T04:07:56,true,4,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2009-09-11,F,,,,,68.20B,NAFRev2,N,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
402685416,00016,40268541600016,O,1979-04-01,NN,,,2019-03-05T11:13:23,true,4,,,,,DOURIEUX,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.41Z,NAFRev2,N,4.582048,45.276683,0.51,street,Route de Doivieux 42220 Burdignes,42028_0055,G,ROUTE DE DOIVIEUX,
402685465,00013,40268546500013,O,1979-01-01,NN,,,2012-12-30T04:18:08,true,4,,,,,L HERMATZ,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,4.584775,45.256218,0.65,street,Route de l’Hermutz 42220 Burdignes,42028_0071,G,ROUTE DE L HERMUTZ,
402752554,00012,40275255400012,O,1995-07-06,NN,,,2017-11-27T11:10:02,true,5,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1999-05-31,A,,,,,68.20A,NAFRev2,N,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
403370216,00026,40337021600026,O,1998-04-01,00,2020,3312ZA,2022-08-29T09:23:56,true,5,,,,,ZA LA GARE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,46.61Z,NAFRev2,O,4.570803,45.295924,0.84,street,Impasse de la ZA de la Gare 42220 Burdignes,42028_0139,G,IMPASSE DE LA ZA DE LA GARE,
404300055,00013,40430005500013,O,1995-04-01,NN,,,2018-08-10T03:41:24,true,4,,,,,VIREUIL LE BAS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2018-01-01,A,,,,,01.45Z,NAFRev2,N,4.561776,45.258968,0.93,locality,Vireuil le Bas 42220 Burdignes,42028_B133,G,VIREUIL LE BAS,
408126217,00012,40812621700012,O,1995-05-01,NN,,,2008-01-04T21:05:14,true,3,,,,,PRAPOUAT,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
408854271,00033,40885427100033,O,2019-03-05,,,,2019-06-19T15:53:30,true,1,,,,CHE,DE BECHETOILE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2019-03-05,A,,,,D JAMES,55.10Z,NAFRev2,N,4.560334,45.283895,0.83,street,Chemin de Bechetoile 42220 Burdignes,42028_0003,G,CHEMIN DE BECHETOILE,
409271509,00013,40927150900013,O,1980-01-01,NN,,,2006-10-28T03:40:41,true,3,,,,,RACHASSIEUX,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.588084,45.281158,0.93,street,Rachassieux 42220 Burdignes,42028_o2gqgm,G,RACHASSIEUX,
409271517,00016,40927151700016,O,1980-01-01,NN,,,2006-10-28T03:40:41,true,3,,,,,V1REU1L LE BAS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1A,NAFRev1,N,4.561776,45.258968,0.57,locality,Vireuil le Bas 42220 Burdignes,42028_B133,G,VIREUIL LE BAS,
409271525,00019,40927152500019,O,1980-01-01,NN,,,2006-10-28T03:40:41,true,3,,,,,DOIVIEUX,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.1A,NAFRev1,N,4.582048,45.276683,0.92,street,Route de Doivieux 42220 Burdignes,42028_0055,G,ROUTE DE DOIVIEUX,
409271533,00013,40927153300013,O,1988-12-02,NN,,,2009-12-13T05:22:50,true,4,,,,,LA RIVOIRE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.41Z,NAFRev2,N,4.557481,45.24967,0.91,street,Route de la Rivoire 42220 Burdignes,42028_0118,G,ROUTE DE LA RIVOIRE,
409271541,00016,40927154100016,O,1990-06-01,NN,,,2015-05-28T03:38:31,true,4,,,,,LA PETILLIERE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2015-03-28,F,,,,,01.42Z,NAFRev2,N,4.586569,45.262758,0.92,street,Route de la Petilliere 42220 Burdignes,42028_0103,G,ROUTE DE LA PETILLIERE,
409271558,00010,40927155800010,O,1980-01-01,NN,,,2008-01-04T21:24:19,true,3,,,,,M0NTMEAT,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,4.579463,45.251455,0.61,street,Chemin de Montmeat 42220 Burdignes,42028_0088,G,CHEMIN DE MONTMEAT,
409271566,00013,40927156600013,O,1984-04-12,NN,,,2011-12-20T05:36:36,true,4,,,,,L'HERMUTZ,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.50Z,NAFRev2,N,4.584775,45.256218,0.92,street,Route de l’Hermutz 42220 Burdignes,42028_0071,G,ROUTE DE L HERMUTZ,
411047749,00022,41104774900022,O,2004-07-20,NN,,,2006-11-25T15:29:29,true,3,,4,,,LA CROIX DE PIERRE,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2005-01-05,F,,,,,52.6E,NAFRev1,N,4.563817,45.269108,0.93,housenumber,4 Lotissement la Croix de Pierre 42220 Burdignes,42028_a001_00004,G,4 LOTISSEMENT LA CROIX DE PIERRE,
411154859,00010,41115485900010,O,1980-01-01,NN,,,,true,1,,,,,L HERMUTZ,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2002-07-08,F,,,,,01.1A,NAF1993,N,4.584775,45.256218,0.92,street,Route de l’Hermutz 42220 Burdignes,42028_0071,G,ROUTE DE L HERMUTZ,
411154867,00013,41115486700013,O,1980-12-31,NN,,,,true,1,,,,,CELLYANNAS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
411154875,00016,41115487500016,O,1988-01-01,NN,,,2008-01-04T21:54:21,true,3,,,,,VIREUIL LE HAUT,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.558293,45.26017,0.93,locality,Vireuil le Haut 42220 Burdignes,42028_B134,G,VIREUIL LE HAUT,
411154883,00010,41115488300010,O,1980-12-31,NN,,,2008-01-04T21:54:21,true,3,,,,,JOANNABEL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,4.542814,45.25858,0.91,street,Route de Joannabel 42220 Burdignes,42028_0073,G,ROUTE DE JOANNABEL,
411154891,00013,41115489100013,O,1991-06-01,NN,,,2008-03-31T09:59:18,true,4,,,,,L HERMUTZ,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,01.43Z,NAFRev2,N,4.584775,45.256218,0.92,street,Route de l’Hermutz 42220 Burdignes,42028_0071,G,ROUTE DE L HERMUTZ,
411154909,00013,41115490900013,O,1996-01-01,NN,,,2014-09-25T03:17:01,true,4,,,,,AU BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2014-09-30,F,,,,,01.41Z,NAFRev2,N,4.566241,45.270405,0.72,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
411154917,00016,41115491700016,O,1995-01-01,NN,,,,true,4,,,,,LE BOURG,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1999-10-31,F,,,,,01.1A,NAF1993,N,4.566241,45.270405,0.62,street,Place du Bourg du Feu 42220 Burdignes,42028_0016,G,PLACE DU BOURG DU FEU,
413956921,00014,41395692100014,O,1997-09-01,NN,,,2018-11-08T03:45:10,true,4,,,,LD,CEYLIONNAS,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2018-10-26,F,,,,,01.45Z,NAFRev2,N,4.579634,45.286156,0.92,street,Route de Ceylionnas 42220 Burdignes,42028_0025,G,ROUTE DE CEYLIONNAS,
414017947,00014,41401794700014,O,1997-09-01,NN,,,2006-10-28T04:15:11,true,3,,,,,MONTCHAL,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1A,NAFRev1,N,4.543426,45.267408,0.94,street,Montchal 42220 Burdignes,42028_rnpcvj,G,MONTCHAL,
415100098,00011,41510009800011,O,1998-01-10,NN,,,2010-08-25T05:22:39,true,4,,,,LD,DOVEZET,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2010-08-31,F,,,,,43.32A,NAFRev2,N,4.591438,45.288538,0.92,street,Route de Dovezet 42220 Burdignes,42028_0056,G,ROUTE DE DOVEZET,
419670401,00019,41967040100019,O,1998-07-01,,,,,true,1,,,,,LES CHIRATTES,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,1998-11-30,F,,,,,74.8F,NAF1993,N,4.577075,45.291847,0.79,street,Route des Chirattes 42220 Burdignes,42028_0043,G,ROUTE DES CHIRATTES,
420243313,00012,42024331300012,O,1998-05-02,NN,,,2008-01-04T23:49:03,false,3,,,,,RAVOULET,42220,BURDIGNES,,,42028,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,4.584958,45.244929,0.91,street,Chemin de Ravoulet 42220 Burdignes,42028_0115,G,CHEMIN DE RAVOULET,