id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-21927,2019-04-23,000001,Vente,150000,,,LE VILLAGE,B051,02880,02537,Nanteuil-la-Fosse,02,,,02537000AB0033,,,,,,,,,,,,,0,,,,,S,sols,,,112,3.454885,49.436799
2019-21927,2019-04-23,000001,Vente,150000,15,,RUE DE LA FONTAINE NOISETIER,0015,02880,02537,Nanteuil-la-Fosse,02,,,02537000AB0034,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,3922,3.454964,49.436992
2019-22163,2019-06-19,000001,Vente,59500,,,LA QUINCY,B039,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZH0061,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,109597,3.440966,49.422536
2019-22347,2019-07-12,000001,Vente,55500,,,LE FOURCHOIS,B022,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZA0045,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,56500,3.428377,49.423986
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0035,,,,,,,,,,,,,0,,,,,J,jardins,,,3931,3.467314,49.443927
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0059,,,,,,,,,,,,,0,,,,,J,jardins,,,3588,3.466407,49.44338
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0060,,,,,,,,,,,,,0,,,,,J,jardins,,,52,3.466118,49.44311
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0061,,,,,,,,,,,,,0,,,,,J,jardins,,,912,3.465934,49.442993
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0061,,,,,,,,,,,,,0,,,,,S,sols,,,500,3.465934,49.442993
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0062,,,,,,,,,,,,,0,,,,,J,jardins,,,164,3.465738,49.443263
2019-22760,2019-09-23,000001,Vente,240000,22,,HAM DE MENNEJEAN,A030,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0063,,,,,,,,,,,,,0,1,Maison,135,5,S,sols,,,670,3.465834,49.442906
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0064,,,,,,,,,,,,,0,,,,,J,jardins,,,91,3.465453,49.443136
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0067,,,,,,,,,,,,,0,,,,,J,jardins,,,97,3.465312,49.443083
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0069,,,,,,,,,,,,,0,,,,,J,jardins,,,85,3.465196,49.443016
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0071,,,,,,,,,,,,,0,,,,,J,jardins,,,71,3.465087,49.442946
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0073,,,,,,,,,,,,,0,,,,,J,jardins,,,60,3.46495,49.442866
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0075,,,,,,,,,,,,,0,,,,,J,jardins,,,44,3.464812,49.442792
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0077,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.4647,49.442727
2019-22760,2019-09-23,000001,Vente,240000,10,,HAM DE MENNEJEAN,A030,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0078,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,843,3.464897,49.442398
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0079,,,,,,,,,,,,,0,,,,,J,jardins,,,48,3.464574,49.442642
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0081,,,,,,,,,,,,,0,,,,,J,jardins,,,43,3.464462,49.442577
2019-22760,2019-09-23,000001,Vente,240000,,,DEVANT MENNEJEAN,B017,02880,02537,Nanteuil-la-Fosse,02,,,02537000ZC0090,,,,,,,,,,,,,0,,,,,S,sols,,,3,3.466184,49.449533
