id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-257264,2023-01-20,000001,Vente,600,,,PUY DE COMBE MAL LES VALLO,B202,23340,23077,Faux-la-Montagne,23,,,23077000AK0129,,,,,,,,,,,,,0,,,,,L,landes,,,4060,1.938695,45.764204
2023-257436,2023-01-25,000001,Vente,7930,,,LA FOND,B110,23340,23077,Faux-la-Montagne,23,,,23077000BR0109,,,,,,,,,,,,,0,,,,,T,terres,,,9660,1.935401,45.731859
2023-257564,2023-02-06,000001,Vente,5623.9,,,BOIS DE TRUFFY,B032,23340,23077,Faux-la-Montagne,23,,,23077000AT0006,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6710,1.898081,45.756551
2023-257564,2023-02-06,000001,Vente,5623.9,,,BOIS DE TRUFFY,B032,23340,23077,Faux-la-Montagne,23,,,23077000AT0007,,,,,,,,,,,,,0,,,,,B,bois,,,18886,1.898033,45.755389
2023-257564,2023-02-06,000001,Vente,5623.9,,,BOIS DE TRUFFY,B032,23340,23077,Faux-la-Montagne,23,,,23077000AT0007,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2099,1.898033,45.755389
2023-257564,2023-02-06,000001,Vente,5623.9,,,LA RIBIERE DE LA FEUILLADE,B233,23340,23077,Faux-la-Montagne,23,,,23077000AV0035,,,,,,,,,,,,,0,,,,,PA,pâtures,,,24905,1.896916,45.756093
2023-257564,2023-02-06,000001,Vente,5623.9,,,LA RIBIERE DE LA FEUILLADE,B233,23340,23077,Faux-la-Montagne,23,,,23077000AV0036,,,,,,,,,,,,,0,,,,,B,bois,,,5105,1.896059,45.756107
2023-257564,2023-02-06,000001,Vente,5623.9,,,LA RIBIERE DE LA FEUILLADE,B233,23340,23077,Faux-la-Montagne,23,,,23077000AV0037,,,,,,,,,,,,,0,,,,,B,bois,,,6255,1.895672,45.755622
2023-257564,2023-02-06,000001,Vente,5623.9,,,LA RIBIERE DE LA FEUILLADE,B233,23340,23077,Faux-la-Montagne,23,,,23077000AV0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3015,1.896794,45.753904
2023-257658,2023-02-09,000001,Vente,10000,,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0252,,,,,,,,,,,,,0,,,,,P,prés,,,2055,1.925595,45.763451
2023-257658,2023-02-09,000001,Vente,10000,5365,,PLAZANET,B183,23340,23077,Faux-la-Montagne,23,,,23077000AL0253,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,156,1.925491,45.763691
2023-257797,2023-02-27,000001,Vente,40800,,,BOIS DE BEISSAT,B020,23340,23077,Faux-la-Montagne,23,,,23077000AD0041,,,,,,,,,,,,,0,,,,,L,landes,,,8995,1.978157,45.749523
2023-257797,2023-02-27,000001,Vente,40800,,,BOIS DE BESSAS,B022,23340,23077,Faux-la-Montagne,23,,,23077000BH0020,,,,,,,,,,,,,0,,,,,L,landes,,,12510,1.97957,45.746285
2023-257797,2023-02-27,000001,Vente,40800,5144,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0222,,,,,,,,,,,,,0,1,Maison,82,3,S,sols,,,785,1.990727,45.743801
2023-257797,2023-02-27,000001,Vente,40800,,,LOUDOUEINEIX,B146,23340,23077,Faux-la-Montagne,23,,,23077000BH0251,,,,,,,,,,,,,0,,,,,T,terres,,,5335,1.990189,45.743782
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0013,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,9210,1.986505,45.731083
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0019,,,,,,,,,,,,,0,,,,,L,landes,,,1057,1.98716,45.730491
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0019,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3143,1.98716,45.730491
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0020,,,,,,,,,,,,,0,,,,,PA,pâtures,,,8165,1.987527,45.730586
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0021,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4575,1.987867,45.730628
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0026,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,505,1.988292,45.72974
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0027,,,,,,,,,,,,,0,,,,,PA,pâtures,,,6420,1.988809,45.729412
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0028,,,,,,,,,,,,,0,,,,,L,landes,,,12920,1.989739,45.729436
2023-257797,2023-02-27,000001,Vente,40800,,,LES RETADIS,B230,23340,23077,Faux-la-Montagne,23,,,23077000BL0033,,,,,,,,,,,,,0,,,,,L,landes,,,13355,1.991786,45.728581
2023-257797,2023-02-27,000001,Vente,40800,,,LE CHAMMET,B049,23340,23077,Faux-la-Montagne,23,,,23077000BL0057,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,4440,1.984978,45.729241
2023-257797,2023-02-27,000001,Vente,40800,,,LES BESSADES,B015,23340,23077,Faux-la-Montagne,23,,,23077000BL0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,985,1.986668,45.730522
2023-258048,2023-03-24,000001,Vente,10000,5193,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0080,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,45,1.931731,45.751356
2023-258048,2023-03-24,000001,Vente,10000,,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0316,,,,,,,,,,,,,0,,,,,J,jardins,,,249,1.931779,45.75139
2023-258119,2023-03-15,000001,Vente,38000,5246,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0062,,,,,,,,,,,,,0,1,Maison,52,3,S,sols,,,65,1.933392,45.750839
2023-258412,2023-04-13,000001,Vente,20000,,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0052,,,,,,,,,,,,,0,,,,,S,sols,,,103,1.932711,45.750673
2023-258495,2023-04-24,000001,Vente,71000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0279,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.943327,45.73136
2023-258495,2023-04-24,000001,Vente,71000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0281,,,,,,,,,,,,,0,,,,,T,terres,,,2575,1.944038,45.730823
2023-258495,2023-04-24,000001,Vente,71000,,,LA FOND,B110,23340,23077,Faux-la-Montagne,23,,,23077000BR0066,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1925,1.943218,45.73232
2023-258495,2023-04-24,000001,Vente,71000,,,LA FOND,B110,23340,23077,Faux-la-Montagne,23,,,23077000BR0068,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5698,1.942685,45.732209
2023-258495,2023-04-24,000001,Vente,71000,,,LA FOND,B110,23340,23077,Faux-la-Montagne,23,,,23077000BR0068,,,,,,,,,,,,,0,,,,,L,landes,,,2672,1.942685,45.732209
2023-258495,2023-04-24,000001,Vente,71000,,,LA FOND,B110,23340,23077,Faux-la-Montagne,23,,,23077000BR0074,,,,,,,,,,,,,0,,,,,T,terres,,,13007,1.941227,45.731716
2023-258511,2023-04-21,000001,Echange,1300,,,MONTBUCHOUX,B156,23340,23077,Faux-la-Montagne,23,,,23077000AZ0052,,,,,,,,,,,,,0,,,,,T,terres,,,8770,1.918368,45.739267
2023-258511,2023-04-21,000001,Echange,1300,,,LA CROIX,B088,23340,23077,Faux-la-Montagne,23,,,23077000AZ0053,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1680,1.918091,45.738656
2023-258511,2023-04-21,000001,Echange,1300,,,LA BORNE,B038,23340,23077,Faux-la-Montagne,23,,,23077000AZ0104,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2970,1.912345,45.738221
2023-258511,2023-04-21,000002,Echange,1300,,,PIERRE PLATE,B174,23340,23077,Faux-la-Montagne,23,,,23077000AZ0006,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3855,1.913059,45.739871
2023-258511,2023-04-21,000002,Echange,1300,,,PIERRE PLATE,B174,23340,23077,Faux-la-Montagne,23,,,23077000AZ0009,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,6625,1.913941,45.738835
2023-258511,2023-04-21,000002,Echange,1300,,,LES COMBEAUX,B071,23340,23077,Faux-la-Montagne,23,,,23077000AZ0038,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1785,1.922246,45.741711
2023-258851,2023-05-15,000001,Vente,50000,5212,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0249,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,100,0,S,sols,,,142,1.933688,45.750049
2023-258851,2023-05-15,000001,Vente,50000,5212,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0249,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,142,1.933688,45.750049
2023-258851,2023-05-15,000001,Vente,50000,,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0287,,,,,,,,,,,,,0,,,,,J,jardins,,,289,1.933661,45.749958
2023-258944,2023-05-16,000001,Vente,45000,5277,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0112,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,77,1.935435,45.750464
2023-258944,2023-05-16,000001,Vente,45000,5277,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0112,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,77,1.935435,45.750464
2023-258944,2023-05-16,000001,Vente,45000,5277,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0112,,,,,,,,,,,,,0,2,Appartement,128,5,S,sols,,,77,1.935435,45.750464
2023-258944,2023-05-16,000001,Vente,45000,5278,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0113,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,46,1.935542,45.750457
2023-259909,2023-08-08,000001,Vente,236000,5439,,LE MONTEIL,B157,23340,23077,Faux-la-Montagne,23,,,23077000AR0131,,,,,,,,,,,,,0,1,Maison,170,6,J,jardins,,,500,1.916263,45.763309
2023-259909,2023-08-08,000001,Vente,236000,5439,,LE MONTEIL,B157,23340,23077,Faux-la-Montagne,23,,,23077000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,9265,1.916263,45.763309
2023-259909,2023-08-08,000001,Vente,236000,5439,,LE MONTEIL,B157,23340,23077,Faux-la-Montagne,23,,,23077000AR0131,,,,,,,,,,,,,0,1,Maison,170,6,T,terres,,,9265,1.916263,45.763309
2023-259909,2023-08-08,000001,Vente,236000,5439,,LE MONTEIL,B157,23340,23077,Faux-la-Montagne,23,,,23077000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,500,1.916263,45.763309
2023-259909,2023-08-08,000001,Vente,236000,5439,,LE MONTEIL,B157,23340,23077,Faux-la-Montagne,23,,,23077000AR0131,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,1.916263,45.763309
2023-259909,2023-08-08,000001,Vente,236000,5439,,LE MONTEIL,B157,23340,23077,Faux-la-Montagne,23,,,23077000AR0131,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1000,1.916263,45.763309
2023-259985,2023-08-16,000001,Vente,5000,5426,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0165,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,341,1.938271,45.750529
2023-260128,2023-09-12,000001,Vente,1,,,DERRIERE LA CHASSAGNE,B091,23340,23077,Faux-la-Montagne,23,,,23077000AC0109,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,11444,1.949089,45.749048
2023-260128,2023-09-12,000001,Vente,1,,,LA JAROUSSE,B137,23340,23077,Faux-la-Montagne,23,,,23077000AP0051,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5159,1.913618,45.775616
2023-260519,2023-09-25,000001,Vente,35000,,,MERCIER FERRIER,B155,23340,23077,Faux-la-Montagne,23,,,23077000BV0116,,,,,,,,,,,,,0,,,,,S,sols,,,570,1.914771,45.72249
2023-260713,2023-10-30,000002,Vente,200,5134,,LE CHAMMET,B049,23340,23077,Faux-la-Montagne,23,,,23077000BL0073,,,,,,,,,,,,,0,1,Maison,61,3,,,,,,,
2023-260713,2023-10-30,000002,Vente,200,5134,,LE CHAMMET,B049,23340,23077,Faux-la-Montagne,23,,,23077000BL0073,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,,
2023-260779,2023-10-27,000001,Vente,23496.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0162,,,,,,,,,,,,,0,,,,,PA,pâtures,,,5241,1.928171,45.728436
2023-260779,2023-10-27,000001,Vente,23496.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0163,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3408,1.930243,45.72759
2023-260779,2023-10-27,000001,Vente,23496.62,,,LE PUY DES DEBATS,B210,23340,23077,Faux-la-Montagne,23,,,23077000BR0169,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,3081,1.926744,45.728862
2023-260849,2023-11-06,000001,Vente,2200,,,DERRIERE LA CHASSAGNE,B091,23340,23077,Faux-la-Montagne,23,,,23077000AC0105,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2490,1.951406,45.751494
2023-260849,2023-11-06,000001,Vente,2200,,,LA CHASSAGNE,B056,23340,23077,Faux-la-Montagne,23,,,23077000AC0162,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1520,1.943859,45.749245
2023-260849,2023-11-06,000001,Vente,2200,,,LA COTE AU ROI,B077,23340,23077,Faux-la-Montagne,23,,,23077000AI0036,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,18342,1.947655,45.759568
2023-260849,2023-11-06,000001,Vente,2200,,,PRES DU SEIGNEUR,B194,23340,23077,Faux-la-Montagne,23,,,23077000AS0210,,,,,,,,,,,,,0,,,,,L,landes,,,510,1.922356,45.754412
2023-260849,2023-11-06,000001,Vente,2200,,,PATURAL DE LA GASNE ET L E,B166,23340,23077,Faux-la-Montagne,23,,,23077000AY0128,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,820,1.92287,45.746922
2023-260849,2023-11-06,000001,Vente,2200,,,PRE DE LA PECHERIE,B188,23340,23077,Faux-la-Montagne,23,,,23077000BC0062,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1485,1.934065,45.742801
2023-260908,2023-10-25,000001,Vente,172400,5074,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0046,,,,,,,,,,,,,0,1,Maison,96,4,P,prés,,,1795,1.911593,45.716547
2023-260908,2023-10-25,000001,Vente,172400,5074,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0046,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,1.911593,45.716547
2023-260908,2023-10-25,000001,Vente,172400,5074,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0046,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1795,1.911593,45.716547
2023-260908,2023-10-25,000001,Vente,172400,5074,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0046,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,500,1.911593,45.716547
2023-260908,2023-10-25,000001,Vente,172400,,,BONMARTIN,B036,23340,23077,Faux-la-Montagne,23,,,23077000BZ0047,,,,,,,,,,,,,0,,,,,S,sols,,,835,1.912032,45.716626
2023-261077,2023-11-27,000001,Vente,3700,,,LA CHASSAGNE,B056,23340,23077,Faux-la-Montagne,23,,,23077000AC0122,,,,,,,,,,,,,0,,,,,L,landes,,,2200,1.949642,45.75089
2023-261077,2023-11-27,000001,Vente,3700,,,SOUS L ETANG DE BEISSAT,B255,23340,23077,Faux-la-Montagne,23,,,23077000AE0050,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,5135,1.958149,45.750798
2023-261077,2023-11-27,000001,Vente,3700,,,SOUS L ETANG DE BEISSAT,B255,23340,23077,Faux-la-Montagne,23,,,23077000AE0055,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2290,1.957515,45.750267
2023-261077,2023-11-27,000001,Vente,3700,,,LA COTE AU ROI,B077,23340,23077,Faux-la-Montagne,23,,,23077000AI0074,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,7520,1.949832,45.759562
2023-261077,2023-11-27,000001,Vente,3700,,,LA COTE AU ROI,B077,23340,23077,Faux-la-Montagne,23,,,23077000AI0074,,,,,,,,,,,,,0,,,,,L,landes,,,7520,1.949832,45.759562
2023-261077,2023-11-27,000001,Vente,3700,,,TRAS LE MONT,B271,23340,23077,Faux-la-Montagne,23,,,23077000AS0111,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3413,1.929323,45.756627
2023-261077,2023-11-27,000001,Vente,3700,,,TRAS LE MONT,B271,23340,23077,Faux-la-Montagne,23,,,23077000AS0135,,,,,,,,,,,,,0,,,,,L,landes,,,2175,1.932653,45.759338
2023-261077,2023-11-27,000001,Vente,3700,,,LES JAROUSSES,B138,23340,23077,Faux-la-Montagne,23,,,23077000AS0172,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2170,1.927514,45.75543
2023-261077,2023-11-27,000001,Vente,3700,,,FAUX AU PONT,B105,23340,23077,Faux-la-Montagne,23,,,23077000AS0206,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1641,1.923038,45.754299
2023-261077,2023-11-27,000001,Vente,3700,,,PRES DU SEIGNEUR,B194,23340,23077,Faux-la-Montagne,23,,,23077000AS0214,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,960,1.921885,45.756006
2023-261189,2023-11-30,000001,Vente,77540,5008,,BROUSSAS,B041,23340,23077,Faux-la-Montagne,23,,,23077000AO0041,,,,,,,,,,,,,0,1,Maison,51,3,S,sols,,,95,1.91059,45.79293
2023-261189,2023-11-30,000001,Vente,77540,5008,,BROUSSAS,B041,23340,23077,Faux-la-Montagne,23,,,23077000AO0041,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,1.91059,45.79293
2023-261303,2023-12-04,000001,Vente,68000,5200,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.932625,45.750789
2023-261303,2023-12-04,000001,Vente,68000,5200,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0073,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,52,1.932625,45.750789
2023-261303,2023-12-04,000001,Vente,68000,5198,,LE BOURG,B039,23340,23077,Faux-la-Montagne,23,,,23077000AB0074,,,,,,,,,,,,,0,1,Maison,70,3,S,sols,,,124,1.932534,45.750806
2023-261307,2023-11-29,000001,Vente,56000,,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0225,,,,,,,,,,,,,0,,,,,S,sols,,,1015,1.947035,45.729072
2023-261307,2023-11-29,000001,Vente,56000,5108,,JALAGNAT,B135,23340,23077,Faux-la-Montagne,23,,,23077000BO0229,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,52,1.946748,45.729242
2023-261359,2023-12-07,000002,Vente,300,,,LE DORAT,B095,23340,23077,Faux-la-Montagne,23,,,23077000AS0275,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,78,,
2023-261359,2023-12-07,000002,Vente,300,,,LE DORAT,B095,23340,23077,Faux-la-Montagne,23,,,23077000AS0277,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,665,,
2023-261401,2023-11-28,000001,Vente,1800,,,MERCIER FERRIER,B155,23340,23077,Faux-la-Montagne,23,,,23077000BV0117,,,,,,,,,,,,,0,,,,,PA,pâtures,,,13790,1.916034,45.722967
