id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-647598,2019-01-09,000001,Vente,230800,5007,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1384,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2655,4.199102,45.198977
2019-647598,2019-01-09,000001,Vente,230800,5007,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1384,,,,,,,,,,,,,0,,,,,S,sols,,,500,4.199102,45.198977
2019-647598,2019-01-09,000001,Vente,230800,5007,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1393,,,,,,,,,,,,,0,1,Maison,107,4,P,prés,,,2140,4.197959,45.199333
2019-647598,2019-01-09,000001,Vente,230800,5007,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1393,,,,,,,,,,,,,0,1,Maison,107,4,AG,terrains d'agrément,,,1000,4.197959,45.199333
2019-647598,2019-01-09,000001,Vente,230800,5007,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1393,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,4.197959,45.199333
2019-648104,2019-02-28,000001,Vente,115000,5181,,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D0554,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,455,4.168305,45.182368
2019-648104,2019-02-28,000001,Vente,115000,,,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D0555,,,,,,,,,,,,,0,,,,,P,prés,,,1135,4.168461,45.182547
2019-648170,2019-02-27,000001,Vente,2500,,,LE GARAITOU,B069,43200,43102,Grazac,43,,,431020000D0735,,,,,,,,,,,,,0,,,,,T,terres,,,3610,4.177239,45.180228
2019-648222,2019-03-06,000001,Vente,86000,5048,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0068,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,408,4.183695,45.188669
2019-648444,2019-03-20,000002,Vente,112000,,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0213,,,,,,,,,,,,,0,,,,,L,landes,,,50,4.181552,45.185596
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,2,Appartement,35,2,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,2,Appartement,27,1,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,2,Appartement,36,2,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,1,Maison,30,1,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,2,Appartement,39,2,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,5110,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0214,,,,,,,,,,,,,0,2,Appartement,28,1,S,sols,,,942,4.181414,45.185478
2019-648444,2019-03-20,000002,Vente,112000,,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0618,,,,,,,,,,,,,0,,,,,P,prés,,,179,4.181586,45.185288
2019-648444,2019-03-20,000002,Vente,112000,,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0619,,,,,,,,,,,,,0,,,,,P,prés,,,226,4.181189,45.185344
2019-648649,2019-03-22,000001,Vente,72124,,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1395,,,,,,,,,,,,,0,,,,,P,prés,,,1630,4.197805,45.199965
2019-648649,2019-03-22,000001,Vente,72124,5319,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1396,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,642,4.197417,45.199857
2019-648649,2019-03-22,000001,Vente,72124,5320,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1397,,,,,,,,,,,,,0,,,,,S,sols,,,110,4.197347,45.199696
2019-648666,2019-03-20,000001,Vente,6415,,,PEYREPLATE,B106,43200,43102,Grazac,43,,,431020000C0204,,,,,,,,,,,,,0,,,,,P,prés,,,1060,4.206574,45.167946
2019-648666,2019-03-20,000001,Vente,6415,,,PEYREPLATE,B106,43200,43102,Grazac,43,,,431020000C0205,,,,,,,,,,,,,0,,,,,T,terres,,,3790,4.205894,45.167128
2019-648666,2019-03-20,000001,Vente,6415,,,LA COMBE,B039,43200,43102,Grazac,43,,,431020000C0268,,,,,,,,,,,,,0,,,,,P,prés,,,2980,4.198339,45.165671
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B0655,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,4.197907,45.170512
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B0658,,,,,,,,,,,,,0,,,,,T,terres,,,13980,4.197858,45.170088
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE SUC DU GARAY,B138,43200,43102,Grazac,43,,,431020000B0667,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2420,4.194953,45.169071
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE SUC DU GARAY,B138,43200,43102,Grazac,43,,,431020000B0673,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1941,4.19466,45.170103
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B1314,,,,,,,,,,,,,0,,,,,T,terres,,,4181,4.199368,45.169647
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C0166,,,,,,,,,,,,,0,,,,,P,prés,,,15390,4.198999,45.168044
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C0167,,,,,,,,,,,,,0,,,,,P,prés,,,19360,4.199662,45.167431
2019-648844,2019-03-18,000001,Vente,38358.3,,,PEYREPLATE,B106,43200,43102,Grazac,43,,,431020000C0224,,,,,,,,,,,,,0,,,,,P,prés,,,2360,4.202688,45.165884
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE GARAI,B067,43200,43102,Grazac,43,,,431020000C0228,,,,,,,,,,,,,0,,,,,P,prés,,,2850,4.201538,45.166685
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE GARAI,B067,43200,43102,Grazac,43,,,431020000C0230,,,,,,,,,,,,,0,,,,,P,prés,,,4220,4.200734,45.166442
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE GARAI,B067,43200,43102,Grazac,43,,,431020000C0231,,,,,,,,,,,,,0,,,,,T,terres,,,3729,4.200176,45.166011
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE GARAI,B067,43200,43102,Grazac,43,,,431020000C0232,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1510,4.199745,45.165792
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE GARAI,B067,43200,43102,Grazac,43,,,431020000C0233,,,,,,,,,,,,,0,,,,,T,terres,,,6620,4.200658,45.165135
2019-648844,2019-03-18,000001,Vente,38358.3,,,LE GARAI,B067,43200,43102,Grazac,43,,,431020000C0234,,,,,,,,,,,,,0,,,,,P,prés,,,7330,4.201529,45.165515
2019-648844,2019-03-18,000001,Vente,38358.3,,,LA COMBE,B039,43200,43102,Grazac,43,,,431020000C0260,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2205,4.199189,45.165907
2019-648844,2019-03-18,000001,Vente,38358.3,,,LA COMBE,B039,43200,43102,Grazac,43,,,431020000C0262,,,,,,,,,,,,,0,,,,,T,terres,,,1760,4.199576,45.166755
2019-648844,2019-03-18,000001,Vente,38358.3,,,LA COMBE,B039,43200,43102,Grazac,43,,,431020000C0263,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6790,4.198818,45.166684
2019-648844,2019-03-18,000001,Vente,38358.3,,,LA COMBE,B039,43200,43102,Grazac,43,,,431020000C0272,,,,,,,,,,,,,0,,,,,P,prés,,,1190,4.198138,45.165451
2019-648844,2019-03-18,000001,Vente,38358.3,,,LES PLANCHETTES,B110,43200,43102,Grazac,43,,,431020000C0921,,,,,,,,,,,,,0,,,,,T,terres,,,6236,4.194819,45.167981
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C0996,,,,,,,,,,,,,0,,,,,T,terres,,,5778,4.1996,45.169156
2019-648844,2019-03-18,000001,Vente,38358.3,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C1021,,,,,,,,,,,,,0,,,,,P,prés,,,2631,4.199362,45.168701
2019-648971,2019-03-21,000001,Vente,25000,5261,,LA CHAPELETTE,B034,43200,43102,Grazac,43,,,431020000B0768,,,,,,,,,,,,,0,1,Maison,28,1,S,sols,,,270,4.177754,45.167825
2019-648971,2019-03-21,000001,Vente,25000,,,LA CHAPELETTE,B034,43200,43102,Grazac,43,,,431020000C0075,,,,,,,,,,,,,0,,,,,L,landes,,,283,4.178339,45.167531
2019-648971,2019-03-21,000001,Vente,25000,,,LA CHAPELETTE,B034,43200,43102,Grazac,43,,,431020000C0828,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,36,4.178199,45.167623
2019-648986,2019-03-20,000001,Vente,43000,,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1969,,,,,,,,,,,,,0,,,,,P,prés,,,4136,4.195877,45.197611
2019-648986,2019-03-20,000001,Vente,43000,,,LE VILLARD,B145,43200,43102,Grazac,43,,,431020000A1970,,,,,,,,,,,,,0,,,,,L,landes,,,34,4.196993,45.197091
2019-649011,2019-04-05,000001,Vente,44000,,,LE MAS,B097,43200,43102,Grazac,43,,,431020000A1950,,,,,,,,,,,,,0,,,,,P,prés,,,2184,4.193832,45.195566
2019-649011,2019-04-05,000001,Vente,44000,,,LE MAS,B097,43200,43102,Grazac,43,,,431020000A1951,,,,,,,,,,,,,0,,,,,P,prés,,,211,4.193736,45.195407
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0652,,,,,,,,,,,,,0,,,,,P,prés,,,3930,4.172462,45.199129
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0653,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,9150,4.171509,45.199303
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0663,,,,,,,,,,,,,0,,,,,P,prés,,,5030,4.169864,45.198875
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0671,,,,,,,,,,,,,0,,,,,P,prés,,,6070,4.168493,45.201056
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0676,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4440,4.169674,45.201865
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0697,,,,,,,,,,,,,0,,,,,T,terres,,,2050,4.172143,45.200301
2019-649492,2019-05-06,000001,Vente,3168,,,LES AULAGNIERS,B005,43200,43102,Grazac,43,,,431020000E0698,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1010,4.172322,45.200507
2019-649593,2019-05-16,000001,Vente,4000,,,BACHASSET,B006,43200,43102,Grazac,43,,,431020000B0012,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,12390,4.202883,45.188974
2019-649961,2019-06-07,000002,Vente,170000,5409,A,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0621,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,850,0,S,sols,,,2647,4.187307,45.186529
2019-649984,2019-05-07,000001,Vente,5000,,,BACHASSET,B006,43200,43102,Grazac,43,,,431020000B0029,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,5550,4.202422,45.184795
2019-649984,2019-05-07,000001,Vente,5000,,,ROCHE COURBE,B128,43200,43102,Grazac,43,,,431020000B0069,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1770,4.201882,45.184391
2019-650108,2019-06-03,000001,Vente,295000,,,LES PLANCHETTES,B110,43200,43102,Grazac,43,,,431020000C0157,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,360,4.198116,45.166971
2019-650108,2019-06-03,000001,Vente,295000,,,LES PLANCHETTES,B110,43200,43102,Grazac,43,,,431020000C0162,,,,,,,,,,,,,0,,,,,J,jardins,,,317,4.196745,45.168636
2019-650108,2019-06-03,000001,Vente,295000,,,LES PLANCHETTES,B110,43200,43102,Grazac,43,,,431020000C0909,,,,,,,,,,,,,0,,,,,P,prés,,,12966,4.197448,45.167878
2019-650108,2019-06-03,000001,Vente,295000,5257,,LES PLANCHETTES,B110,43200,43102,Grazac,43,,,431020000C0910,,,,,,,,,,,,,0,1,Maison,178,6,S,sols,,,500,4.197419,45.168571
2019-650108,2019-06-03,000001,Vente,295000,5257,,LES PLANCHETTES,B110,43200,43102,Grazac,43,,,431020000C0910,,,,,,,,,,,,,0,1,Maison,178,6,P,prés,,,743,4.197419,45.168571
2019-650108,2019-06-03,000001,Vente,295000,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C0963,,,,,,,,,,,,,0,,,,,P,prés,,,132,4.197223,45.168783
2019-650108,2019-06-03,000001,Vente,295000,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C1020,,,,,,,,,,,,,0,,,,,S,sols,,,994,4.197462,45.168735
2019-650151,2019-05-31,000001,Vente,125000,5027,,LES OUTILS,B152,43200,43102,Grazac,43,,,43102000AB0042,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,122,4.183906,45.189434
2019-650151,2019-05-31,000001,Vente,125000,,,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0049,,,,,,,,,,,,,0,,,,,L,landes,,,96,4.184015,45.189204
2019-650922,2019-07-11,000001,Vente,5600,,,DULAC,B058,43200,43102,Grazac,43,,,431020000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,13700,4.169409,45.186828
2019-650922,2019-07-11,000001,Vente,5600,,,DULAC,B058,43200,43102,Grazac,43,,,431020000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,5000,4.169409,45.186828
2019-650997,2019-07-11,000001,Vente,81600,,,DULAC,B058,43200,43102,Grazac,43,,,431020000D0580,,,,,,,,,,,,,0,,,,,T,terres,,,13700,4.169409,45.186828
2019-650997,2019-07-11,000001,Vente,81600,,,DULAC,B058,43200,43102,Grazac,43,,,431020000D0580,,,,,,,,,,,,,0,,,,,S,sols,,,5000,4.169409,45.186828
2019-651098,2019-07-19,000001,Vente,27000,5059,A,LE BOURG,B016,43200,43102,Grazac,43,,,43102000AB0264,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,320,4.183241,45.188981
2019-651126,2019-08-02,000001,Vente,145100,5404,,VENDETZ,B142,43200,43102,Grazac,43,,,431020000A1999,,,,,,,,,,,,,0,1,Maison,98,4,P,prés,,,2929,4.181032,45.217734
2019-651126,2019-08-02,000001,Vente,145100,5404,,VENDETZ,B142,43200,43102,Grazac,43,,,431020000A1999,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,2000,4.181032,45.217734
2019-651276,2019-08-01,000001,Vente,27500,,,MONTILLA,B099,43200,43102,Grazac,43,,,431020000A1836,,,,,,,,,,,,,0,,,,,T,terres,,,1731,4.17997,45.2167
2019-651292,2019-08-01,000001,Vente,20500,,,MONTILLA,B099,43200,43102,Grazac,43,,,431020000A0469,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4690,4.179063,45.215559
2019-651292,2019-08-01,000001,Vente,20500,,,MONTILLA,B099,43200,43102,Grazac,43,,,431020000A1838,,,,,,,,,,,,,0,,,,,T,terres,,,1135,4.17974,45.216773
2019-651410,2019-08-13,000001,Vente,18000,,,LE PATURAL,B102,43200,43102,Grazac,43,,,431020000E0875,,,,,,,,,,,,,0,,,,,T,terres,,,8296,,
2019-651410,2019-08-13,000001,Vente,18000,,,LE PATURAL,B102,43200,43102,Grazac,43,,,431020000E0876,,,,,,,,,,,,,0,,,,,T,terres,,,121,4.179604,45.199835
2019-651474,2019-07-29,000001,Vente,4000,,,ANDRILLON,B004,43200,43102,Grazac,43,,,431020000B0383,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,14440,4.193003,45.190895
2019-651474,2019-07-29,000001,Vente,4000,,,LAVAL,B087,43200,43102,Grazac,43,,,431020000D0134,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,2449,4.167531,45.193329
2019-651474,2019-07-29,000001,Vente,4000,,,BOUCHARA,B015,43200,43102,Grazac,43,,,431020000D0828,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,9810,4.174483,45.176764
2019-651474,2019-07-29,000001,Vente,4000,,,BOUCHARA,B015,43200,43102,Grazac,43,,,431020000D0828,,,,,,,,,,,,,0,,,,,E,eaux,LAC,Lac,1200,4.174483,45.176764
2019-651474,2019-07-29,000001,Vente,4000,,,BOUCHARA,B015,43200,43102,Grazac,43,,,431020000D0832,,,,,,,,,,,,,0,,,,,L,landes,,,590,4.172469,45.175988
2019-651474,2019-07-29,000001,Vente,4000,,,BOUCHARA,B015,43200,43102,Grazac,43,,,431020000D0833,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2310,4.172928,45.176032
2019-651474,2019-07-29,000001,Vente,4000,,,LES SAGNAS,B131,43200,43102,Grazac,43,,,431020000D0980,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,7650,4.172214,45.174474
2019-651474,2019-07-29,000001,Vente,4000,,,LES SAGNAS,B131,43200,43102,Grazac,43,,,431020000D0983,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1000,4.172174,45.175896
2019-651474,2019-07-29,000001,Vente,4000,,,LES SAGNAS,B131,43200,43102,Grazac,43,,,431020000D1001,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,812,4.170694,45.1746
2019-651646,2019-08-30,000001,Vente,593,,,LA COTE,B045,43200,43102,Grazac,43,,,431020000C0538,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,1560,4.195615,45.161657
2019-651693,2019-09-05,000001,Vente,135000,5370,,VENDETZ,B142,43200,43102,Grazac,43,,,431020000A0046,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,950,4.177374,45.222902
2019-652114,2019-10-01,000001,Vente,106500,,,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D0478,,,,,,,,,,,,,0,,,,,L,landes,,,122,4.173646,45.18145
2019-652114,2019-10-01,000001,Vente,106500,5166,A,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D1078,,,,,,,,,,,,,0,1,Maison,45,2,S,sols,,,1130,4.173667,45.1816
2019-652114,2019-10-01,000001,Vente,106500,5166,A,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D1078,,,,,,,,,,,,,0,1,Maison,45,2,P,prés,,,870,4.173667,45.1816
2019-652249,2019-10-08,000002,Vente,73000,,,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D1310,,,,,,,,,,,,,0,,,,,P,prés,,,2369,4.170332,45.181087
2019-652821,2019-11-08,000001,Vente,45000,,,LA CHAZOTTE,B038,43200,43102,Grazac,43,,,431020000E0295,,,,,,,,,,,,,0,,,,,P,prés,,,840,4.181383,45.202202
2019-652821,2019-11-08,000001,Vente,45000,,,LA CHAZOTTE,B038,43200,43102,Grazac,43,,,431020000E0296,,,,,,,,,,,,,0,,,,,P,prés,,,910,4.181441,45.202021
2019-652821,2019-11-08,000001,Vente,45000,,,LE PATURAL,B102,43200,43102,Grazac,43,,,431020000E0778,,,,,,,,,,,,,0,,,,,T,terres,,,2300,4.180152,45.201442
2019-652821,2019-11-08,000001,Vente,45000,,,LE PATURAL,B102,43200,43102,Grazac,43,,,431020000E0779,,,,,,,,,,,,,0,,,,,P,prés,,,3800,4.180574,45.201115
2019-652821,2019-11-08,000001,Vente,45000,,,LE PATURAL,B102,43200,43102,Grazac,43,,,431020000E0780,,,,,,,,,,,,,0,,,,,P,prés,,,1540,4.180708,45.201489
2019-652821,2019-11-08,000001,Vente,45000,,,LE PATURAL,B102,43200,43102,Grazac,43,,,431020000E0781,,,,,,,,,,,,,0,,,,,P,prés,,,1780,4.180723,45.201746
2019-653028,2019-11-08,000001,Vente,85000,,,VENDETZ,B142,43200,43102,Grazac,43,,,431020000A0384,,,,,,,,,,,,,0,,,,,P,prés,,,1040,4.18476,45.216616
2019-653028,2019-11-08,000001,Vente,85000,5358,,VENDETZ,B142,43200,43102,Grazac,43,,,431020000A0385,,,,,,,,,,,,,0,1,Maison,90,2,S,sols,,,222,4.18465,45.216798
2019-653196,2019-11-08,000001,Vente,1200,,,LE GARAY,B070,43200,43102,Grazac,43,,,431020000A0185,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2842,4.187956,45.219971
2019-653327,2019-11-20,000001,Vente,142500,5189,,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D0523,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,300,4.167113,45.183318
2019-653327,2019-11-20,000001,Vente,142500,,,VILLEDEMONT,B146,43200,43102,Grazac,43,,,431020000D1187,,,,,,,,,,,,,0,,,,,S,sols,,,90,4.167065,45.18344
2019-653873,2019-12-27,000001,Vente,2412.6,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B0656,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,970,4.197021,45.170824
2019-653873,2019-12-27,000001,Vente,2412.6,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B0657,,,,,,,,,,,,,0,,,,,T,terres,,,4532,4.196446,45.170525
2019-653873,2019-12-27,000001,Vente,2412.6,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B0871,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4075,4.200256,45.169793
2019-653873,2019-12-27,000001,Vente,2412.6,,,PRADIER,B116,43200,43102,Grazac,43,,,431020000B1189,,,,,,,,,,,,,0,,,,,T,terres,,,2486,4.198785,45.169667
2019-653901,2019-12-12,000001,Vente,80000,5016,,LES OUTILS,B152,43200,43102,Grazac,43,,,43102000AB0584,,,,,,,,,,,,,0,1,Maison,56,3,S,sols,,,500,4.182732,45.190695
2019-653901,2019-12-12,000001,Vente,80000,5016,,LES OUTILS,B152,43200,43102,Grazac,43,,,43102000AB0584,,,,,,,,,,,,,0,1,Maison,56,3,J,jardins,,,874,4.182732,45.190695
2019-653915,2019-12-17,000001,Vente,55000,5258,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C1019,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,1000,4.198299,45.169025
2019-653915,2019-12-17,000001,Vente,55000,5258,,PRADIER,B116,43200,43102,Grazac,43,,,431020000C1019,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,4769,4.198299,45.169025
