siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
016750556,00124,01675055600124,O,2012-04-23,NN,,,2017-05-04T01:02:48,false,2,,20,,RUE,ARMAND JAPY,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2015-04-30,F,,,,,46.69B,NAFRev2,N,6.869983,47.515271,0.95,housenumber,20 Rue Armand Japy 25460 Étupes,25228_0407_00020,G,20 RUE ARMAND JAPY,
016750697,00084,01675069700084,O,2000-08-01,11,2019,,2021-10-27T08:00:38,false,5,TECHNOLAND,660,,AV,RENE JACOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,6.850894,47.509715,0.85,housenumber,660 Avenue René Jacot 25460 Étupes,25228_0405_00660,G,660 AVENUE RENE JACOT,
061501615,00365,06150161500365,O,2022-01-01,,,,2022-01-13T11:25:22,false,1,,85,,AV,RENE JACOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2022-01-01,A,,,,,46.69B,NAFRev2,N,6.858464,47.510533,0.84,housenumber,85 Avenue René Jacot 25460 Étupes,25228_0405_00085,G,85 AVENUE RENE JACOT,
071502397,00129,07150239700129,O,1998-11-13,,,,2019-09-26T12:05:08,false,4,PARC ACTIVITES,20,,RUE,ARMAND JAPY,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2019-09-19,A,,,,,29.32Z,NAFRev2,N,6.869983,47.515271,0.95,housenumber,20 Rue Armand Japy 25460 Étupes,25228_0407_00020,G,20 RUE ARMAND JAPY,
192512119,00012,19251211900012,O,1983-03-01,21,2019,,2021-10-27T08:04:47,true,5,,20,,RUE,DE TAILLECOURT,25460,ETUPES,,BP 32,25228,,,,,,,,,,,,,,,,,,,2014-03-26,A,,,,,85.31Z,NAFRev2,O,6.860306,47.505572,0.96,housenumber,20 Rue de Taillecourt 25460 Étupes,25228_0750_00020,G,20 RUE DE TAILLECOURT,
212502280,00010,21250228000010,O,1983-03-01,12,2019,,2021-10-27T08:07:25,true,4,,2,,PL,DU SOUVENIR FRANCAIS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.863444,47.50714,0.88,housenumber,2 Place du Souvenir Francais 25460 Étupes,25228_0727_00002,G,2 PLACE DU SOUVENIR FRANCAIS,
212502280,00028,21250228000028,O,1983-12-21,NN,,,,false,5,,1,,RUE,LOUIS PERGAUD,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2003-08-31,F,ECOLE MATERNELLE PUBLIQUE LOUIS PERGAUD,,,,80.1Z,NAFRev1,N,6.855499,47.50412,0.96,housenumber,1 Rue Louis Pergaud 25460 Étupes,25228_0480_00001,G,1 RUE LOUIS PERGAUD,
212502280,00036,21250228000036,O,1983-12-21,03,2019,,2021-10-27T08:07:25,false,3,,9,,RUE,DES ROSES,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE CHATEAU,,,,85.10Z,NAFRev2,N,6.854789,47.507863,0.95,housenumber,9 Rue des Roses 25460 Étupes,25228_0710_00009,G,9 RUE DES ROSES,
212502280,00044,21250228000044,O,1983-12-21,NN,,,,false,4,,8,,RUE,DE LA LIBERATION,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL MATE ECOLE DU CENTRE,,,,80.1Z,NAF1993,N,6.864267,47.505777,0.96,housenumber,8 Rue de la Libération 25460 Étupes,25228_0450_00008,G,8 RUE DE LA LIBERATION,
212502280,00051,21250228000051,O,1983-12-21,03,2019,,2021-10-27T08:07:25,false,3,,,,PL,DU MARCHE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE DU CENTRE,,,,85.20Z,NAFRev2,N,6.856313,47.504754,0.39,street,Place du 8 Mai 25460 Étupes,25228_0380,G,PLACE DU 8 MAI,
212502280,00069,21250228000069,O,1983-12-21,11,2019,,2021-10-27T08:07:25,false,3,LA MONTAGNE,1,,RUE,LOUIS PERGAUD,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE LOUIS PERGAUD,,,,85.20Z,NAFRev2,N,6.855499,47.50412,0.96,housenumber,1 Rue Louis Pergaud 25460 Étupes,25228_0480_00001,G,1 RUE LOUIS PERGAUD,
212502280,00085,21250228000085,O,1983-12-21,NN,,,,false,4,,9,,RUE,DES ROSES,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1996-12-25,F,ECOL PRIM NOUVEAU LOTISSEMENT,,,,80.1Z,NAF1993,N,6.854789,47.507863,0.95,housenumber,9 Rue des Roses 25460 Étupes,25228_0710_00009,G,9 RUE DES ROSES,
212502280,00093,21250228000093,O,2002-01-01,03,2019,,2021-10-27T08:07:25,false,3,,2,,PL,DU SOUVENIR FRANCAIS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,MINI CRECHE HALTE GARDERIE,,,,88.91A,NAFRev2,N,6.863444,47.50714,0.88,housenumber,2 Place du Souvenir Francais 25460 Étupes,25228_0727_00002,G,2 PLACE DU SOUVENIR FRANCAIS,
262500630,00013,26250063000013,O,1983-03-01,NN,,,2019-07-26T03:47:09,true,4,MAIRIE,2,,PL,DU SOUVENIR FRANCAIS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,O,6.863444,47.50714,0.88,housenumber,2 Place du Souvenir Francais 25460 Étupes,25228_0727_00002,G,2 PLACE DU SOUVENIR FRANCAIS,
262506439,00013,26250643900013,O,1986-01-01,NN,,,2010-06-26T03:07:10,true,3,MAIRIE,4,,RUE,DE LA POSTE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,6.862686,47.506892,0.95,housenumber,4 Rue de la Poste 25460 Étupes,25228_0650_00004,G,4 RUE DE LA POSTE,
301037305,00010,30103730500010,O,1964-01-01,NN,,9602AA,2015-03-18T00:59:04,true,6,CENTRE COMMERCIAL,,,PL,DU QUATORZE JUILLET,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,96.02A,NAFRev2,N,6.85506,47.504513,0.48,street,Place du 14 Juillet 25460 Étupes,25228_0680,G,PLACE DU 14 JUILLET,
302048210,00025,30204821000025,O,1995-03-01,NN,,,2007-03-16T06:00:07,true,3,TECHNOLAND CTRE IEN,,,RUE,DU BREUIL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2006-12-29,F,,,,,63.1E,NAFRev1,N,6.86508,47.513161,0.95,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
302237912,00019,30223791200019,O,1974-01-01,NN,,,2014-06-13T23:56:05,false,7,,10,,RUE,DU CAPORAL PEUGEOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2012-02-15,F,,,,,47.81Z,NAFRev2,N,6.862749,47.505633,0.95,housenumber,10 Rue du Caporal Peugeot 25460 Étupes,25228_0100_00010,G,10 RUE DU CAPORAL PEUGEOT,
302333315,00026,30233331500026,O,1900-01-01,02,2019,9529ZF,2021-10-27T08:14:19,true,4,,28,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.29Z,NAFRev2,O,6.856912,47.506507,0.91,housenumber,28 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00028,G,28 AV DU GAL CHARLES DE GAULLE,
302450911,00086,30245091100086,O,1995-05-15,NN,,,2015-02-12T10:28:48,false,4,,75,,AV,OEHMICHEN,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.12B,NAFRev2,O,6.868812,47.514753,0.84,housenumber,75 Avenue Oehmichen 25460 Étupes,25228_0583_00075,G,75 AVENUE OEHMICHEN,
302796560,00019,30279656000019,O,1900-01-01,NN,,,2008-01-04T19:22:17,true,3,,35,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.858516,47.506533,0.91,housenumber,35 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00035,G,35 AV DU GAL CHARLES DE GAULLE,
302796578,00011,30279657800011,O,1900-01-01,01,2019,,2021-10-27T08:14:29,true,4,,11,,RUE,DU GRAND CHEMIN,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,6.864808,47.50787,0.96,housenumber,11 Rue du Grand Chemin 25460 Étupes,25228_0330_00011,G,11 RUE DU GRAND CHEMIN,
303505994,00028,30350599400028,O,1990-10-23,NN,,2822ZB,2015-03-17T00:11:14,false,6,TECHNOLAND,290,,RUE,DU BREUIL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2009-06-15,F,,,,,46.69B,NAFRev2,O,6.863945,47.51372,0.95,housenumber,290 Rue du Breuil 25460 Étupes,25228_0080_00290,G,290 RUE DU BREUIL,
303505994,00044,30350599400044,O,2009-06-15,03,2019,,2021-10-27T08:14:43,true,1,,68,,RUE,DES GRAVEURS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2009-06-15,A,,,,,46.69B,NAFRev2,O,6.864734,47.512952,0.95,housenumber,68 Rue des Graveurs 25460 Étupes,25228_0355_00068,G,68 RUE DES GRAVEURS,
303525919,00179,30352591900179,O,2004-04-01,NN,,,2006-11-25T09:16:06,false,3,PARC D'ACTIVITES,1433,,,LES PRES MARIVEZ,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,74.2C,NAFRev1,O,6.845717,47.50689,0.42,street,Prés Mésirolles 25460 Étupes,25228_B091,G,PRES MESIROLLES,
304018633,00038,30401863300038,O,1980-10-29,NN,,,,true,1,,6,,IMP,DES VERGERS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,45.4A,NAF1993,O,6.859291,47.507878,0.85,housenumber,6 Impasse des Vergers 25460 Étupes,25228_0778_00006,G,6 IMPASSE DES VERGERS,
304441025,00026,30444102500026,O,1998-06-01,NN,,,,false,4,TECHNOLAND,75,,AV,OEHMICHEN,25460,ETUPES,,BP 100,25228,25461,ETUPES CEDEX ,,,,,,,,,,,,,,,,,2001-12-09,F,,,,,28.5D,NAF1993,O,6.868812,47.514753,0.84,housenumber,75 Avenue Oehmichen 25460 Étupes,25228_0583_00075,G,75 AVENUE OEHMICHEN,
304497852,03988,30449785203988,O,2015-06-01,32,2019,,2021-10-27T08:15:12,false,2,,213,,RUE,PIERRE MARTI,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2015-12-07,A,,,,,80.10Z,NAFRev2,O,6.855361,47.516201,0.95,housenumber,213 Rue Pierre Marti 25460 Étupes,25228_0504_00213,G,213 RUE PIERRE MARTI,
304501463,00026,30450146300026,O,,NN,,,,true,1,,5,,RUE,DE LA LIBERATION,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1995-12-22,F,,,,,45.2L,NAF1993,O,6.864444,47.505618,0.96,housenumber,5 Rue de la Libération 25460 Étupes,25228_0450_00005,G,5 RUE DE LA LIBERATION,
304577588,01902,30457758801902,O,2002-10-21,NN,,,2007-05-19T08:36:09,false,3,TECHNOLAND,,,RUE,DU BREUIL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2005-10-31,F,,,,,74.5B,NAFRev1,O,6.86508,47.513161,0.95,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
305205411,00161,30520541100161,O,1994-12-06,NN,,,,false,4,,2,,AV,RENE JACOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1999-02-16,F,,,,,90.0B,NAF1993,O,6.855363,47.510245,0.71,street,Avenue René Jacot 25460 Étupes,25228_0405,G,AVENUE RENE JACOT,
305205411,00294,30520541100294,O,1999-02-16,12,2019,,2021-10-27T08:15:30,false,4,TECHNOLAND,258,,AV,RENE JACOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.11Z,NAFRev2,O,6.855824,47.510364,0.85,housenumber,258 Avenue René Jacot 25460 Étupes,25228_0405_00258,G,258 AVENUE RENE JACOT,
305309478,00025,30530947800025,O,1900-01-01,NN,,,2011-04-28T00:11:49,false,3,,28,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1993-09-30,F,,,,,70.2C,NAF1993,N,6.856912,47.506507,0.91,housenumber,28 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00028,G,28 AV DU GAL CHARLES DE GAULLE,
305405045,02377,30540504502377,O,2020-12-01,,,,2020-11-25T13:42:45,false,1,ZAC TECHNOLAND,,,RUE,PIERRE MARTI,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,85.59A,NAFRev2,O,6.858408,47.516966,0.95,street,Rue Pierre Marti 25460 Étupes,25228_0504,G,RUE PIERRE MARTI,
306052382,00018,30605238200018,O,,NN,,,,true,1,,24,,RUE,DE LA CHARME,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.4A,NAF1993,N,6.86653,47.500493,0.96,housenumber,24 Rue de la Charme 25460 Étupes,25228_0125_00024,G,24 RUE DE LA CHARME,
306892027,00013,30689202700013,O,,,,,,true,1,,,,RUE,DES PRES,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,38.40,NAP,N,6.86001,47.508899,0.96,street,Rue des Prés 25460 Étupes,25228_0660,G,RUE DES PRES,
307008029,00018,30700802900018,O,,,,,,true,1,,,,RUE,DES ECOLES,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,62.46,NAP,N,6.853906,47.507386,0.95,street,Rue des Ecoles 25460 Étupes,25228_0220,G,RUE DES ECOLES,
307008359,00019,30700835900019,O,,,,,,true,1,,,,,APP 230 BLOC BOURGOGNE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,69.23,NAP,N,,,0,,,,,,
307352823,00016,30735282300016,O,,,,,,true,1,,,,RUE,DU CANAL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,82.06,NAP,N,6.857648,47.508569,0.96,street,Rue du Canal 25460 Étupes,25228_0090,G,RUE DU CANAL,
307972125,00016,30797212500016,O,,,,,,true,1,,,,RUE,VICTOR HUGO,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.49,NAP,N,6.854184,47.504464,0.95,street,Rue Victor Hugo 25460 Étupes,25228_0800,G,RUE VICTOR HUGO,
308099837,00012,30809983700012,O,1900-01-01,NN,,,2021-01-04T19:45:28,true,5,,3,,RUE,EMILE BELEY,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.90E,NAFRev2,O,6.861028,47.505932,0.96,housenumber,3 Rue Emile Beley 25460 Étupes,25228_0250_00003,G,3 RUE EMILE BELEY,
308583780,00017,30858378000017,O,,,,,,true,1,,,,RUE,DE DAMPIERRE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.46,NAP,N,6.869243,47.507066,0.96,street,Rue de Dampierre 25460 Étupes,25228_0190,G,RUE DE DAMPIERRE,
308905272,00016,30890527200016,O,1900-01-01,NN,,,,true,3,,10,,RUE,DU CAPORAL PEUGEOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,70.2C,NAF1993,N,6.862749,47.505633,0.95,housenumber,10 Rue du Caporal Peugeot 25460 Étupes,25228_0100_00010,G,10 RUE DU CAPORAL PEUGEOT,
309304616,01611,30930461601611,O,2006-04-28,NN,,,2016-04-26T01:57:09,false,4,,67,,RUE,DES VERRIERS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2015-05-31,F,REXEL,,,,46.69A,NAFRev2,O,6.862211,47.511641,0.95,housenumber,67 Rue des Verriers 25460 Étupes,25228_1430_00067,G,67 RUE DES VERRIERS,
309336212,00019,30933621200019,O,,,,,,true,1,,,,RUE,DU PETIT FAUBOURG,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,65.01,NAP,N,6.866353,47.504909,0.95,street,Rue du Petit Faubourg 25460 Étupes,25228_0620,G,RUE DU PETIT FAUBOURG,
309409787,00111,30940978700111,O,1991-12-30,NN,,,,true,1,,,,RUE,DU BREUIL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1999-12-28,F,,,,,51.5C,NAF1993,O,6.86508,47.513161,0.95,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
309697928,00013,30969792800013,O,,NN,,,,true,1,,2,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1997-03-24,F,,,,,70.2A,NAF1993,N,6.863762,47.506813,0.91,housenumber,2 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00002,G,2 AV DU GAL CHARLES DE GAULLE,
310503578,00026,31050357800026,O,,NN,,,,true,1,,2,,RUE,DES SAPINS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,6.864551,47.500933,0.95,housenumber,2 Rue des Sapins 25460 Étupes,25228_0720_00002,G,2 RUE DES SAPINS,
310503685,00011,31050368500011,O,,NN,,,,true,1,,2,,RUE,DES SAPINS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,70.2C,NAF1993,N,6.864551,47.500933,0.95,housenumber,2 Rue des Sapins 25460 Étupes,25228_0720_00002,G,2 RUE DES SAPINS,
310768361,00035,31076836100035,O,1998-07-25,NN,,,2006-11-25T09:27:04,true,3,TECHNOLAND,53,,RUE,DES GRAVEURS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2003-11-28,F,,,,,74.1J,NAFRev1,N,6.865096,47.513081,0.95,housenumber,53 Rue des Graveurs 25460 Étupes,25228_0355_00053,G,53 RUE DES GRAVEURS,
310768361,00043,31076836100043,O,2003-11-29,,,,2006-11-25T09:27:04,false,3,,7,,IMP,DES MESIROLLES,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,70.2C,NAFRev1,N,6.851468,47.506942,0.86,housenumber,7 Impasse des Mesirolles 25460 Étupes,25228_0514_00007,G,7 IMPASSE DES MESIROLLES,
310878467,00037,31087846700037,O,,NN,,,,true,1,,18,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,50.5Z,NAF1993,N,6.860259,47.507206,0.91,housenumber,18 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00018,G,18 AV DU GAL CHARLES DE GAULLE,
311069017,00045,31106901700045,O,2016-02-01,,,,2018-12-18T03:46:55,false,2,TECHNOLAND,1130,,AV,OEHMICHEN,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2018-10-31,F,,,,,16.24Z,NAFRev2,N,6.881682,47.51861,0.85,housenumber,1130 Avenue Oehmichen 25460 Étupes,25228_0583_01130,G,1130 AVENUE OEHMICHEN,
311224877,00028,31122487700028,O,1984-01-01,NN,,,2021-05-27T08:33:53,true,6,LA MONTAGNE CENTRE CIAL,8,,PL,DU QUATORZE JUILLET,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,86.23Z,NAFRev2,N,6.854879,47.504484,0.52,housenumber,8 Place du 14 Juillet 25460 Étupes,25228_0680_00008,G,8 PLACE DU 14 JUILLET,
311333967,00033,31133396700033,O,2004-04-01,NN,,,2012-01-27T09:29:11,true,4,,26,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,86.21Z,NAFRev2,N,6.856912,47.506507,0.91,housenumber,26 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00026,G,26 AV DU GAL CHARLES DE GAULLE,
311703292,01226,31170329201226,O,1991-10-01,,,,,false,4,,,,RUE,DU BREUIL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.3A,NAF1993,N,6.86508,47.513161,0.95,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
311865778,00048,31186577800048,O,2012-08-22,,,,2017-05-04T02:21:15,false,2,ZI,176,,AV,RENE JACOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2015-08-31,F,,,,,27.11Z,NAFRev2,O,6.855363,47.510245,0.64,street,Avenue René Jacot 25460 Étupes,25228_0405,G,AVENUE RENE JACOT,
312426703,00020,31242670300020,O,1980-01-01,NN,,,,true,1,,10,,RUE,DU BREUIL,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2002-09-17,F,,,,,70.2C,NAF1993,N,6.86508,47.513161,0.81,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
312727639,00014,31272763900014,O,,NN,,,,true,1,,53,,RUE,DU GRAND FAUBOURG,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1989-12-25,F,,,,,56.02,NAP,N,6.872916,47.504003,0.96,housenumber,53 Rue du Grand Faubourg 25460 Étupes,25228_0350_00053,G,53 RUE DU GRAND FAUBOURG,
312765944,00029,31276594400029,O,,,,,,true,1,,4,,RUE,D ODESSA,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4J,NAF1993,N,6.857087,47.50384,0.96,housenumber,4 Rue d’Odessa 25460 Étupes,25228_0585_00004,G,4 RUE D ODESSA,
312773195,00010,31277319500010,O,,NN,,,,true,1,,2,,RUE,DE DAMPIERRE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1995-08-31,F,,,,,50.1Z,NAF1993,O,6.864209,47.506703,0.96,housenumber,2 Rue de Dampierre 25460 Étupes,25228_0190_00002,G,2 RUE DE DAMPIERRE,
313005845,00034,31300584500034,O,1992-12-01,NN,,,2016-12-07T05:11:13,false,4,,67,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,66.22Z,NAFRev2,N,6.849435,47.505513,0.91,housenumber,67 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00067,G,67 AV DU GAL CHARLES DE GAULLE,
313013286,00015,31301328600015,O,,NN,,,,true,1,,2,,RUE,DE DAMPIERRE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,65.03,NAP,N,6.864209,47.506703,0.96,housenumber,2 Rue de Dampierre 25460 Étupes,25228_0190_00002,G,2 RUE DE DAMPIERRE,
313688590,00014,31368859000014,O,,,,,,true,1,,,,RUE,VICTOR HUGO,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,6.854184,47.504464,0.95,street,Rue Victor Hugo 25460 Étupes,25228_0800,G,RUE VICTOR HUGO,
313922106,00015,31392210600015,O,,NN,,,,true,1,,3,,RUE,DE LA LIBERATION,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,6.864285,47.506077,0.96,housenumber,3 Rue de la Libération 25460 Étupes,25228_0450_00003,G,3 RUE DE LA LIBERATION,
313947145,00014,31394714500014,O,,,,,,true,1,,13,,,LA MONTAGNE SAVOIE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1988-07-08,F,,,,,45.2V,NAF1993,N,3.4250674,49.0185354,0.83,poi.footway,Ruelle de la Savoie (Chemin piéton) Nesles-la-Montagne,https://osm.org/way/56020762,G,,
313952681,00036,31395268100036,O,,NN,,,,true,1,,31,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,,F,,,,,59.11,NAP,N,6.859315,47.50673,0.91,housenumber,31 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00031,G,31 AV DU GAL CHARLES DE GAULLE,
314130741,00015,31413074100015,O,,,,,,true,1,,,,RUE,PASTEUR,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.41,NAP,N,6.855474,47.505954,0.95,street,Rue Pasteur 25460 Étupes,25228_0610,G,RUE PASTEUR,
314791393,00015,31479139300015,O,,,,,,true,1,,3,,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,,F,,,,,82.06,NAP,N,6.863699,47.506462,0.91,housenumber,3 Av du General Charles de Gaulle 25460 Étupes,25228_0123_00003,G,3 AV DU GAL CHARLES DE GAULLE,
315128579,00010,31512857900010,O,,NN,,,,true,1,,26,B,AV,CHARLES DE GAULLE,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,,F,,,,,55.71,NAP,N,6.856571,47.5066,0.91,housenumber,26b Av du General Charles de Gaulle 25460 Étupes,25228_0123_00026_b,G,26B AV DU GAL CHARLES DE GAULLE,
315202564,00052,31520256400052,O,1992-01-01,NN,,,2016-04-26T02:14:21,false,5,Z.I. TECHNOLAND,127,,AV,RENE JACOT,25460,ETUPES,,BP 81034,25228,25461,ETUPES CEDEX ,,,,,,,,,,,,,,,,,2014-05-05,F,,,,,46.46Z,NAFRev2,O,6.858746,47.510584,0.85,housenumber,127 Avenue René Jacot 25460 Étupes,25228_0405_00127,G,127 AVENUE RENE JACOT,
315549352,07059,31554935207059,O,2017-07-17,,,,2018-01-19T15:32:55,false,2,HOTEL D'ENTREPRISES 1 TECHNOLAND,218,,RUE,ARMAND JAPY,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,73.11Z,NAFRev2,O,6.870556,47.514573,0.95,housenumber,218 Rue Armand Japy 25460 Étupes,25228_0407_00218,G,218 RUE ARMAND JAPY,
315669218,00028,31566921800028,O,1983-08-01,12,2019,,2021-10-27T08:19:27,true,5,TECHNOLAND,48,,RUE,DES TONNELIERS,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,38.22Z,NAFRev2,O,6.865936,47.514065,0.95,housenumber,48 Rue des Tonneliers 25460 Étupes,25228_0757_00048,G,48 RUE DES TONNELIERS,
316113208,00037,31611320800037,O,1982-04-26,21,2019,4322BA,2021-10-27T08:19:38,true,6,TECHNOLAND,,,RUE,DU BREUIL,25460,ETUPES,,BP 4,25228,25461,ETUPES CEDEX ,,,,,,,,,,,,,,,,,2010-06-25,A,,,,,71.12B,NAFRev2,O,6.86508,47.513161,0.95,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
316113208,00185,31611320800185,O,2007-06-22,12,2019,,2021-10-27T08:19:38,false,2,ZI TECHNOLAND,,,RUE,DES GRAVEURS,25460,ETUPES,,BP 37,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.22B,NAFRev2,O,6.865118,47.513091,0.95,street,Rue des Graveurs 25460 Étupes,25228_0355,G,RUE DES GRAVEURS,
316136357,00035,31613635700035,O,2000-10-01,NN,,,2007-05-19T08:57:13,false,3,,75,,AV,OEHMICHEN,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2005-11-04,F,,,,,74.2C,NAFRev1,O,6.868812,47.514753,0.84,housenumber,75 Avenue Oehmichen 25460 Étupes,25228_0583_00075,G,75 AVENUE OEHMICHEN,
316389196,00114,31638919600114,O,1991-04-30,NN,,,,false,4,,,,RUE,DU BREUIL,25460,ETUPES,,BP 100,25228,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,74.1J,NAF1993,O,6.86508,47.513161,0.95,street,Rue du Breuil 25460 Étupes,25228_0080,G,RUE DU BREUIL,
316389196,00155,31638919600155,O,1998-01-30,21,2019,,2021-10-27T08:19:43,false,3,,490,,AV,RENE JACOT,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.20C,NAFRev2,O,6.853034,47.510121,0.85,housenumber,490 Avenue René Jacot 25460 Étupes,25228_0405_00490,G,490 AVENUE RENE JACOT,
316612472,00019,31661247200019,O,,,,,,true,1,,,,PL,DU HUIT MAI,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.73,NAP,N,6.856313,47.504754,0.45,street,Place du 8 Mai 25460 Étupes,25228_0380,G,PLACE DU 8 MAI,
316612480,00012,31661248000012,O,1979-01-01,NN,,,2008-05-02T09:43:16,false,6,,4,,RUE,DES MESANGES,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,86.21Z,NAFRev2,N,6.871861,47.506213,0.95,housenumber,4 Rue des Mesanges 25460 Étupes,25228_0510_00004,G,4 RUE DES MESANGES,
316612480,00020,31661248000020,O,2007-11-28,,,,2012-11-18T05:24:47,true,2,,14,,RUE,DU CORDONNIER,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,2012-08-16,F,,,,,86.21Z,NAFRev2,N,6.861586,47.509704,0.96,housenumber,14 Rue du Cordonnier 25460 Étupes,25228_0160_00014,G,14 RUE DU CORDONNIER,
316661859,00017,31666185900017,O,,,,,,true,1,,,,PL,DU QUATORZE JUILLET,25460,ETUPES,,,25228,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.12,NAP,N,6.85506,47.504513,0.48,street,Place du 14 Juillet 25460 Étupes,25228_0680,G,PLACE DU 14 JUILLET,