siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211300686,00014,21130068600014,O,1983-03-01,12,2020,,2022-08-29T09:06:00,true,4,HOTEL DE VILLE,,,PL,CHARLOUN RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,4.784056,43.7186,0.84,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
211300686,00022,21130068600022,O,1983-12-21,03,2020,,2022-08-29T09:06:00,false,4,PARADOU,,,,,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2022-05-13,A,ECOLE ELEMENTAIRE HUBERT NYSSEN,,,,85.20Z,NAFRev2,N,4.782252,43.715768,0.94,municipality,Paradou,13068,D,PARADOU,
211300686,00030,21130068600030,O,1986-09-19,NN,,,2018-09-13T10:31:15,false,4,,,,,,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATE PARADOU,,,,85.10Z,NAFRev2,N,,,0,,,,,,
211300686,00048,21130068600048,O,1996-12-31,NN,,,2015-11-20T17:30:55,false,4,MAIRIE,,,,,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2015-01-01,F,SERVICE D'ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,4.783562,43.712592,0.39,street,Impasse de la Scierie 13520 Paradou,13068_gjusva,D,IMPASSE DE LA SCIERIE,
211300686,00055,21130068600055,O,1996-12-31,NN,,,2017-07-06T17:12:16,false,4,MAIRIE,,,,,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE EAU,,,,36.00Z,NAFRev2,N,4.783562,43.712592,0.39,street,Impasse de la Scierie 13520 Paradou,13068_gjusva,D,IMPASSE DE LA SCIERIE,
211300686,00063,21130068600063,O,2003-01-01,NN,,,2008-01-04T18:26:15,false,3,,,,,HOTEL DE VILLE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT COMMUNAL,,,,42.99Z,NAFRev2,N,4.781734,43.719543,0.41,street,Lotissement Communal le Village 13520 Paradou,13068_A037,G,LOTISSEMENT COMMUNAL LE VILLAGE,
211300686,00089,21130068600089,O,2018-09-01,02,2020,,2022-08-29T09:06:00,false,1,,,,RUE,DE L'ANCIENNE GARE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2018-09-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,4.793941,43.723397,0.6,street,Chemin de l’Ancienne Voie Ferree 13520 Paradou,13068_0138,G,CHEMIN DE L ANCIENNE VOIE FERREE,
241300375,00011,24130037500011,O,1995-12-29,NN,,,2009-10-24T03:28:36,false,4,MAIRIE,,,PL,CHARLOUN RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-15,F,,,,,84.11Z,NAFRev2,O,4.784056,43.7186,0.84,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
251301461,00025,25130146100025,O,1996-01-10,NN,,,2017-05-04T01:35:19,false,4,MAIRIE,,,PL,CHARLOUN RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2015-05-19,F,,,,,84.11Z,NAFRev2,N,4.784056,43.7186,0.84,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
261301451,00017,26130145100017,O,1983-03-01,NN,,,2020-09-28T17:32:11,true,3,MAIRIE,,,PL,CHARLOUN RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,4.784056,43.7186,0.84,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
261301469,00019,26130146900019,O,1983-03-01,NN,,,2020-09-28T17:34:49,true,3,MAIRIE,,,PL,CHARLOUN RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.784056,43.7186,0.84,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
291301463,00019,29130146300019,O,1911-09-28,NN,,,2011-04-14T16:42:59,false,6,MAIRIE,,,PL,CHARLOUN RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2011-02-03,F,,,,,42.99Z,NAFRev2,N,4.784056,43.7186,0.84,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
300992120,00018,30099212000018,O,,,,,,true,1,,,,,Q DE L'ESTAGNOL,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,54.08,NAP,N,,,0,,,,,,
301699922,00037,30169992200037,O,1993-09-01,NN,,,2020-12-11T08:41:48,true,4,LE PARC SAINT ROCH,1,,RTE,DE SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2020-11-30,F,,,,,86.90E,NAFRev2,N,4.780814,43.719776,0.87,housenumber,1 Route de Saint-Roch 13520 Paradou,13068_0110_00001,G,1 ROUTE DE SAINT ROCH,
302104211,00032,30210421100032,O,2006-08-01,NN,,,2011-04-23T04:26:30,false,3,,8,,,PARC SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2009-12-30,F,,,,,86.23Z,NAFRev2,O,4.782871,43.718059,0.89,housenumber,8 Chemin du Parc Saint Roch 13520 Paradou,13068_sww6mt_00008,G,8 CHEMIN DU PARC SAINT ROCH,
302561758,00012,30256175800012,O,1900-01-01,NN,,,,true,4,,,,LD,MAS DE MENDRAY,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1993-12-30,F,,,,,52.6D,NAF1993,N,4.792896,43.71581,0.51,locality,Le Mas de l’Aire 13520 Paradou,13068_B033,G,LE MAS DE L AIRE,
303360895,00021,30336089500021,O,,NN,,,,true,1,,,,RTE,BELLE CROIX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,55.73,NAP,N,4.782576,43.715558,0.84,street,Route de Belle Croix 13520 Paradou,13068_0010,G,ROUTE DE BELLE CROIX,
303418057,00020,30341805700020,O,,NN,,,,true,1,,,,,MAS DE SEYTOUT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,4.79559,43.71009,0.46,street,Chemin du Mas de l’Aire 13520 Paradou,13068_0080,G,CHEMIN DU MAS DE L AIRE,
304180631,00018,30418063100018,O,1975-01-01,NN,,,2008-01-04T19:28:47,true,3,,,,,VILLA LA SARRAZINE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
304221500,00016,30422150000016,O,1900-01-01,NN,,,,true,4,,,,,MAS MARTIN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,4.79559,43.71009,0.47,street,Chemin du Mas de l’Aire 13520 Paradou,13068_0080,G,CHEMIN DU MAS DE L AIRE,
304238108,00019,30423810800019,O,1975-01-01,NN,,,2008-11-07T00:19:51,true,3,,,,QUAI,SERRIERES CAMPAGNE GARD,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2006-04-29,F,,,,,60.2E,NAFRev1,N,,,0,,,,,,
305822934,00017,30582293400017,O,,NN,,,,true,1,,,,,MAS MARTIN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,60.06,NAP,N,4.79559,43.71009,0.47,street,Chemin du Mas de l’Aire 13520 Paradou,13068_0080,G,CHEMIN DU MAS DE L AIRE,
307378182,00041,30737818200041,O,2014-11-14,,,,2021-02-09T10:02:25,true,1,MAS DES MOULIERES,103,,CHE,DU GRAVA,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2014-11-14,A,,,,,66.30Z,NAFRev2,N,4.784723,43.714075,0.85,housenumber,103 Chemin du Grava 13520 Paradou,13068_0143_00103,G,103 CHEMIN DU GRAVA,
307647271,00013,30764727100013,O,,NN,,,,true,1,,,,,MAS DE SEYTOUR,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,4.784212,43.715603,0.7,street,Chemin du Moulin de Seytour 13520 Paradou,13068_b9486k,G,CHEMIN DU MOULIN DE SEYTOUR,
311001259,00044,31100125900044,O,2001-01-01,NN,,,2006-11-25T09:27:39,true,4,MAISON DU BARBAN,,,RTE,DE BELLE CROIX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.2A,NAFRev1,N,4.782576,43.715558,0.86,street,Route de Belle Croix 13520 Paradou,13068_0010,G,ROUTE DE BELLE CROIX,
311554596,00016,31155459600016,O,1977-01-01,NN,,,2006-12-15T00:17:21,false,3,,,,,QUARTIER DU DEFFEND,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2005-05-31,F,,,,,60.2M,NAFRev1,N,4.774446,43.710297,0.53,street,Quartier de Brunelly 13520 Paradou,13068_B053,G,QUARTIER DE BRUNELLY,
311733620,00018,31173362000018,O,,,,,,true,1,,,,,QUARTIER DE BULANDE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1989-02-22,F,,,,,54.07,NAP,N,4.774446,43.710297,0.66,street,Quartier de Brunelly 13520 Paradou,13068_B053,G,QUARTIER DE BRUNELLY,
311764641,00024,31176464100024,O,2007-12-31,,,,2021-02-23T10:39:18,true,1,,,,CHE,DE SAMBUC,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2007-12-31,A,,,,,68.20B,NAFRev2,N,4.794363,43.722023,0.62,street,Chemin du Sambuc 13520 Paradou,13068_0115,G,CHEMIN DU SAMBUC,
311776389,00018,31177638900018,O,,NN,,,,true,1,,,,,QUARTIER DE LA BURLANDE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,,F,,,,,54.07,NAP,N,4.778576,43.722597,0.6,street,Chemin de la Burlande 13520 Paradou,13068_0020,G,CHEMIN DE LA BURLANDE,
313825994,00012,31382599400012,O,1978-01-01,,,,2006-12-06T13:28:54,true,3,,,,,ESCANIN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2006-11-01,F,,,,,01.1A,NAFRev1,N,4.779967,43.727325,0.92,locality,Chemin d’Escanin 13520 Paradou,13068_0065,G,CHEMIN D ESCANIN,
314360470,00012,31436047000012,O,,NN,,,,true,1,,,,,MAS MARTIN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1988-10-31,F,,,,,51.12,NAP,N,4.79559,43.71009,0.47,street,Chemin du Mas de l’Aire 13520 Paradou,13068_0080,G,CHEMIN DU MAS DE L AIRE,
314392978,00024,31439297800024,O,,,,,,true,1,,,,,CLOS DE MEINDREY,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1990-01-19,F,,,,,55.73,NAP,N,4.789478,43.716621,0.78,street,Lotissement le Clos de Meindray 13520 Paradou,13068_A001,G,LOTISSEMENT LE CLOS DE MEINDRAY,
314455296,00017,31445529600017,O,,,,,,true,1,,,,PL,CHARLES RIEU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.49,NAP,N,4.784056,43.7186,0.6,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
316326370,00020,31632637000020,O,2009-07-30,,,,2016-12-07T14:12:50,false,2,,,,CHE,DES LAURIERS,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2009-12-17,F,,,,,47.89Z,NAFRev2,N,4.787485,43.721338,0.84,street,Chemin des Lauriers 13520 Paradou,13068_0077,G,CHEMIN DES LAURIERS,
317091858,00041,31709185800041,O,2000-01-01,NN,,,2015-10-07T10:45:34,false,3,,8,,RUE,SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2A,NAFRev1,N,4.782429,43.718717,0.79,housenumber,8 Route de Saint-Roch 13520 Paradou,13068_0110_00008,G,8 ROUTE DE SAINT ROCH,
318520400,00017,31852040000017,O,1900-01-01,,,,,false,4,MAUSSANNE LES ALPILLES,,,,VILLA SARRAZINE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4M,NAF1993,N,,,0,,,,,,
318713856,00025,31871385600025,O,2021-01-01,,,,2022-07-02T12:01:34,true,1,,,,,27  RTE DE SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,4.785194,43.71787,0.87,housenumber,27 Route de Saint-Roch 13520 Paradou,13068_0110_00027,G,27 ROUTE DE SAINT ROCH,
318973419,00027,31897341900027,O,1995-04-01,NN,,,2009-12-11T13:46:02,true,4,,1,,RTE,DE SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,18.13Z,NAFRev2,N,4.780814,43.719776,0.87,housenumber,1 Route de Saint-Roch 13520 Paradou,13068_0110_00001,G,1 ROUTE DE SAINT ROCH,
319777058,00029,31977705800029,O,,,,,,true,1,,,,,MAS BARAQUET,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.70,NAP,N,4.79559,43.71009,0.38,street,Chemin du Mas de l’Aire 13520 Paradou,13068_0080,G,CHEMIN DU MAS DE L AIRE,
320106016,00027,32010601600027,O,2012-06-01,,,,2021-07-23T15:03:10,true,2,,,,,RTE DES ARCADES,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,93.29Z,NAFRev2,N,4.775209,43.713117,0.82,street,Route des Arcades 13520 Paradou,13068_0141,G,ROUTE DES ARCADES,
320857741,00047,32085774100047,O,2013-06-15,,,,2014-07-08T00:24:48,true,1,,295,,CHE,DU GRAVA,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2013-06-15,F,,,,,96.02B,NAFRev2,N,4.78325,43.713123,0.85,housenumber,295 Chemin du Grava 13520 Paradou,13068_0143_00295,G,295 CHEMIN DU GRAVA,
321195364,00047,32119536400047,O,2017-08-03,,,4932ZA,2021-02-23T10:45:01,true,1,,1,,IMP,LES ALPILLES,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2017-08-03,A,AAAA TAXI,,,TAXI 2 PARADOU,49.32Z,NAFRev2,N,4.788223,43.721413,0.78,housenumber,1 Impasse des Alpilles 13520 Paradou,13068_5pv1ur_00001,G,1 IMPASSE DES ALPILLES,
321314502,00022,32131450200022,O,1986-01-13,NN,,,2019-08-28T03:39:57,false,7,,,,,CLOS DE MEINDRAY,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2019-06-18,F,HOTEL IBIS,,,,55.10Z,NAFRev2,O,4.789478,43.716621,0.93,street,Lotissement le Clos de Meindray 13520 Paradou,13068_A001,G,LOTISSEMENT LE CLOS DE MEINDRAY,
321572760,00056,32157276000056,O,2014-02-14,,,,2018-05-04T08:37:27,true,2,LE MAS D ANTAN,,,RTE,DE SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,86.90D,NAFRev2,N,4.783936,43.718105,0.86,street,Route de Saint-Roch 13520 Paradou,13068_0110,G,ROUTE DE SAINT ROCH,
321932121,00015,32193212100015,O,,,,,,true,1,,,,,,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,64.25,NAP,N,,,0,,,,,,
322043274,00016,32204327400016,O,1981-04-01,NN,,,2008-11-07T00:38:22,false,3,,,,CHE,DU TOURET,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2001-11-16,F,,,,,45.3C,NAF1993,,4.796251,43.721453,0.82,street,Chemin du Touret 13520 Paradou,13068_0125,G,CHEMIN DU TOURET,
322238049,00058,32223804900058,O,,,,,,true,1,,,,CHE,TOURET RASCLAT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.4A,NAF1993,N,4.782692,43.717393,0.75,street,Lieu Dit Touret Rasclat 13520 Paradou,13068_B062,G,LIEU DIT TOURET RASCLAT,
322276312,00046,32227631200046,O,1993-07-05,,,,2013-04-29T23:42:19,false,16,,,,CHE,DU TOURET RASCLAT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2011-05-26,F,,,,,47.89Z,NAFRev2,O,4.782692,43.717393,0.66,street,Lieu Dit Touret Rasclat 13520 Paradou,13068_B062,G,LIEU DIT TOURET RASCLAT,
322594391,00060,32259439100060,O,2017-02-10,,,3109BA,2021-11-04T10:54:02,false,2,,8,,LOT,LES CIGALES DU PARADOU,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2021-09-30,F,,,,,31.09B,NAFRev2,N,4.782257,43.713822,0.71,housenumber,8 Lotissement les Bastides du Paradou 13520 Paradou,13068_a028_00008,G,8 LOT LES BASTIDES DU PARADOU,
322594391,00086,32259439100086,O,2020-07-07,,,,2021-04-24T12:45:16,false,1,8 LOTISSEMENT LES CIGALES,25,,RTE,DES TOURS DE CASTILLONS,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2020-07-07,A,,,,,68.20A,NAFRev2,N,4.788968,43.711738,0.84,housenumber,25 Route des Tours de Castillon 13520 Paradou,13068_0130_00025,G,25 ROUTE DES TOURS DE CASTILLON,
323280040,00011,32328004000011,O,1981-12-04,NN,,,2014-07-08T00:27:48,true,4,,,,CHE,DES LAURIERS,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2009-07-29,F,,,,,47.89Z,NAFRev2,N,4.787485,43.721338,0.84,street,Chemin des Lauriers 13520 Paradou,13068_0077,G,CHEMIN DES LAURIERS,
324315100,00044,32431510000044,O,2012-07-05,,,,2022-12-15T03:35:44,true,2,RESIDENCE LES MAS DES ALPILLES,,,,LE SAMBUC,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2022-10-31,F,,,,,68.20A,NAFRev2,N,4.794064,43.717692,0.95,street,Le Sambuc 13520 Paradou,13068_ey5328,G,LE SAMBUC,
324628247,00052,32462824700052,O,2019-05-06,,,,2021-02-23T10:47:30,true,1,,18,B,RTE,DE BELLE CROIX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2019-05-06,A,,,,,01.43Z,NAFRev2,N,4.782916,43.716467,0.88,interpolation,18 Route de Belle Croix 13520 Paradou,,G,16 ROUTE DE BELLE CROIX,
324733823,00011,32473382300011,O,,NN,,,,true,1,,,,,MAS CHARLOUN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1996-01-30,F,,,,,74.2C,NAF1993,O,4.784056,43.7186,0.65,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
324770031,00031,32477003100031,O,2001-10-01,NN,,,,true,1,,,,RTE,DES ARCOULES,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2002-03-31,F,,,,,51.1T,NAF1993,N,4.782155,43.725958,0.84,street,Route des Arcoules 13520 Paradou,13068_0005,G,ROUTE DES ARCOULES,
324786474,00019,32478647400019,O,1982-04-01,NN,,,2019-03-16T03:47:36,true,4,,30,,AV,JEAN BESSAT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,93.0D,NAF1993,O,4.784284,43.718208,0.85,housenumber,30 Avenue Jean Bessat 13520 Paradou,13068_0075_00030,G,30 AVENUE JEAN BESSAT,
325580876,00010,32558087600010,O,,,,,,true,1,,,,,MAS ROSE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,51.11,NAP,N,4.788998,43.718895,0.53,street,Impasse Rose 13520 Paradou,13068_0184,G,IMPASSE ROSE,
326384542,00022,32638454200022,O,1983-07-01,NN,,,,true,1,,,,,MAS ROSE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,22.2J,NAF1993,N,4.788998,43.718895,0.53,street,Impasse Rose 13520 Paradou,13068_0184,G,IMPASSE ROSE,
326756095,00021,32675609500021,O,1996-03-15,NN,,,2008-11-07T00:44:09,true,3,,,,AV,JEAN BESSAT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2005-12-22,F,,,,,15.8C,NAFRev1,O,4.784375,43.71874,0.83,street,Avenue Jean Bessat 13520 Paradou,13068_0075,G,AVENUE JEAN BESSAT,
327695920,00014,32769592000014,O,,NN,,,,true,1,,,,AV,DE LA VALLEE DES BAUX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1995-12-15,F,,,,,70.2C,NAF1993,N,4.787444,43.72072,0.88,street,Avenue de la Vallée des Baux 13520 Paradou,13068_0140,G,AVENUE DE LA VALLEE DES BAUX,
328529029,00048,32852902900048,O,2003-04-01,NN,,,2013-03-08T12:03:29,false,2,,,,RTE,DE BELLE CROIX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2003-06-07,F,,,,,,,,4.782576,43.715558,0.86,street,Route de Belle Croix 13520 Paradou,13068_0010,G,ROUTE DE BELLE CROIX,
329534333,00045,32953433300045,O,2010-01-01,,,,2015-12-23T11:18:25,true,1,,,,CHE,HENRI AUBERT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,68.20A,NAFRev2,N,4.781968,43.711628,0.85,street,Chemin Henri Aubert 13520 Paradou,13068_0012,G,CHEMIN HENRI AUBERT,
330257510,00041,33025751000041,O,1996-09-01,NN,,,,true,1,,,,RTE,DE BELLE CROIX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.4B,NAF1993,N,4.782576,43.715558,0.86,street,Route de Belle Croix 13520 Paradou,13068_0010,G,ROUTE DE BELLE CROIX,
331079228,00010,33107922800010,O,,,,,,true,1,,,,RTE,DES TOURS DE CASTILLON,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,4.788273,43.714384,0.89,street,Route des Tours de Castillon 13520 Paradou,13068_0130,G,ROUTE DES TOURS DE CASTILLON,
331156216,00029,33115621600029,O,1995-12-08,NN,,,,true,1,,3,,AV,DES PINS,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1998-09-30,F,,,,,29.5N,NAF1993,N,4.777027,43.71933,0.81,housenumber,3 Avenue des Pins 13520 Paradou,13068_0107_00003,G,3 AVENUE DES PINS,
331834101,00023,33183410100023,O,,NN,,,,true,1,,,,RTE,DE LA VALLEE DES BAUX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,67.09,NAP,N,4.787444,43.72072,0.84,street,Avenue de la Vallée des Baux 13520 Paradou,13068_0140,G,AVENUE DE LA VALLEE DES BAUX,
332213271,00015,33221327100015,O,1984-01-01,NN,,,2011-10-06T10:47:05,false,3,,,,,QUARTIER DEFEND,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.1C,NAF1993,N,4.774446,43.710297,0.65,street,Quartier de Brunelly 13520 Paradou,13068_B053,G,QUARTIER DE BRUNELLY,
332337369,00034,33233736900034,O,1985-04-01,NN,,,2012-10-10T19:41:03,false,4,,,,CHE,DE FAUBRAGUETTE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,01.13Z,NAFRev2,N,4.793941,43.723397,0.32,street,Chemin de l’Ancienne Voie Ferree 13520 Paradou,13068_0138,G,CHEMIN DE L ANCIENNE VOIE FERREE,
332562487,00030,33256248700030,O,2007-06-01,,,,2011-06-07T12:58:10,false,3,,,,RTE,DE BELLE CROIX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,56.21Z,NAFRev2,N,4.782576,43.715558,0.86,street,Route de Belle Croix 13520 Paradou,13068_0010,G,ROUTE DE BELLE CROIX,
332682871,00014,33268287100014,O,,NN,,,,true,1,,,,AV,JEAN BESSAT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1985-10-31,F,,,,,63.05,NAP,N,4.784375,43.71874,0.83,street,Avenue Jean Bessat 13520 Paradou,13068_0075,G,AVENUE JEAN BESSAT,
332690585,00010,33269058500010,O,1985-03-08,NN,,,2019-08-17T03:37:10,false,4,,,,CHE,DU TOURET RASCLAT,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2019-03-01,F,,,,,68.20B,NAFRev2,N,4.782692,43.717393,0.66,street,Lieu Dit Touret Rasclat 13520 Paradou,13068_B062,G,LIEU DIT TOURET RASCLAT,
333258465,00058,33325846500058,O,2003-08-01,NN,,,2007-05-19T09:42:34,true,3,,,,RTE,DES ARCADES,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2006-03-30,F,,,,,74.2C,NAFRev1,O,4.775209,43.713117,0.82,street,Route des Arcades 13520 Paradou,13068_0141,G,ROUTE DES ARCADES,
334210606,00037,33421060600037,O,2002-07-20,NN,,,2018-01-10T19:48:50,true,11,,13,,RUE,CLOS DE MEINDRAY,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,85.52Z,NAFRev2,N,4.789103,43.71746,0.8,housenumber,13 Lotissement le Clos de Meindray 13520 Paradou,13068_a001_00013,G,13 LOT LE CLOS DE MEINDRAY,
334995529,00032,33499552900032,O,1986-04-01,NN,,,2006-10-27T02:42:16,false,3,,,,,MAS CHARLOUN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.4B,NAFRev1,N,4.784056,43.7186,0.65,street,Place Charloun Rieu 13520 Paradou,13068_0040,G,PLACE CHARLOUN RIEU,
337850069,00028,33785006900028,O,1986-11-17,NN,,,,true,4,,,,CHE,FAUBRAGUETTE,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,62.46,NAP,N,4.791716,43.713225,0.31,street,Chemin des Tronflettes 13520 Paradou,13068_dy3etq,G,CHEMIN DES TRONFLETTES,
338543549,00012,33854354900012,O,1986-08-10,NN,,,2013-10-20T03:25:16,true,3,,,,,MAS DE JOSSELIN,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,4.79559,43.71009,0.48,street,Chemin du Mas de l’Aire 13520 Paradou,13068_0080,G,CHEMIN DU MAS DE L AIRE,
338589245,00020,33858924500020,O,2008-10-25,,,,2021-07-09T19:49:42,true,2,CHEMIN HENRI BELLON,11,,LOT,LE MOULIN DE SEYTOUR,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.99A,NAFRev2,N,4.784666,43.714927,0.81,street,Lotissement le Moulin de Seytour 13520 Paradou,13068_A025,G,LOTISSEMENT LE MOULIN DE SEYTOUR,
338686181,00011,33868618100011,O,1986-08-15,NN,,,2010-04-18T04:44:49,true,3,,,,,MAS DE MEINDRAY,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.12A,NAFRev2,O,4.789478,43.716621,0.77,street,Lotissement le Clos de Meindray 13520 Paradou,13068_A001,G,LOTISSEMENT LE CLOS DE MEINDRAY,
338686181,00029,33868618100029,O,1985-01-01,00,2020,,2022-08-29T09:25:11,false,3,,,,,MAS DE MEINDRAY,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.13Z,NAFRev2,N,4.789478,43.716621,0.77,street,Lotissement le Clos de Meindray 13520 Paradou,13068_A001,G,LOTISSEMENT LE CLOS DE MEINDRAY,
338788003,00014,33878800300014,O,1986-06-01,,,,,true,3,,,,RTE,DE SAINT ROCH,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,1992-01-01,F,,,,,92.3A,NAF1993,N,4.783936,43.718105,0.86,street,Route de Saint-Roch 13520 Paradou,13068_0110,G,ROUTE DE SAINT ROCH,
338811094,00055,33881109400055,O,2019-02-01,,,,2023-01-04T08:37:21,true,1,,59,,AV,DE LA VALLEE DES BAUX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2019-02-01,A,,,,,68.20B,NAFRev2,N,4.783901,43.720274,0.89,housenumber,59 Avenue de la Vallée des Baux 13520 Paradou,13068_0140_00059,G,59 AVENUE DE LA VALLEE DES BAUX,
338914393,00024,33891439300024,O,1989-01-01,NN,,4331ZB,2019-01-16T19:36:54,true,4,QUARTIER BOURGEAC,7,,AV,DE LA VALLEE DES BAUX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,43.31Z,NAFRev2,N,4.795159,43.722533,0.89,housenumber,7 Avenue de la Vallée des Baux 13520 Paradou,13068_0140_00007,G,7 AVENUE DE LA VALLEE DES BAUX,
339461857,00023,33946185700023,O,1989-01-01,NN,,4331ZB,2017-10-09T19:29:23,true,4,QU BOURGEAC,,,AV,DE LA VALLEE DES BAUX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2017-10-01,F,,,,,43.31Z,NAFRev2,N,4.787444,43.72072,0.88,street,Avenue de la Vallée des Baux 13520 Paradou,13068_0140,G,AVENUE DE LA VALLEE DES BAUX,
340029784,00022,34002978400022,O,2018-12-04,,,,2019-11-13T15:11:09,true,1,,,,AV,DE LA VALLEE DES BAUX,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20A,NAFRev2,N,4.787444,43.72072,0.88,street,Avenue de la Vallée des Baux 13520 Paradou,13068_0140,G,AVENUE DE LA VALLEE DES BAUX,
340146687,00074,34014668700074,O,2001-10-01,NN,,,,true,4,,,,CHE,DU TOURET,13520,PARADOU,,,13068,,,,,,,,,,,,,,,,,,,2003-02-17,F,,,,,74.1G,NAFRev1,N,4.796251,43.721453,0.82,street,Chemin du Touret 13520 Paradou,13068_0125,G,CHEMIN DU TOURET,