id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-192574,2023-01-04,000001,Vente,555000,6,T,RUE JULES DAVID,0762,17880,17286,Les Portes-en-Ré,17,,,17286000AT0130,,,,,,,,,,,,,0,1,Maison,27,1,S,sols,,,31,-1.49841,46.249341
2023-192574,2023-01-04,000001,Vente,555000,6,T,RUE JULES DAVID,0762,17880,17286,Les Portes-en-Ré,17,,,17286000AT0131,,,,,,,,,,,,,0,1,Maison,58,3,S,sols,,,109,-1.498409,46.249435
2023-192574,2023-01-04,000001,Vente,555000,,,RUE JULES DAVID,0762,17880,17286,Les Portes-en-Ré,17,,,17286000AT0132,,,,,,,,,,,,,0,,,,,S,sols,,,57,-1.498472,46.249459
2023-192617,2023-01-19,000001,Vente,292000,1,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000BD0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,70,0,S,sols,,,45,-1.496735,46.249932
2023-193063,2023-01-23,000001,Vente,1410000,3,,RUE DES BOSSETTES,0158,17880,17286,Les Portes-en-Ré,17,,,17286000AW0029,,,,,,,,,,,,,0,1,Maison,180,5,S,sols,,,500,-1.498003,46.247052
2023-193122,2023-01-10,000001,Vente,2075.8,,,LES SABAROTS,B122,17880,17286,Les Portes-en-Ré,17,,,17286000ZC0069,,,,,,,,,,,,,0,,,,,VI,vignes,,,1940,-1.500938,46.245138
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,1,Maison,292,7,AG,terrains d'agrément,,,857,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,857,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,857,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,1,Maison,292,7,AG,terrains d'agrément,,,567,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,567,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,567,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,1,Maison,292,7,S,sols,,,1076,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,-1.483896,46.23051
2023-193177,2023-02-06,000001,Vente,2610000,98,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BC0057,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1076,-1.483896,46.23051
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,1,Maison,85,3,S,sols,,,2123,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,5193,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2123,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2123,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,1,Maison,160,7,S,sols,,,2123,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,3,Dépendance,,0,BR,futaies résineuses,PIN,Pins,5193,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,1,Maison,85,3,BR,futaies résineuses,PIN,Pins,5193,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0093,,,,,,,,,,,,,0,1,Maison,160,7,BR,futaies résineuses,PIN,Pins,5193,-1.479354,46.237657
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0094,,,,,,,,,,,,,0,,,,,S,sols,,,190,-1.4799,46.237689
2023-193256,2023-01-31,000001,Vente,7000000,7,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0095,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2500,-1.479526,46.237432
2023-193519,2023-01-25,000001,Vente,1432857.1,5,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0078,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,1117,-1.484323,46.240661
2023-193519,2023-01-25,000001,Vente,1432857.1,5,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0078,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,1117,-1.484323,46.240661
2023-193519,2023-01-25,000001,Vente,1432857.1,,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0154,,,,,,,,,,,,,0,,,,,S,sols,,,33,-1.484725,46.240636
2023-193590,2023-02-15,000001,Vente,75000,16,,RTE DE LA DORLOTTEE,0375,17880,17286,Les Portes-en-Ré,17,,,17286000BC0015,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,2838,-1.486402,46.230803
2023-193719,2023-02-03,000002,Vente,808000,16,,RUE DE VILLENEUVE,1405,17880,17286,Les Portes-en-Ré,17,,,17286000AT0321,,,,,,,,,,,,,0,1,Maison,83,3,S,sols,,,697,-1.501601,46.248336
2023-193719,2023-02-03,000002,Vente,808000,16,,RUE DE VILLENEUVE,1405,17880,17286,Les Portes-en-Ré,17,,,17286000AT0321,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,697,-1.501601,46.248336
2023-193738,2023-02-03,000001,Vente,62000,,,RUE DE VILLENEUVE,1405,17880,17286,Les Portes-en-Ré,17,,,17286000AT0322,,,,,,,,,,,,,0,,,,,S,sols,,,23,-1.501517,46.248301
2023-193998,2023-02-23,000001,Vente,1245,,,LE MOULIN DU ROC,B086,17880,17286,Les Portes-en-Ré,17,,,17286000AV0101,,,,,,,,,,,,,0,,,,,T,terres,,,2490,-1.497176,46.245499
2023-194547,2023-02-28,000001,Vente,3300000,5,,RTE DES MORINES,0876,17880,17286,Les Portes-en-Ré,17,,,17286000AO0003,,,,,,,,,,,,,0,1,Maison,146,5,S,sols,,,852,-1.502447,46.253373
2023-194547,2023-02-28,000001,Vente,3300000,5,,RTE DES MORINES,0876,17880,17286,Les Portes-en-Ré,17,,,17286000AO0003,,,,,,,,,,,,,0,1,Maison,146,5,AG,terrains d'agrément,,,1648,-1.502447,46.253373
2023-194547,2023-02-28,000001,Vente,3300000,5,,RTE DES MORINES,0876,17880,17286,Les Portes-en-Ré,17,,,17286000AO0003,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,852,-1.502447,46.253373
2023-194547,2023-02-28,000001,Vente,3300000,5,,RTE DES MORINES,0876,17880,17286,Les Portes-en-Ré,17,,,17286000AO0003,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1648,-1.502447,46.253373
2023-194609,2023-03-13,000001,Vente,55000,6174,,RUE DES BOSSETTES,0158,17880,17286,Les Portes-en-Ré,17,,,17286000AW0030,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.498196,46.246848
2023-194952,2023-03-08,000001,Vente,80000,6119,,RUE DU PRINTEMPS,1143,17880,17286,Les Portes-en-Ré,17,,,17286000AN0268,,,22,16,,,,,,,,,1,3,Dépendance,,0,,,,,,-1.502765,46.248505
2023-195807,2023-03-22,000001,Vente,2650000,14,,RTE DU PERTHUIS,0987,17880,17286,Les Portes-en-Ré,17,,,17286000AP0089,,,,,,,,,,,,,0,1,Maison,187,7,S,sols,,,1036,-1.490954,46.253321
2023-195807,2023-03-22,000001,Vente,2650000,14,,RTE DU PERTHUIS,0987,17880,17286,Les Portes-en-Ré,17,,,17286000AP0089,,,,,,,,,,,,,0,1,Maison,187,7,AG,terrains d'agrément,,,1014,-1.490954,46.253321
2023-195971,2023-04-18,000001,Vente,517080,7,,RTE DU PETIT MARCHAIS,1032,17880,17286,Les Portes-en-Ré,17,,,17286000AO0168,,,,,,,,,,,,,0,1,Maison,75,2,S,sols,,,1407,-1.495384,46.253984
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0049,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.497022,46.250727
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0050,,,,,,,,,,,,,0,,,,,S,sols,,,16,-1.497026,46.25068
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0051,,,,,,,,,,,,,0,,,,,S,sols,,,60,-1.496919,46.250681
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0052,,,,,,,,,,,,,0,,,,,S,sols,,,29,-1.496877,46.250603
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0053,,,,,,,,,,,,,0,,,,,S,sols,,,38,-1.496826,46.250609
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0264,,,,,,,,,,,,,0,,,,,S,sols,,,319,-1.497023,46.251008
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0315,,,,,,,,,,,,,0,,,,,S,sols,,,40,-1.497091,46.250715
2023-196208,2023-04-17,000001,Vente,3000,,,IMP DE LA CHALOUPE,0193,17880,17286,Les Portes-en-Ré,17,,,17286000AR0316,,,,,,,,,,,,,0,,,,,S,sols,,,13,-1.497035,46.251282
2023-196208,2023-04-17,000001,Vente,3000,2,,CHE DU PIGEONNIER,1066,17880,17286,Les Portes-en-Ré,17,,,17286000AR0318,,,,,,,,,,,,,0,,,,,S,sols,,,41,-1.497179,46.250669
2023-196208,2023-04-17,000001,Vente,3000,2,,CHE DU PIGEONNIER,1066,17880,17286,Les Portes-en-Ré,17,,,17286000AR0319,,,,,,,,,,,,,0,,,,,S,sols,,,17,-1.497072,46.251319
2023-196219,2023-04-17,000001,Vente,165000,,,IMP DE LA GONDOLE,0552,17880,17286,Les Portes-en-Ré,17,,,17286000AR0099,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.496951,46.250507
2023-196219,2023-04-17,000001,Vente,165000,12,,IMP DE LA GONDOLE,0552,17880,17286,Les Portes-en-Ré,17,,,17286000AR0100,,,,,,,,,,,,,0,1,Maison,232,6,S,sols,,,282,-1.497013,46.250574
2023-196411,2023-04-26,000001,Vente,1320000,13,,RUE DE LA BIENVENUE,0147,17880,17286,Les Portes-en-Ré,17,,,17286000AN0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.501975,46.249082
2023-196411,2023-04-26,000001,Vente,1320000,13,,RUE DE LA BIENVENUE,0147,17880,17286,Les Portes-en-Ré,17,,,17286000AN0257,,,,,,,,,,,,,0,1,Maison,123,4,S,sols,,,782,-1.501975,46.249082
2023-196411,2023-04-26,000001,Vente,1320000,13,,RUE DE LA BIENVENUE,0147,17880,17286,Les Portes-en-Ré,17,,,17286000AN0257,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,782,-1.501975,46.249082
2023-196411,2023-04-26,000001,Vente,1320000,13,,RUE DE LA BIENVENUE,0147,17880,17286,Les Portes-en-Ré,17,,,17286000AN0276,,,,,,,,,,,,,0,,,,,S,sols,,,9,-1.502051,46.248724
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,1,Maison,183,6,S,sols,,,600,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,1,Maison,183,6,AG,terrains d'agrément,,,2000,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2000,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,6101,,RTE DE LA LEVEE VERTE,0772,17880,17286,Les Portes-en-Ré,17,,,17286000BA0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,-1.486552,46.236984
2023-196437,2023-04-28,000002,Vente,1415000,,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BA0181,,,,,,,,,,,,,0,,,,,T,terres,,,1658,-1.486517,46.236673
2023-196445,2023-05-04,000001,Vente,2550000,23,,ALL DES ANNOILLIERES,0035,17880,17286,Les Portes-en-Ré,17,,,17286000AO0111,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,31,-1.497062,46.253303
2023-196445,2023-05-04,000001,Vente,2550000,23,,ALL DES ANNOILLIERES,0035,17880,17286,Les Portes-en-Ré,17,,,17286000AO0112,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1175,-1.497502,46.25337
2023-196445,2023-05-04,000001,Vente,2550000,23,,ALL DES ANNOILLIERES,0035,17880,17286,Les Portes-en-Ré,17,,,17286000AO0112,,,,,,,,,,,,,0,,,,,S,sols,,,1728,-1.497502,46.25337
2023-196452,2023-05-05,000001,Vente,450000,3,B,PL DE LA LIBERTE,0786,17880,17286,Les Portes-en-Ré,17,,,17286000AT0108,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.498836,46.249468
2023-196452,2023-05-05,000001,Vente,450000,1,,PL DE LA LIBERTE,0786,17880,17286,Les Portes-en-Ré,17,,,17286000AT0109,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,142,0,S,sols,,,72,-1.498781,46.249505
2023-196452,2023-05-05,000001,Vente,450000,1,,PL DE LA LIBERTE,0786,17880,17286,Les Portes-en-Ré,17,,,17286000AT0109,,,,,,,,,,,,,0,1,Maison,61,2,S,sols,,,72,-1.498781,46.249505
2023-196996,2023-05-25,000001,Vente,470000,5376,,RUE DE LA GRENOUILLERE,0626,17880,17286,Les Portes-en-Ré,17,,,17286000AT0216,,,,,,,,,,,,,0,1,Maison,80,3,S,sols,,,78,-1.499199,46.248846
2023-197455,2023-06-06,000001,Vente,350000,4,,IMP DES PECHEURS,0973,17880,17286,Les Portes-en-Ré,17,,,17286000AS0058,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,125,-1.495799,46.249584
2023-197455,2023-06-06,000001,Vente,350000,4,,IMP DES PECHEURS,0973,17880,17286,Les Portes-en-Ré,17,,,17286000AS0058,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,125,-1.495799,46.249584
2023-197567,2023-05-25,000001,Vente,620000,5,,RUE DES EGAUX,0398,17880,17286,Les Portes-en-Ré,17,,,17286000AR0142,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,83,-1.497619,46.250313
2023-197744,2023-06-07,000001,Vente,250000,,,RUE DE LA GRENETTE,0614,17880,17286,Les Portes-en-Ré,17,,,17286000AS1058,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,523,-1.494522,46.247462
2023-197919,2023-06-13,000001,Vente,670000,2,,RUE DU PUITS DOUX,1165,17880,17286,Les Portes-en-Ré,17,,,17286000AP0009,,,,,,,,,,,,,0,1,Maison,93,3,S,sols,,,320,-1.4977,46.251614
2023-198234,2023-06-13,000001,Vente,3874125,1,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0088,,,,,,,,,,,,,0,1,Maison,170,6,S,sols,,,1110,-1.480327,46.238375
2023-198234,2023-06-13,000001,Vente,3874125,1,,IMP DES PINS,1077,17880,17286,Les Portes-en-Ré,17,,,17286000BA0088,,,,,,,,,,,,,0,1,Maison,170,6,AG,terrains d'agrément,,,3080,-1.480327,46.238375
2023-198421,2023-06-16,000001,Vente,1600000,6,B,RTE DE LA PATACHE,0962,17880,17286,Les Portes-en-Ré,17,,,17286000BC0085,,,,,,,,,,,,,0,1,Maison,200,8,S,sols,,,633,-1.482433,46.232783
2023-198421,2023-06-16,000001,Vente,1600000,6,B,RTE DE LA PATACHE,0962,17880,17286,Les Portes-en-Ré,17,,,17286000BC0085,,,,,,,,,,,,,0,1,Maison,200,8,AG,terrains d'agrément,,,2169,-1.482433,46.232783
2023-198421,2023-06-16,000001,Vente,1600000,6,B,RTE DE LA PATACHE,0962,17880,17286,Les Portes-en-Ré,17,,,17286000BC0085,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2169,-1.482433,46.232783
2023-198421,2023-06-16,000001,Vente,1600000,6,B,RTE DE LA PATACHE,0962,17880,17286,Les Portes-en-Ré,17,,,17286000BC0085,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,633,-1.482433,46.232783
2023-198733,2023-07-03,000001,Vente,1929830,6,,RUE DU MELY,0838,17880,17286,Les Portes-en-Ré,17,,,17286000AP0117,,,,,,,,,,,,,0,1,Maison,125,6,S,sols,,,540,-1.491079,46.251879
2023-199565,2023-07-28,000001,Vente,650000,15,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000BD0142,,,,,,,,,,,,,0,1,Maison,92,3,S,sols,,,98,-1.496144,46.250003
2023-199612,2023-07-31,000001,Vente,500000,,,RUE DES EGAUX,0398,17880,17286,Les Portes-en-Ré,17,,,17286000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.497597,46.250358
2023-199612,2023-07-31,000001,Vente,500000,9,,RUE DES EGAUX,0398,17880,17286,Les Portes-en-Ré,17,,,17286000AR0145,,,,,,,,,,,,,0,1,Maison,138,4,S,sols,,,66,-1.497618,46.250431
2023-200342,2023-08-11,000001,Vente,242000,,,RUE DES EGAUX,0398,17880,17286,Les Portes-en-Ré,17,,,17286000AR0143,,,,,,,,,,,,,0,,,,,S,sols,,,14,-1.497597,46.250358
2023-200342,2023-08-11,000001,Vente,242000,7,,RUE DES EGAUX,0398,17880,17286,Les Portes-en-Ré,17,,,17286000AR0144,,,,,,,,,,,,,0,1,Maison,46,2,S,sols,,,25,-1.497568,46.250396
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.510638,46.248972
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.510638,46.248972
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0047,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1000,-1.510638,46.248972
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1391,-1.510638,46.248972
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0047,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,,,1391,-1.510638,46.248972
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0047,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1391,-1.510638,46.248972
2023-200396,2023-08-03,000001,Vente,2502000,31,,AV DES SALINES,1234,17880,17286,Les Portes-en-Ré,17,,,17286000AM0048,,,,,,,,,,,,,0,,,,,S,sols,,,317,-1.510859,46.248342
2023-201100,2023-08-30,000001,Vente,310000,4,,RUE DE LA GRENOUILLERE,0626,17880,17286,Les Portes-en-Ré,17,,,17286000AT0095,,,2,49.17,,,,,,,,,1,2,Appartement,51,3,,,,,,-1.499308,46.249076
2023-201304,2023-09-25,000001,Vente,840000,17,,IMP DES HUIT QUARTIERS,0682,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0050,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,-1.481767,46.238709
2023-201304,2023-09-25,000001,Vente,840000,17,,IMP DES HUIT QUARTIERS,0682,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0050,,,,,,,,,,,,,0,1,Maison,189,6,S,sols,,,1000,-1.481767,46.238709
2023-201304,2023-09-25,000001,Vente,840000,17,,IMP DES HUIT QUARTIERS,0682,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0050,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1080,-1.481767,46.238709
2023-201304,2023-09-25,000001,Vente,840000,17,,IMP DES HUIT QUARTIERS,0682,17880,17286,Les Portes-en-Ré,17,,,17286000AZ0050,,,,,,,,,,,,,0,1,Maison,189,6,AG,terrains d'agrément,,,1080,-1.481767,46.238709
2023-201825,2023-09-27,000001,Vente,1140000,5,,CHE DES SOUPIRS,1281,17880,17286,Les Portes-en-Ré,17,,,17286000AY0075,,,,,,,,,,,,,0,1,Maison,60,3,S,sols,,,820,-1.482446,46.244878
2023-201915,2023-09-19,000001,Vente,215000,6,,IMP DES FLEURS,0448,17880,17286,Les Portes-en-Ré,17,,,17286000AR0166,,,,,,,,,,,,,0,1,Maison,21,1,S,sols,,,38,-1.498174,46.250102
2023-201915,2023-09-19,000001,Vente,215000,6,,IMP DES FLEURS,0448,17880,17286,Les Portes-en-Ré,17,,,17286000AR0166,,,,,,,,,,,,,0,1,Maison,23,1,S,sols,,,38,-1.498174,46.250102
2023-202050,2023-09-28,000001,Vente,235000,3,,IMP DES PECHEURS,0973,17880,17286,Les Portes-en-Ré,17,,,17286000AS0064,,,,,,,,,,,,,0,1,Maison,27,2,S,sols,,,27,-1.495722,46.249801
2023-202181,2023-09-19,000001,Vente,1050000,,,CHE DE BOUGAINVILLE,0164,17880,17286,Les Portes-en-Ré,17,,,17286000BA0063,,,,,,,,,,,,,0,,,,,S,sols,,,20,-1.482915,46.236731
2023-202181,2023-09-19,000001,Vente,1050000,,,RTE DU FIER,0423,17880,17286,Les Portes-en-Ré,17,,,17286000BA0065,,,,,,,,,,,,,0,,,,,S,sols,,,2253,-1.484608,46.236432
2023-202181,2023-09-19,000001,Vente,1050000,,,RTE DE LA PATACHE,0962,17880,17286,Les Portes-en-Ré,17,,,17286000BC0083,,,,,,,,,,,,,0,,,,,S,sols,,,24,-1.481664,46.23233
2023-202181,2023-09-19,000001,Vente,1050000,27,,IMP DES KERGUELENS,0770,17880,17286,Les Portes-en-Ré,17,,,17286000BC0088,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,2617,-1.483631,46.232076
2023-202181,2023-09-19,000001,Vente,1050000,27,,IMP DES KERGUELENS,0770,17880,17286,Les Portes-en-Ré,17,,,17286000BC0088,,,,,,,,,,,,,0,1,Maison,138,6,AG,terrains d'agrément,,,2617,-1.483631,46.232076
2023-202181,2023-09-19,000001,Vente,1050000,27,,IMP DES KERGUELENS,0770,17880,17286,Les Portes-en-Ré,17,,,17286000BC0088,,,,,,,,,,,,,0,1,Maison,138,6,S,sols,,,723,-1.483631,46.232076
2023-202181,2023-09-19,000001,Vente,1050000,27,,IMP DES KERGUELENS,0770,17880,17286,Les Portes-en-Ré,17,,,17286000BC0088,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,723,-1.483631,46.232076
2023-202521,2023-10-10,000001,Vente,1750000,18,,RUE DU GROS JONC,0639,17880,17286,Les Portes-en-Ré,17,,,17286000BD0128,,,,,,,,,,,,,0,1,Maison,230,7,S,sols,,,473,-1.495641,46.250241
2023-202521,2023-10-10,000001,Vente,1750000,18,,RUE DU GROS JONC,0639,17880,17286,Les Portes-en-Ré,17,,,17286000BD0128,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,473,-1.495641,46.250241
2023-203600,2023-11-13,000001,Vente,1307850,9,,RUE DE LA CHANTERELLE,0217,17880,17286,Les Portes-en-Ré,17,,,17286000AP0182,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,550,-1.491976,46.249908
2023-203600,2023-11-13,000001,Vente,1307850,9,,RUE DE LA CHANTERELLE,0217,17880,17286,Les Portes-en-Ré,17,,,17286000AP0182,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,-1.491976,46.249908
2023-203663,2023-11-29,000001,Vente,650000,2,,RUE DES GERBIERS,0528,17880,17286,Les Portes-en-Ré,17,,,17286000AN0159,,,,,,,,,,,,,0,1,Maison,101,5,S,sols,,,500,-1.505346,46.248313
2023-203843,2023-11-20,000001,Vente,836000,7,,RUE DES AVOCETTES,0079,17880,17286,Les Portes-en-Ré,17,,,17286000AN0414,,,,,,,,,,,,,0,1,Maison,99,4,S,sols,,,932,-1.50494,46.24922
2023-203843,2023-11-20,000001,Vente,836000,7,,RUE DES AVOCETTES,0079,17880,17286,Les Portes-en-Ré,17,,,17286000AN0414,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,932,-1.50494,46.24922
2023-204021,2023-10-27,000001,Vente,1450000,6,,RUE DE SUEDE,1292,17880,17286,Les Portes-en-Ré,17,,,17286000AR0007,,,,,,,,,,,,,0,1,Maison,149,6,S,sols,,,782,-1.499049,46.251297
2023-204559,2023-12-21,000001,Vente,3000000,99,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1440,-1.48676,46.248217
2023-204559,2023-12-21,000001,Vente,3000000,99,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000AY0014,,,,,,,,,,,,,0,1,Maison,172,6,AG,terrains d'agrément,,,1440,-1.48676,46.248217
2023-204559,2023-12-21,000001,Vente,3000000,99,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1440,-1.48676,46.248217
2023-204559,2023-12-21,000001,Vente,3000000,99,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000AY0014,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,860,-1.48676,46.248217
2023-204559,2023-12-21,000001,Vente,3000000,99,,RUE DE TROUSSE CHEMISE,1339,17880,17286,Les Portes-en-Ré,17,,,17286000AY0014,,,,,,,,,,,,,0,1,Maison,172,6,S,sols,,,860,-1.48676,46.248217