siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210101770,00019,21010177000019,O,1983-03-01,02,2018,,2020-08-25T10:15:24,true,4,HOTEL DE VILLE,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.428721,46.201636,0.5,street,Route de Villereversure 01250 Grand-Corent,01177_0080,D,ROUTE DE VILLEREVERSURE,
210101770,00027,21010177000027,O,1997-01-01,NN,,,2019-11-14T14:00:12,false,4,MAIRIE,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2018-12-31,F,SCE EAUX & ASSAINISSEMENT GRAND CORENT,,,,36.00Z,NAFRev2,N,,,0,,,,,,
260104310,00016,26010431000016,O,1987-01-01,NN,,,2019-11-14T14:00:12,true,3,MAIRIE,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
301424917,00021,30142491700021,O,1989-12-31,NN,,,2019-11-14T14:00:12,true,1,,,,,BOURRAVIER,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2002-11-12,F,,,,,01.1A,NAF1993,N,5.428979,46.200774,0.92,locality,En Bourravier 01250 Grand-Corent,01177_b012,G,EN BOURRAVIER,
337715007,00031,33771500700031,O,1998-03-01,NN,,,2019-11-14T14:00:12,false,7,,,,,LE CEYZERIAT,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2010-09-21,F,,,,,43.32A,NAFRev2,N,5.3267055,46.1794199,0.88,poi.social_facility,Les Résidences Camille Cornier (Service social) Ceyzériat,https://osm.org/way/476100636,G,,
393038302,00013,39303830200013,O,1993-10-25,NN,,,2019-11-14T14:00:12,false,3,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2004-10-18,F,,,,,70.2C,NAFRev1,N,,,0,,,,,,
399540830,00029,39954083000029,O,2012-09-03,,,4339ZZ,2019-11-14T14:00:12,true,1,,,,,RACOUZE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2012-09-03,A,,,,,43.39Z,NAFRev2,N,5.431738,46.201029,0.91,street,Route de Racouze 01250 Grand-Corent,01177_0001,G,ROUTE DE RACOUZE,
405235649,00010,40523564900010,O,,,,,2019-11-14T14:00:12,true,1,,,,,RACCOUZE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,5.431738,46.201029,0.7,street,Route de Racouze 01250 Grand-Corent,01177_0001,G,ROUTE DE RACOUZE,
409196359,00015,40919635900015,O,1996-10-16,NN,,,2019-11-14T14:00:12,false,4,,,,,LA RISOLIERE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,29.2K,NAF1993,N,,,0,,,,,,
410365597,00013,41036559700013,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,1997-01-31,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
410388532,00013,41038853200013,O,1997-02-01,NN,,,2019-11-14T14:00:12,true,4,,,,,RACOUZE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.41Z,NAFRev2,N,5.431738,46.201029,0.91,street,Route de Racouze 01250 Grand-Corent,01177_0001,G,ROUTE DE RACOUZE,
413276544,00058,41327654400058,O,2014-12-31,,,,2019-11-14T14:00:12,true,1,LES CEYZERIAT,125,,RTE,DE RACOUZE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2014-12-31,A,,,,,95.11Z,NAFRev2,N,5.431871,46.201781,0.84,housenumber,125 Route de Racouze 01250 Grand-Corent,01177_0001_00125,G,125 ROUTE DE RACOUZE,
419298997,00018,41929899700018,O,1998-08-01,NN,,,2019-11-14T14:00:12,false,4,LOT 5,,,,SOUS LE RESERVOIR,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2018-06-23,F,,,,,68.20A,NAFRev2,N,-0.9065555,47.0936222,0.74,poi.reservoir,Étang de Saint-Léger (Réservoir) Saint-Léger-sous-Cholet,https://osm.org/way/92652302,G,,
427464953,00012,42746495300012,O,1989-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
431976265,00014,43197626500014,O,2000-06-07,NN,,,2019-11-14T14:00:12,false,3,,,,,LES COTES,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2004-03-16,F,,,,,70.2C,NAFRev1,N,5.43775,46.209751,0.93,street,Les Cotes 01250 Grand-Corent,01177_apbrm5,G,LES COTES,
444292478,00021,44429247800021,O,2006-02-18,,,,2019-11-14T14:00:12,true,2,LA VILLE,188,,RTE,D'HAUTECOURT,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,5.430542,46.199021,0.85,housenumber,188 Route d'Hautecourt 01250 Grand-Corent,01177_0055_00188,G,188 ROUTE D HAUTECOURT,
451087696,00022,45108769600022,O,2004-06-01,,,,2019-11-14T14:00:12,true,3,,,,,LA VILLE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,52.6D,NAFRev1,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
484540638,00018,48454063800018,O,2005-10-12,,,,2019-11-14T14:00:12,false,3,,,,,LA RISOLIERE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2010-11-10,F,,,,,47.81Z,NAFRev2,N,,,0,,,,,,
497914093,00016,49791409300016,O,1946-05-10,,,,2019-11-14T14:00:12,true,2,CHEZ MR BERNARD CHEVALIER,5,,LOT,SOUS LE RESERVOIR,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
499351815,00018,49935181500018,O,2007-07-10,,,,2019-11-14T14:00:12,true,3,,,,,RACOUZE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2009-06-30,F,,,,,71.12B,NAFRev2,N,5.431738,46.201029,0.91,street,Route de Racouze 01250 Grand-Corent,01177_0001,G,ROUTE DE RACOUZE,
504173931,00016,50417393100016,O,2008-06-01,NN,,,2019-11-14T14:00:12,true,3,,,,,EN BOURAVIER,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2009-11-13,F,ASR,,,,43.22A,NAFRev2,N,5.428979,46.200774,0.86,locality,En Bourravier 01250 Grand-Corent,01177_b012,G,EN BOURRAVIER,
509302584,00016,50930258400016,O,2008-12-01,,,,2019-11-14T14:00:12,true,1,,,,,EN BOURRAVIER,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-12-01,A,,,,,68.20B,NAFRev2,N,5.428979,46.200774,0.93,locality,En Bourravier 01250 Grand-Corent,01177_b012,G,EN BOURRAVIER,
510395874,00017,51039587400017,O,2009-03-01,,,8219ZP,2019-11-14T14:00:12,true,2,,,,,LA VILLE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2010-03-26,F,,,,,71.11Z,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
517751889,00026,51775188900026,O,2010-10-15,,,4321AB,2019-11-14T14:00:12,true,2,LA VILLE,167,,RTE,D'HAUTECOURT,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,,43.21A,NAFRev2,N,5.43076,46.199228,0.85,housenumber,167 Route d'Hautecourt 01250 Grand-Corent,01177_0055_00167,G,167 ROUTE D HAUTECOURT,
520739855,00010,52073985500010,O,2010-03-01,,,4321AB,2019-11-14T14:00:12,true,1,,58,,RUE,DU MOULIN,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2010-03-01,A,,,,,43.21A,NAFRev2,N,5.428899,46.201025,0.93,housenumber,58 Rue du Moulin 01250 Grand-Corent,01177_0065_00058,G,58 RUE DU MOULIN,
533840955,00017,53384095500017,O,2011-08-01,,,,2019-11-14T14:00:12,false,3,CLOS ST JEAN,209,,RUE,LES CEYZERIAT,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2015-07-01,F,,,,,86.90F,NAFRev2,N,5.43775,46.209751,0.3,street,Les Cotes 01250 Grand-Corent,01177_apbrm5,G,LES COTES,
538032822,00024,53803282200024,O,2014-10-01,,,,2019-11-14T14:00:12,true,1,,,,,RACOUZE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2014-10-01,A,,,,,01.41Z,NAFRev2,N,5.431738,46.201029,0.91,street,Route de Racouze 01250 Grand-Corent,01177_0001,G,ROUTE DE RACOUZE,
751835943,00018,75183594300018,O,2012-06-01,,,,2019-11-14T14:00:12,true,2,,,,,LA VILLE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2013-03-03,F,,,,P.M.R. PRESTI MACONNERIE RENOVATION,43.99C,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
756102059,00018,75610205900018,O,,NN,,,2019-11-14T14:00:12,true,1,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,,F,,,,,67.07,NAP,N,,,0,,,,,,
779333855,00012,77933385500012,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,,,0,,,,,,
779333863,00016,77933386300016,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,45.21,NAP,N,,,0,,,,,,
779333871,00019,77933387100019,O,,,,,2019-11-14T14:00:12,true,1,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
779333905,00015,77933390500015,O,1900-01-01,NN,,,2019-11-14T14:00:12,true,3,,,,,,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,,,0,,,,,,
792498388,00018,79249838800018,O,2013-05-01,,,,2019-11-14T14:00:12,true,1,,,,,LA VILLE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,90.03A,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
800690257,00012,80069025700012,O,2014-03-01,,,,2019-11-14T14:00:12,true,1,,,,,EN BOURRAVIER,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2014-03-01,F,,,,,47.99B,NAFRev2,N,5.428979,46.200774,0.93,locality,En Bourravier 01250 Grand-Corent,01177_b012,G,EN BOURRAVIER,
804636900,00016,80463690000016,O,2014-08-16,,,,2019-11-14T14:00:12,false,2,,,,,LA VILLE,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2015-03-12,F,,,,,86.90D,NAFRev2,N,-0.2768458,47.1941947,0.9,poi.bar,La Ville (Bar) Doué-en-Anjou,https://osm.org/node/5125908722,G,,
819531294,00018,81953129400018,O,2016-04-05,,,,2019-11-14T14:00:12,true,1,,136,,RUE,DU MOULIN EN BOURRAVIER,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2016-04-05,A,L'ABEILLE CORENTINE,,,,01.49Z,NAFRev2,N,5.428979,46.200774,0.48,locality,En Bourravier 01250 Grand-Corent,01177_b012,G,EN BOURRAVIER,
832042774,00014,83204277400014,O,2017-09-14,,,8292ZZ,2019-11-14T14:00:12,true,2,,145,,RTE,D'HAUTECOURT,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2019-06-30,F,,,,PLASTIC SERVICES PLUS,22.29A,NAFRev2,N,5.430869,46.199401,0.85,housenumber,145 Route d'Hautecourt 01250 Grand-Corent,01177_0055_00145,G,145 ROUTE D HAUTECOURT,
840930481,00014,84093048100014,O,2018-06-05,,,,2019-11-14T14:00:12,true,1,,48,,RUE,DU MOULIN,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2018-06-05,A,,,,,01.21Z,NAFRev2,N,5.42891,46.201111,0.93,housenumber,48 Rue du Moulin 01250 Grand-Corent,01177_0065_00048,G,48 RUE DU MOULIN,
848804621,00011,84880462100011,O,2019-02-16,,,,2019-11-14T14:00:12,true,1,,1,,RUE,DU MOULIN,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2019-02-16,A,,,,,47.99A,NAFRev2,N,5.428982,46.201501,0.93,housenumber,1 Rue du Moulin 01250 Grand-Corent,01177_0065_00001,G,1 RUE DU MOULIN,
852557321,00019,85255732100019,O,2019-07-17,,,,2020-07-29T10:24:20,false,2,93 RUE DU MOULIN,93,,,EN BOURRAVIER,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2019-12-29,F,,,,,47.91A,NAFRev2,N,5.428979,46.200774,0.79,locality,En Bourravier 01250 Grand-Corent,01177_b012,G,EN BOURRAVIER,
852557321,00027,85255732100027,O,2020-07-27,,,,2020-12-04T08:50:14,true,2,,93,,RUE,DU MOULIN,01250,GRAND-CORENT,,,01177,,,,,,,,,,,,,,,,,,,2020-12-03,F,,,,,47.91A,NAFRev2,N,5.428968,46.200779,0.93,housenumber,93 Rue du Moulin 01250 Grand-Corent,01177_0065_00093,G,93 RUE DU MOULIN,
