id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-293263,2020-03-03,000001,Vente,103653.33,4,,RUE DES DAMAS,0019,25230,25586,Vandoncourt,25,,,25586000AB0257,,,,,,,,,,,,,0,1,Maison,139,5,S,sols,,,50,6.903224,47.466605
2020-293263,2020-03-03,000001,Vente,103653.33,,,AU VILLAGE,B141,25230,25586,Vandoncourt,25,,,25586000AB0258,,,,,,,,,,,,,0,,,,,S,sols,,,812,6.903045,47.466462
2020-293757,2020-05-26,000001,Vente,319000,,,LES PRES PORTIER,B108,25230,25586,Vandoncourt,25,,,255860000E0208,,,,,,,,,,,,,0,,,,,P,prés,,,168,6.90747,47.46826
2020-293757,2020-05-26,000001,Vente,319000,26,,RUE DE L ETANG,0030,25230,25586,Vandoncourt,25,,,255860000E0210,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,532,6.907631,47.468325
2020-294047,2020-06-30,000001,Vente,100000,,,AU VILLAGE,B141,25230,25586,Vandoncourt,25,,,25586000AB0282,,,,,,,,,,,,,0,,,,,S,sols,,,207,6.90511,47.467961
2020-294047,2020-06-30,000001,Vente,100000,15,A,RUE DE L ETANG,0030,25230,25586,Vandoncourt,25,,,25586000AB0283,,,,,,,,,,,,,0,1,Maison,158,5,S,sols,,,435,6.905203,47.467816
2020-294159,2020-07-16,000001,Vente,9000,,,LES VIGNES DU BEL ENDROIT,B139,25230,25586,Vandoncourt,25,,,255860000E0007,,,,,,,,,,,,,0,,,,,P,prés,,,220,6.906548,47.468409
2020-294159,2020-07-16,000001,Vente,9000,,,LES VIGNES DU BEL ENDROIT,B139,25230,25586,Vandoncourt,25,,,255860000E0009,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,120,6.906426,47.468844
2020-294403,2020-08-20,000001,Vente,124000,,,AU VILLAGE,B141,25230,25586,Vandoncourt,25,,,25586000AB0317,,,,,,,,,,,,,0,,,,,VE,vergers,,,274,6.901072,47.465563
2020-294403,2020-08-20,000001,Vente,124000,6,,RUE DES CHENEVIERES,0021,25230,25586,Vandoncourt,25,,,25586000AB0319,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,237,6.901231,47.465399
2020-294403,2020-08-20,000001,Vente,124000,6,,RUE DES CHENEVIERES,0021,25230,25586,Vandoncourt,25,,,25586000AB0319,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,237,6.901231,47.465399
2020-294698,2020-09-15,000001,Vente,860,,,EN VERDOT,B134,25230,25586,Vandoncourt,25,,,255860000C0316,,,,,,,,,,,,,0,,,,,P,prés,,,980,6.898259,47.459346
2020-294698,2020-09-15,000001,Vente,860,,,EN VERDOT,B134,25230,25586,Vandoncourt,25,,,255860000C0317,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1880,6.897987,47.459259
2020-294699,2020-09-14,000001,Vente,480,,,FORET AU LARD,B075,25230,25586,Vandoncourt,25,,,255860000B0563,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1577,6.903331,47.447869
2020-294801,2020-09-24,000001,Vente,3000,,,COMBE A BON,B033,25230,25586,Vandoncourt,25,,,255860000D0366,,,,,,,,,,,,,0,,,,,VE,vergers,,,1168,6.898172,47.467597
2020-294814,2020-09-28,000001,Vente,1074,,,PRES DU FAYS,B106,25230,25586,Vandoncourt,25,,,255860000B0305,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,6.932569,47.449473
2020-294814,2020-09-28,000001,Vente,1074,,,PRES DU FAYS,B106,25230,25586,Vandoncourt,25,,,255860000B0307,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1690,6.934157,47.449896
2020-294857,2020-10-07,000001,Vente,650,,,COURBETRAY,B052,25230,25586,Vandoncourt,25,,,255860000C0529,,,,,,,,,,,,,0,,,,,P,prés,,,1400,6.895016,47.454896
2020-294857,2020-10-07,000001,Vente,650,,,LE GRATERY,B082,25230,25586,Vandoncourt,25,,,255860000C0825,,,,,,,,,,,,,0,,,,,VE,vergers,,,745,6.891915,47.457837
2020-295016,2020-10-16,000001,Vente,19500,,,LES VIGNES DU GAZON,B140,25230,25586,Vandoncourt,25,,,255860000A0315,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,330,6.914507,47.468304
2020-295016,2020-10-16,000001,Vente,19500,,,LES VIGNES DU GAZON,B140,25230,25586,Vandoncourt,25,,,255860000A0326,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1170,6.914983,47.468493
2020-295016,2020-10-16,000001,Vente,19500,,,LES VIGNES DE GRANDE COTE,B137,25230,25586,Vandoncourt,25,,,255860000A0350,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,6.91569,47.468002
2020-295016,2020-10-16,000001,Vente,19500,,,LES VIGNES DE GRANDE COTE,B137,25230,25586,Vandoncourt,25,,,255860000A0355,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,110,6.915968,47.467816
2020-295016,2020-10-16,000001,Vente,19500,,,LES VIGNES DE GRANDE COTE,B137,25230,25586,Vandoncourt,25,,,255860000A0407,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,660,6.918465,47.46798
2020-295016,2020-10-16,000001,Vente,19500,,,LES PETITES VIGNES,B101,25230,25586,Vandoncourt,25,,,255860000A0464,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,280,6.917524,47.467003
2020-295016,2020-10-16,000001,Vente,19500,,,LES PETITES VIGNES,B101,25230,25586,Vandoncourt,25,,,255860000A0507,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,115,6.915384,47.467318
2020-295016,2020-10-16,000001,Vente,19500,,,LES PETITES VIGNES,B101,25230,25586,Vandoncourt,25,,,255860000A0526,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,465,6.914287,47.467667
2020-295016,2020-10-16,000001,Vente,19500,,,LES BASSES CHARBONIERES,B005,25230,25586,Vandoncourt,25,,,255860000B0026,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1700,6.916415,47.464466
2020-295016,2020-10-16,000001,Vente,19500,,,LES BASSES CHARBONIERES,B005,25230,25586,Vandoncourt,25,,,255860000B0027,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,410,6.916658,47.464453
2020-295016,2020-10-16,000001,Vente,19500,,,LES BASSES CHARBONIERES,B005,25230,25586,Vandoncourt,25,,,255860000B0028,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,5880,6.917312,47.464451
2020-295016,2020-10-16,000001,Vente,19500,,,LE HAUT DES CHARBONIERES,B087,25230,25586,Vandoncourt,25,,,255860000B0098,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1915,6.91917,47.462936
2020-295016,2020-10-16,000001,Vente,19500,,,LES ESSARTS DU BAS,B071,25230,25586,Vandoncourt,25,,,255860000B0136,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1550,6.92325,47.459884
2020-295016,2020-10-16,000001,Vente,19500,,,LES ESSARTS DU BAS,B071,25230,25586,Vandoncourt,25,,,255860000B0155,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,6.925492,47.459925
2020-295016,2020-10-16,000001,Vente,19500,,,LES PRES QUESSET,B109,25230,25586,Vandoncourt,25,,,255860000B0184,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2960,6.928086,47.458253
2020-295016,2020-10-16,000001,Vente,19500,,,LES PRES QUESSET,B109,25230,25586,Vandoncourt,25,,,255860000B0185,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,880,6.929183,47.458285
2020-295016,2020-10-16,000001,Vente,19500,,,LES PRES QUESSET,B109,25230,25586,Vandoncourt,25,,,255860000B0190,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,515,6.92918,47.458001
2020-295016,2020-10-16,000001,Vente,19500,,,LES PRES QUESSET,B109,25230,25586,Vandoncourt,25,,,255860000B0191,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1032,6.927407,47.457913
2020-295016,2020-10-16,000001,Vente,19500,,,LES PRES QUESSET,B109,25230,25586,Vandoncourt,25,,,255860000B0194,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,648,6.929141,47.457818
2020-295016,2020-10-16,000001,Vente,19500,,,LES PRES QUESSET,B109,25230,25586,Vandoncourt,25,,,255860000B0195,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,862,6.92748,47.457753
2020-295016,2020-10-16,000001,Vente,19500,,,PRES VAUCLERGY,B112,25230,25586,Vandoncourt,25,,,255860000B0253,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,640,6.908079,47.460224
2020-295016,2020-10-16,000001,Vente,19500,,,FORET AU LARD,B075,25230,25586,Vandoncourt,25,,,255860000B0560,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,525,6.903198,47.448093
2020-295016,2020-10-16,000001,Vente,19500,,,FORET AU LARD,B075,25230,25586,Vandoncourt,25,,,255860000B0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1050,6.904105,47.447483
2020-295016,2020-10-16,000001,Vente,19500,,,COMBE AUX FEVES,B034,25230,25586,Vandoncourt,25,,,255860000B0596,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3520,6.920959,47.451059
2020-295016,2020-10-16,000001,Vente,19500,,,COTEAU DESERT,B046,25230,25586,Vandoncourt,25,,,255860000C0198,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1270,6.903677,47.460919
2020-295016,2020-10-16,000001,Vente,19500,,,COTEAU DESERT,B046,25230,25586,Vandoncourt,25,,,255860000C0199,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,60,6.902077,47.460972
2020-295016,2020-10-16,000001,Vente,19500,,,COTEAU DESERT,B046,25230,25586,Vandoncourt,25,,,255860000C0204,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,298,6.902781,47.460597
2020-295016,2020-10-16,000001,Vente,19500,,,COTEAU DESERT,B046,25230,25586,Vandoncourt,25,,,255860000C0205,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5092,6.904033,47.460665
2020-295016,2020-10-16,000001,Vente,19500,,,COTEAU DESERT,B046,25230,25586,Vandoncourt,25,,,255860000C0208,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,14780,6.904923,47.460117
2020-295016,2020-10-16,000001,Vente,19500,,,DERRIERE LES RECHENES,B066,25230,25586,Vandoncourt,25,,,255860000C0219,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1534,6.902513,47.45864
2020-295016,2020-10-16,000001,Vente,19500,,,COURBETRAY,B052,25230,25586,Vandoncourt,25,,,255860000C0569,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1740,6.897934,47.452952
2020-295381,2020-11-18,000002,Vente,7880,,,LES VIGNES DU BEL ENDROIT,B139,25230,25586,Vandoncourt,25,,,255860000E0232,,,,,,,,,,,,,0,,,,,S,sols,,,197,6.908645,47.468726
2020-295384,2020-11-18,000001,Vente,14110,,,LES VIGNES DU BEL ENDROIT,B139,25230,25586,Vandoncourt,25,,,255860000E0234,,,,,,,,,,,,,0,,,,,S,sols,,,512,6.908673,47.468921
2020-295403,2020-12-04,000001,Vente,21500,7,,RUE DE L ETANG,0030,25230,25586,Vandoncourt,25,,,25586000AB0446,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,307,6.904145,47.467627
2020-295409,2020-12-09,000001,Vente,495,,,LES VIGNES DU BEL ENDROIT,B139,25230,25586,Vandoncourt,25,,,255860000E0229,,,,,,,,,,,,,0,,,,,P,prés,,,5,6.908571,47.468659
2020-295409,2020-12-09,000001,Vente,495,,,LES VIGNES DU BEL ENDROIT,B139,25230,25586,Vandoncourt,25,,,255860000E0231,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.908484,47.46866
