id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-339302,2023-01-09,000001,Vente,259000,,,VANGARONE,B608,20114,2A114,Figari,2A,,,2A1140000G1193,,,,,,,,,,,,,0,,,,,T,terres,,,1520,9.110158,41.478829
2023-339720,2023-02-20,000001,Vente,36000,,,NAESTALE,B335,20114,2A114,Figari,2A,,,2A1140000H1398,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1009,9.120663,41.493317
2023-339780,2023-02-21,000001,Vente,455000,5002,,CHIUSA,B156,20114,2A114,Figari,2A,,,2A1140000H1824,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1046,9.127142,41.490479
2023-339780,2023-02-21,000001,Vente,455000,,,CHIUSA,B156,20114,2A114,Figari,2A,,,2A1140000H1827,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,545,9.127254,41.490702
2023-339813,2023-03-03,000001,Vente,590000,,,SANTA SOPRANA,B476,20114,2A114,Figari,2A,,,2A1140000D1275,,,,,,,,,,,,,0,,,,,T,terres,,,1319,9.150065,41.509095
2023-339828,2023-02-01,000001,Vente,303560,5806,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0918,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,111,9.159174,41.485973
2023-339828,2023-02-01,000001,Vente,303560,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0924,,,,,,,,,,,,,0,,,,,S,sols,,,20,9.159117,41.486048
2023-339828,2023-02-01,000001,Vente,303560,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0927,,,,,,,,,,,,,0,,,,,S,sols,,,48,9.159256,41.48591
2023-339828,2023-02-01,000001,Vente,303560,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0928,,,,,,,,,,,,,0,,,,,S,sols,,,36,9.1591,41.486023
2023-339828,2023-02-01,000001,Vente,303560,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0929,,,,,,,,,,,,,0,,,,,S,sols,,,237,9.159106,41.485902
2023-339828,2023-02-01,000001,Vente,303560,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0930,,,,,,,,,,,,,0,,,,,S,sols,,,74,9.159068,41.486074
2023-339954,2023-03-16,000001,Vente,50000,,,PADULELLA,B367,20114,2A114,Figari,2A,,,2A1140000H0883,,,,,,,,,,,,,0,,,,,VI,vignes,,,12500,9.134753,41.506811
2023-339954,2023-03-16,000001,Vente,50000,,,PADULELLA,B367,20114,2A114,Figari,2A,,,2A1140000H0883,,,,,,,,,,,,,0,,,,,T,terres,,,5830,9.134753,41.506811
2023-339954,2023-03-16,000001,Vente,50000,,,PIETRALBA,B394,20114,2A114,Figari,2A,,,2A1140000H0895,,,,,,,,,,,,,0,,,,,VI,vignes,,,5395,9.134514,41.50614
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2255,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,429,9.119913,41.487469
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2258,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,180,9.119978,41.487797
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2266,,,,,,,,,,,,,0,,,,,P,prés,,,907,9.121234,41.488061
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2275,,,,,,,,,,,,,0,,,,,T,terres,,,3220,9.120731,41.48827
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2298,,,,,,,,,,,,,0,,,,,T,terres,,,493,9.119887,41.488441
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2299,,,,,,,,,,,,,0,,,,,T,terres,,,2235,9.120857,41.488782
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2322,,,,,,,,,,,,,0,,,,,P,prés,,,3931,9.119007,41.4882
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2335,,,,,,,,,,,,,0,,,,,P,prés,,,671,9.119009,41.487761
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2336,,,,,,,,,,,,,0,,,,,P,prés,,,68,9.119795,41.487272
2023-340004,2023-03-18,000001,Vente,5000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2337,,,,,,,,,,,,,0,,,,,P,prés,,,128,9.118317,41.487971
2023-340026,2023-03-08,000001,Vente,588970,,,CHIUSA,B156,20114,2A114,Figari,2A,,,2A1140000H1825,,,,,,,,,,,,,0,,,,,P,prés,,,800,9.127483,41.490381
2023-340026,2023-03-08,000001,Vente,588970,5000,,CHIUSA,B156,20114,2A114,Figari,2A,,,2A1140000H1826,,,,,,,,,,,,,0,1,Maison,153,4,S,sols,,,603,9.127631,41.490534
2023-340026,2023-03-08,000001,Vente,588970,,,FENAJO,B207,20114,2A114,Figari,2A,,,2A1140000H1828,,,,,,,,,,,,,0,,,,,P,prés,,,188,9.127632,41.49014
2023-340032,2023-03-24,000002,Vente,15000,,,MARCARELLO,B301,20114,2A114,Figari,2A,,,2A1140000A1220,,,,,,,,,,,,,0,,,,,T,terres,,,388,9.086284,41.52426
2023-340075,2023-03-21,000001,Vente,140000,5523,,CHIUSA DI TIVARELLO,B159,20114,2A114,Figari,2A,,,2A1140000H2609,,,,,,,,,,,,,0,1,Maison,29,2,P,prés,,,111,9.129033,41.489534
2023-340075,2023-03-21,000001,Vente,140000,,,CHIUSA DI TIVARELLO,B159,20114,2A114,Figari,2A,,,2A1140000H2611,,,,,,,,,,,,,0,,,,,J,jardins,,,266,9.129027,41.489409
2023-340317,2023-04-04,000001,Vente,120000,5072,,CARAVONE,B107,20114,2A114,Figari,2A,,,2A1140000H0701,,,,,,,,,,,,,0,1,Maison,44,3,S,sols,,,80,9.126041,41.487152
2023-340328,2023-04-13,000001,Vente,2000,,,DONCOSIMI,B200,20114,2A114,Figari,2A,,,2A1140000H0915,,,,,,,,,,,,,0,,,,,T,terres,,,3320,9.138496,41.504962
2023-340356,2023-04-06,000001,Vente,450000,,,MACCHIONE PAUROSO,B287,20114,2A114,Figari,2A,,,2A1140000D1342,,,,,,,,,,,,,0,,,,,S,sols,,,97,9.154032,41.523406
2023-340356,2023-04-06,000001,Vente,450000,5001,,MACCHIONE PAUROSO,B287,20114,2A114,Figari,2A,,,2A1140000D1343,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,1499,9.154125,41.523225
2023-340356,2023-04-06,000001,Vente,450000,5001,,MACCHIONE PAUROSO,B287,20114,2A114,Figari,2A,,,2A1140000D1343,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1499,9.154125,41.523225
2023-340437,2023-04-20,000002,Vente,1170,,,POGGIALE,B417,20114,2A114,Figari,2A,,,2A1140000I1211,,,,,,,,,,,,,0,,,,,T,terres,,,26,9.094816,41.516612
2023-340438,2023-04-20,000002,Vente,2385,,,POGGIALTO,B418,20114,2A114,Figari,2A,,,2A1140000I1207,,,,,,,,,,,,,0,,,,,S,sols,,,53,9.094944,41.516663
2023-340554,2023-04-21,000001,Vente,197000,5062,,CARAVONE,B107,20114,2A114,Figari,2A,,,2A1140000H0670,,,2,67.83,3,18.78,4,,,,,,3,2,Appartement,77,5,,,,,,9.126725,41.486982
2023-340574,2023-05-12,000001,Vente,8000,,,TARABUCCETA,B548,20114,2A114,Figari,2A,,,2A1140000D0686,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,260,9.142901,41.52205
2023-340698,2023-05-03,000001,Vente,636490,5009,,TORELLO,B567,20114,2A114,Figari,2A,,,2A1140000I0944,,,,,,,,,,,,,0,1,Maison,168,5,AG,terrains d'agrément,,,1330,9.087823,41.518793
2023-340698,2023-05-03,000001,Vente,636490,5009,,TORELLO,B567,20114,2A114,Figari,2A,,,2A1140000I0944,,,,,,,,,,,,,0,1,Maison,168,5,S,sols,,,1000,9.087823,41.518793
2023-340699,2023-05-03,000001,Vente terrain à bâtir,57500,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2526,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,9.145489,41.507585
2023-340699,2023-05-03,000001,Vente terrain à bâtir,57500,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2531,,,,,,,,,,,,,0,,,,,VI,vignes,,,1000,9.145126,41.507786
2023-340806,2023-05-09,000001,Vente,115000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2526,,,,,,,,,,,,,0,,,,,VI,vignes,,,572,9.145489,41.507585
2023-340806,2023-05-09,000001,Vente,115000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2528,,,,,,,,,,,,,0,,,,,VI,vignes,,,1015,9.145561,41.507445
2023-340870,2023-06-05,000001,Vente,70000,5151,,PRUNO,B443,20114,2A114,Figari,2A,,,2A1140000D0549,,,,,,,,,,,,,0,1,Maison,38,2,S,sols,,,54,9.150102,41.529969
2023-340870,2023-06-05,000001,Vente,70000,,,LOVICO,B285,20114,2A114,Figari,2A,,,2A1140000D1348,,,,,,,,,,,,,0,,,,,T,terres,,,20000,9.149313,41.530541
2023-340870,2023-06-05,000001,Vente,70000,,,PRUNO,B443,20114,2A114,Figari,2A,,,2A1140000D1355,,,,,,,,,,,,,0,,,,,T,terres,,,128,9.150178,41.53003
2023-340984,2023-06-08,000001,Vente,9000,,,POGGIALE,B417,20114,2A114,Figari,2A,,,2A1140000I0500,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,252,9.093706,41.518295
2023-341112,2023-06-30,000002,Vente,360000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2231,,,,,,,,,,,,,0,,,,,VI,vignes,,,3138,9.141718,41.506823
2023-341112,2023-06-30,000002,Vente,360000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2233,,,,,,,,,,,,,0,,,,,T,terres,,,432,9.141492,41.506399
2023-341112,2023-06-30,000002,Vente,360000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2234,,,,,,,,,,,,,0,,,,,T,terres,,,237,9.141572,41.506504
2023-341112,2023-06-30,000002,Vente,360000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2235,,,,,,,,,,,,,0,,,,,P,prés,,,2603,9.141855,41.506224
2023-341112,2023-06-30,000002,Vente,360000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2236,,,,,,,,,,,,,0,,,,,P,prés,,,318,9.142053,41.506533
2023-341255,2023-06-22,000001,Vente,35000,,,VACIMATOJO,B586,20114,2A114,Figari,2A,,,2A1140000A0698,,,,,,,,,,,,,0,,,,,T,terres,,,10910,9.085857,41.522074
2023-341270,2023-06-30,000001,Vente,599920,5760,,BUTTACIOLO,B065,20146,2A114,Figari,2A,,,2A1140000D1173,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,1000,9.162584,41.531451
2023-341270,2023-06-30,000001,Vente,599920,5760,,BUTTACIOLO,B065,20146,2A114,Figari,2A,,,2A1140000D1173,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,524,9.162584,41.531451
2023-341290,2023-07-03,000001,Vente,90000,5052,,TAFONE,B540,20114,2A114,Figari,2A,,,2A1140000H0642,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,218,9.128941,41.487157
2023-341318,2023-07-10,000001,Vente,140000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2314,,,,,,,,,,,,,0,,,,,P,prés,,,495,9.119387,41.488091
2023-341388,2023-07-19,000001,Vente,300000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2268,,,,,,,,,,,,,0,,,,,T,terres,,,9,9.119903,41.488104
2023-341388,2023-07-19,000001,Vente,300000,,,QUARTO FUCCO,B452,20114,2A114,Figari,2A,,,2A1140000H2301,,,,,,,,,,,,,0,,,,,P,prés,,,577,9.119789,41.487992
2023-341477,2023-07-11,000001,Vente,100000,,,NAESTALE,B335,20114,2A114,Figari,2A,,,2A1140000H1383,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,1113,9.120804,41.493692
2023-341494,2023-07-05,000001,Vente,226690,5805,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0917,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,76,9.159271,41.486005
2023-341494,2023-07-05,000001,Vente,226690,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0919,,,,,,,,,,,,,0,,,,,S,sols,,,12,9.159198,41.486179
2023-341494,2023-07-05,000001,Vente,226690,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0922,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.159228,41.486086
2023-341494,2023-07-05,000001,Vente,226690,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0925,,,,,,,,,,,,,0,,,,,S,sols,,,29,9.159362,41.485987
2023-341494,2023-07-05,000001,Vente,226690,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0926,,,,,,,,,,,,,0,,,,,S,sols,,,16,9.159311,41.485957
2023-341494,2023-07-05,000001,Vente,226690,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0930,,,,,,,,,,,,,0,,,,,S,sols,,,74,9.159068,41.486074
2023-341494,2023-07-05,000001,Vente,226690,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0931,,,,,,,,,,,,,0,,,,,S,sols,,,28,9.1593,41.486064
2023-341496,2023-07-05,000001,Vente,317250,5804,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0916,,,,,,,,,,,,,0,1,Maison,65,3,S,sols,,,97,9.159199,41.486039
2023-341496,2023-07-05,000001,Vente,317250,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0920,,,,,,,,,,,,,0,,,,,S,sols,,,12,9.159182,41.486161
2023-341496,2023-07-05,000001,Vente,317250,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0922,,,,,,,,,,,,,0,,,,,S,sols,,,24,9.159228,41.486086
2023-341496,2023-07-05,000001,Vente,317250,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0923,,,,,,,,,,,,,0,,,,,S,sols,,,22,9.159118,41.48609
2023-341496,2023-07-05,000001,Vente,317250,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0924,,,,,,,,,,,,,0,,,,,S,sols,,,20,9.159117,41.486048
2023-341496,2023-07-05,000001,Vente,317250,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0930,,,,,,,,,,,,,0,,,,,S,sols,,,74,9.159068,41.486074
2023-341496,2023-07-05,000001,Vente,317250,,,PISCIALLONE,B414,20114,2A114,Figari,2A,,,2A1140000F0931,,,,,,,,,,,,,0,,,,,S,sols,,,28,9.1593,41.486064
2023-341564,2023-08-03,000001,Vente,275000,5790,,OGLIASTRELLO,B347,20114,2A114,Figari,2A,,,2A1140000E0596,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,1000,9.138503,41.509656
2023-341564,2023-08-03,000001,Vente,275000,5790,,OGLIASTRELLO,B347,20114,2A114,Figari,2A,,,2A1140000E0596,,,,,,,,,,,,,0,1,Maison,95,4,AG,terrains d'agrément,,,1223,9.138503,41.509656
2023-341601,2023-08-02,000001,Vente,130000,5078,,CARAVONE,B107,20114,2A114,Figari,2A,,,2A1140000H0716,,,12,34.03,14,12.82,,,,,,,2,3,Dépendance,,0,,,,,,9.126236,41.486951
2023-341601,2023-08-02,000001,Vente,130000,5078,,CARAVONE,B107,20114,2A114,Figari,2A,,,2A1140000H0716,,,12,34.03,14,12.82,,,,,,,2,2,Appartement,32,2,,,,,,9.126236,41.486951
2023-341624,2023-08-01,000001,Echange,1000,,,PRESA,B441,20114,2A114,Figari,2A,,,2A1140000E0259,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,462,9.138459,41.512391
2023-341827,2023-08-24,000001,Vente,65700,,,COMPOLI,B173,20114,2A114,Figari,2A,,,2A1140000G1014,,,,,,,,,,,,,0,,,,,T,terres,,,888,9.090777,41.477027
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1018,,,,,,,,,,,,,0,,,,,T,terres,,,40735,9.089583,41.478045
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1019,,,,,,,,,,,,,0,,,,,T,terres,,,17177,9.088054,41.477787
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1024,,,,,,,,,,,,,0,,,,,T,terres,,,734,9.090533,41.476866
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1026,,,,,,,,,,,,,0,,,,,T,terres,,,9907,9.088879,41.476911
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1028,,,,,,,,,,,,,0,,,,,T,terres,,,3661,9.08797,41.476284
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1029,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,8864,9.087009,41.4787
2023-341827,2023-08-24,000001,Vente,65700,,,MACCIOCCO,B290,20114,2A114,Figari,2A,,,2A1140000G1030,,,,,,,,,,,,,0,,,,,B,bois,CHLIE,Chênes-lièges,255,9.087716,41.479028
2023-341859,2023-08-31,000001,Vente,270000,,,PACCIALELLA,B362,20114,2A114,Figari,2A,,,2A1140000C0084,,,,,,,,,,,,,0,,,,,P,prés,,,15440,9.135358,41.53341
2023-341939,2023-09-06,000001,Vente,250000,,,TARABUCCETA,B548,20114,2A114,Figari,2A,,,2A1140000D0644,,,,,,,,,,,,,0,,,,,J,jardins,,,189,9.141631,41.523011
2023-341939,2023-09-06,000001,Vente,250000,,,TARABUCCETA,B548,20114,2A114,Figari,2A,,,2A1140000D0645,,,,,,,,,,,,,0,,,,,J,jardins,,,182,9.141513,41.523017
2023-341939,2023-09-06,000001,Vente,250000,,,TARABUCCETA,B548,20114,2A114,Figari,2A,,,2A1140000D0647,,,,,,,,,,,,,0,,,,,J,jardins,,,95,9.141309,41.523059
2023-341939,2023-09-06,000001,Vente,250000,5164,,TARABUCCETA,B548,20114,2A114,Figari,2A,,,2A1140000D0653,,,,,,,,,,,,,0,1,Maison,64,3,S,sols,,,103,9.140983,41.523135
2023-341939,2023-09-06,000001,Vente,250000,,,TARABUCCETA,B548,20114,2A114,Figari,2A,,,2A1140000D0658,,,,,,,,,,,,,0,,,,,S,sols,,,270,9.140543,41.523276
2023-342018,2023-09-25,000002,Vente,157400,,,CHIUSA DI FONTANA,B158,20114,2A114,Figari,2A,,,2A1140000H0071,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,1559,9.123728,41.486469
2023-342018,2023-09-25,000002,Vente,157400,,,CHIUSA,B156,20114,2A114,Figari,2A,,,2A1140000H0072,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,887,9.123511,41.486684
2023-342018,2023-09-25,000002,Vente,157400,,,CHIUSA,B156,20114,2A114,Figari,2A,,,2A1140000H2356,,,,,,,,,,,,,0,,,,,T,terres,,,1200,9.123396,41.486937
2023-342018,2023-09-25,000002,Vente,157400,,,CHIUSA DI FONTANA,B158,20114,2A114,Figari,2A,,,2A1140000H2602,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,2202,9.124125,41.486383
2023-342175,2023-09-28,000002,Vente,38748,,,CARDICCIOLA,B111,20114,2A114,Figari,2A,,,2A1140000D1365,,,,,,,,,,,,,0,,,,,T,terres,,,1514,9.143347,41.522936
2023-342287,2023-10-05,000002,Vente,125000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2519,,,,,,,,,,,,,0,,,,,P,prés,,,1610,9.143942,41.507608
2023-342445,2023-10-14,000002,Vente,3000,,,RINOSO,B457,20114,2A114,Figari,2A,,,2A1140000B1210,,,,,,,,,,,,,0,,,,,B,bois,MAQUI,Maquis,30790,,
2023-342499,2023-11-08,000001,Vente,200000,5445,,OGLIASTRELLO,B347,20114,2A114,Figari,2A,,,2A1140000E0397,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,235,9.140155,41.510327
2023-342535,2023-11-10,000001,Vente,5000,,,VESPAJO,B623,20114,2A114,Figari,2A,,,2A1140000H0748,,,,,,,,,,,,,0,,,,,T,terres,,,4190,9.131584,41.493396
2023-342577,2023-10-24,000001,Vente,495000,,,MACCHIONE PAUROSO,B287,20114,2A114,Figari,2A,,,2A1140000D1342,,,,,,,,,,,,,0,,,,,S,sols,,,97,9.154032,41.523406
2023-342577,2023-10-24,000001,Vente,495000,5001,,MACCHIONE PAUROSO,B287,20114,2A114,Figari,2A,,,2A1140000D1343,,,,,,,,,,,,,0,3,Dépendance,,0,AB,terrains a bâtir,,,1499,9.154125,41.523225
2023-342577,2023-10-24,000001,Vente,495000,5001,,MACCHIONE PAUROSO,B287,20114,2A114,Figari,2A,,,2A1140000D1343,,,,,,,,,,,,,0,1,Maison,118,4,AB,terrains a bâtir,,,1499,9.154125,41.523225
2023-342663,2023-11-07,000001,Vente,24430,,,POGGIALE,B417,20114,2A114,Figari,2A,,,2A1140000I0404,,,,,,,,,,,,,0,,,,,T,terres,,,366,9.094384,41.519507
2023-342721,2023-11-15,000002,Vente,6700,,,NIVALAGGIA,B339,20114,2A114,Figari,2A,,,2A1140000H2666,,,,,,,,,,,,,0,,,,,T,terres,,,134,9.114505,41.481839
2023-342863,2023-12-05,000001,Vente,3000,,,ENA,B201,20114,2A114,Figari,2A,,,2A1140000H2527,,,,,,,,,,,,,0,,,,,VI,vignes,,,77,9.145041,41.507902
2023-343202,2023-12-13,000001,Vente,250000,5006,,TIVARELLO,B564,20114,2A114,Figari,2A,,,2A1140000H0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,9.131555,41.489777
2023-343202,2023-12-13,000001,Vente,250000,5006,,TIVARELLO,B564,20114,2A114,Figari,2A,,,2A1140000H0438,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,765,9.131555,41.489777
2023-343202,2023-12-13,000001,Vente,250000,5006,,TIVARELLO,B564,20114,2A114,Figari,2A,,,2A1140000H0438,,,,,,,,,,,,,0,2,Appartement,80,6,S,sols,,,765,9.131555,41.489777
2023-343202,2023-12-13,000001,Vente,250000,5006,,TIVARELLO,B564,20114,2A114,Figari,2A,,,2A1140000H0438,,,,,,,,,,,,,0,2,Appartement,90,3,S,sols,,,765,9.131555,41.489777
