id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-945582,2021-01-22,000001,Vente,5600,,,CHAMP DU GUE,B100,58140,58229,Saint-André-en-Morvan,58,,,582290000B0250,,,,,,,,,,,,,0,,,,,L,landes,,,10975,3.875403,47.398793
2021-945582,2021-01-22,000001,Vente,5600,,,CHAMP DU GUE,B100,58140,58229,Saint-André-en-Morvan,58,,,582290000B0253,,,,,,,,,,,,,0,,,,,P,prés,,,3950,3.879614,47.399363
2021-945582,2021-01-22,000001,Vente,5600,,,CHAMP DU GUE,B100,58140,58229,Saint-André-en-Morvan,58,,,582290000B0254,,,,,,,,,,,,,0,,,,,L,landes,,,3425,3.87843,47.398654
2021-945582,2021-01-22,000001,Vente,5600,,,LES PORTS,B298,58140,58229,Saint-André-en-Morvan,58,,,582290000B0258,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.875729,47.398022
2021-945582,2021-01-22,000001,Vente,5600,,,LES CREUSEES,B168,58140,58229,Saint-André-en-Morvan,58,,,582290000B0274,,,,,,,,,,,,,0,,,,,L,landes,,,2275,3.870982,47.398948
2021-945582,2021-01-22,000001,Vente,5600,,,LES CREUSEES,B168,58140,58229,Saint-André-en-Morvan,58,,,582290000B0276,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2760,3.871496,47.400129
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0397,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3550,3.86873,47.397969
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0402,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,3.8708,47.398853
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0403,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,980,3.871067,47.399727
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0406,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2175,3.870618,47.40026
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0407,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2535,3.871264,47.400407
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0435,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1370,3.868897,47.399516
2021-945582,2021-01-22,000001,Vente,5600,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0436,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,550,3.869235,47.399485
2021-945582,2021-01-22,000001,Vente,5600,,,BUISSON MILLERAULT,B049,58140,58229,Saint-André-en-Morvan,58,,,582290000C0298,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1735,3.834589,47.391938
2021-945582,2021-01-22,000001,Vente,5600,,,LES PRES GUEGNATS,B361,58140,58229,Saint-André-en-Morvan,58,,,582290000C0301,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,2615,3.833907,47.392409
2021-945582,2021-01-22,000001,Vente,5600,,,BOIS DES VERNES,B019,58140,58229,Saint-André-en-Morvan,58,,,582290000C0338,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,250,3.83617,47.388413
2021-945582,2021-01-22,000001,Vente,5600,,,LES GUETTES BOIDOT,B217,58140,58229,Saint-André-en-Morvan,58,,,582290000C0353,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,535,3.834272,47.391036
2021-945910,2021-01-20,000001,Vente,160000,5,,RTE DE MORLIN,0380,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0147,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,403,3.877041,47.403375
2021-945910,2021-01-20,000001,Vente,160000,,,OUCHES SUD,B282,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0150,,,,,,,,,,,,,0,,,,,J,jardins,,,194,3.876895,47.403092
2021-945910,2021-01-20,000001,Vente,160000,,,OUCHES SUD,B282,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0151,,,,,,,,,,,,,0,,,,,J,jardins,,,245,3.87676,47.402981
2021-945910,2021-01-20,000001,Vente,160000,,,OUCHES SUD,B282,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0196,,,,,,,,,,,,,0,,,,,J,jardins,,,99,3.876846,47.403435
2021-945980,2021-01-29,000001,Vente,61000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0014,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.861842,47.383425
2021-945980,2021-01-29,000001,Vente,61000,13,,RTE DE CHASTELLUX,0100,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0015,,,,,,,,,,,,,0,1,Maison,49,2,S,sols,,,63,3.861752,47.383449
2021-945980,2021-01-29,000001,Vente,61000,129,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0016,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,45,3.861725,47.383401
2021-945980,2021-01-29,000001,Vente,61000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0121,,,,,,,,,,,,,0,,,,,J,jardins,,,325,3.861958,47.383569
2021-946977,2021-04-14,000001,Vente,2000,,,PRE PAULARD,B347,58140,58229,Saint-André-en-Morvan,58,,,582290000B0279,,,,,,,,,,,,,0,,,,,P,prés,,,3180,3.872,47.401697
2021-946977,2021-04-14,000001,Vente,2000,,,CHAMP DU CHARME,B095,58140,58229,Saint-André-en-Morvan,58,,,582290000B0287,,,,,,,,,,,,,0,,,,,P,prés,,,8100,3.871782,47.402894
2021-947852,2021-05-12,000001,Vente,363500,,,OUCHES EST,B279,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0108,,,,,,,,,,,,,0,,,,,S,sols,,,880,3.879316,47.405107
2021-947852,2021-05-12,000001,Vente,363500,14,,RTE DE MORLIN,0380,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0208,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,1549,3.879505,47.405636
2021-947852,2021-05-12,000001,Vente,363500,14,,RTE DE MORLIN,0380,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1500,3.879505,47.405636
2021-947852,2021-05-12,000001,Vente,363500,14,,RTE DE MORLIN,0380,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0208,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1500,3.879505,47.405636
2021-947852,2021-05-12,000001,Vente,363500,14,,RTE DE MORLIN,0380,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0208,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1549,3.879505,47.405636
2021-947852,2021-05-12,000001,Vente,363500,,,OUCHE DE RICHARD,B263,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0211,,,,,,,,,,,,,0,,,,,P,prés,,,3250,3.880711,47.405843
2021-947852,2021-05-12,000001,Vente,363500,,,OUCHE DE RICHARD,B263,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0212,,,,,,,,,,,,,0,,,,,P,prés,,,2898,3.880218,47.405362
2021-947892,2021-05-29,000001,Echange,1500,,,LES BOURGUELINS,B027,58140,58229,Saint-André-en-Morvan,58,,,582290000B0172,,,,,,,,,,,,,0,,,,,P,prés,,,14830,3.884771,47.408669
2021-947892,2021-05-29,000002,Echange,1500,,,LES RECROTS,B373,58140,58229,Saint-André-en-Morvan,58,,,582290000B0235,,,,,,,,,,,,,0,,,,,P,prés,,,7505,3.878837,47.401972
2021-947892,2021-05-29,000002,Echange,1500,,,LES RECROTS,B373,58140,58229,Saint-André-en-Morvan,58,,,582290000B0237,,,,,,,,,,,,,0,,,,,P,prés,,,2730,3.877915,47.402005
2021-948272,2021-06-24,000001,Vente,125560,,,OUCHES OUEST,B281,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0080,,,,,,,,,,,,,0,,,,,S,sols,,,28,3.877588,47.406166
2021-948272,2021-06-24,000001,Vente,125560,5,,RTE DES JONCS,0280,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0081,,,,,,,,,,,,,0,1,Maison,62,4,S,sols,,,752,3.877522,47.406116
2021-948272,2021-06-24,000001,Vente,125560,,,OUCHES OUEST,B281,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1032,3.877852,47.405919
2021-948272,2021-06-24,000001,Vente,125560,,,CHAMP BIJOIE,B066,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0217,,,,,,,,,,,,,0,,,,,P,prés,,,8,3.877455,47.405945
2021-948272,2021-06-24,000001,Vente,125560,,,CHAMP BIJOIE,B066,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0218,,,,,,,,,,,,,0,,,,,P,prés,,,116,3.877363,47.405975
2021-948339,2021-06-29,000001,Vente,41181,,,PRE D AVRIL,B315,58140,58229,Saint-André-en-Morvan,58,,,582290000C1389,,,,,,,,,,,,,0,,,,,T,terres,,,770,3.861339,47.367022
2021-948398,2021-07-01,000001,Vente,199000,,,LES VAUX BOULOIE,B414,58140,58229,Saint-André-en-Morvan,58,,,58229000AD0024,,,,,,,,,,,,,0,,,,,P,prés,,,752,3.859643,47.408314
2021-948398,2021-07-01,000001,Vente,199000,13,,CHE DE LA NESLE,0410,58140,58229,Saint-André-en-Morvan,58,,,58229000AD0027,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,680,3.859889,47.408102
2021-948709,2021-07-17,000001,Vente,27000,76,,SEREE,B393,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0116,,,,,,,,,,,,,0,1,Maison,32,1,S,sols,,,825,3.856526,47.42099
2021-948709,2021-07-17,000001,Vente,27000,,,LE CLOISEAU BAUDE,B151,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0124,,,,,,,,,,,,,0,,,,,P,prés,,,1539,3.856775,47.420653
2021-948709,2021-07-17,000001,Vente,27000,,,SEREE,B393,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0128,,,,,,,,,,,,,0,,,,,P,prés,,,118,3.856516,47.420837
2021-948709,2021-07-17,000001,Vente,27000,,,SEREE,B393,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0133,,,,,,,,,,,,,0,,,,,P,prés,,,1157,3.856564,47.420658
2021-948960,2021-07-02,000001,Vente,3000,,,LES GRANDES CHAUSSEES,B202,58140,58229,Saint-André-en-Morvan,58,,,58229000AH0074,,,,,,,,,,,,,0,,,,,P,prés,,,2092,3.856662,47.39435
2021-948960,2021-07-02,000001,Vente,3000,,,LES GRANDES CHAUSSEES,B202,58140,58229,Saint-André-en-Morvan,58,,,58229000AH0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3977,3.856398,47.393893
2021-949087,2021-08-03,000001,Vente,400,,,CHAMP DU GUE,B100,58140,58229,Saint-André-en-Morvan,58,,,582290000B0255,,,,,,,,,,,,,0,,,,,L,landes,,,4180,3.877088,47.397723
2021-949087,2021-08-03,000001,Vente,400,,,LES MORLINS,B239,58140,58229,Saint-André-en-Morvan,58,,,582290000B0404,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,5585,3.870578,47.399878
2021-949462,2021-08-26,000001,Vente,700,,,CHAMP SIEZ,B115,58140,58229,Saint-André-en-Morvan,58,,,582290000B0195,,,,,,,,,,,,,0,,,,,T,terres,,,1715,3.889807,47.409596
2021-949502,2021-08-04,000001,Vente,57408,,,ATHEE,B002,58140,58229,Saint-André-en-Morvan,58,,,58229000AL0115,,,,,,,,,,,,,0,,,,,J,jardins,,,231,3.84935,47.372553
2021-949502,2021-08-04,000001,Vente,57408,1,,COUR GUYON,0250,58140,58229,Saint-André-en-Morvan,58,,,58229000AL0140,,,,,,,,,,,,,0,1,Maison,110,3,S,sols,,,110,3.849395,47.372319
2021-949502,2021-08-04,000001,Vente,57408,2,,CHE DES BOUCHELOTS,0070,58140,58229,Saint-André-en-Morvan,58,,,58229000AL0141,,,,,,,,,,,,,0,1,Maison,64,4,S,sols,,,98,3.849332,47.372389
2021-949502,2021-08-04,000001,Vente,57408,,,ATHEE,B002,58140,58229,Saint-André-en-Morvan,58,,,58229000AL0256,,,,,,,,,,,,,0,,,,,J,jardins,,,146,3.849547,47.372225
2021-949502,2021-08-04,000001,Vente,57408,,,ATHEE,B002,58140,58229,Saint-André-en-Morvan,58,,,58229000AL0258,,,,,,,,,,,,,0,,,,,J,jardins,,,45,3.849745,47.372172
2021-950077,2021-09-24,000002,Vente,66,,,LE BOURG,B423,58140,58229,Saint-André-en-Morvan,58,,,58229000AH0103,,,,,,,,,,,,,0,,,,,S,sols,,,11,3.858214,47.393432
2021-950119,2021-09-30,000001,Vente,6400,,,OUCHE TORION,B275,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0187,,,,,,,,,,,,,0,,,,,P,prés,,,6608,3.876507,47.409052
2021-950119,2021-09-30,000001,Vente,6400,,,OUCHES NORD,B280,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0189,,,,,,,,,,,,,0,,,,,T,terres,,,92,3.876792,47.408489
2021-950119,2021-09-30,000001,Vente,6400,,,BOIS DE L HOPITEAU,B009,58140,58229,Saint-André-en-Morvan,58,,,582290000B0103,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4210,3.89077,47.414981
2021-950119,2021-09-30,000001,Vente,6400,,,CUL BOURDOIE,B174,58140,58229,Saint-André-en-Morvan,58,,,582290000B0104,,,,,,,,,,,,,0,,,,,P,prés,,,2160,3.890425,47.414728
2021-950119,2021-09-30,000001,Vente,6400,,,LES CHAMPS DERRIERE,B128,58140,58229,Saint-André-en-Morvan,58,,,582290000B0149,,,,,,,,,,,,,0,,,,,T,terres,,,1260,3.874012,47.408485
2021-950119,2021-09-30,000001,Vente,6400,,,LES CHAMPS DERRIERE,B128,58140,58229,Saint-André-en-Morvan,58,,,582290000B0151,,,,,,,,,,,,,0,,,,,P,prés,,,6665,3.874712,47.408777
2021-950119,2021-09-30,000001,Vente,6400,,,LES CHAMPS DERRIERE,B128,58140,58229,Saint-André-en-Morvan,58,,,582290000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6950,3.8749,47.409637
2021-950119,2021-09-30,000001,Vente,6400,,,LES CHAMPS DERRIERE,B128,58140,58229,Saint-André-en-Morvan,58,,,582290000B0153,,,,,,,,,,,,,0,,,,,P,prés,,,6950,3.8749,47.409637
2021-950119,2021-09-30,000001,Vente,6400,,,LES RECHENOTTES,B372,58140,58229,Saint-André-en-Morvan,58,,,582290000B0206,,,,,,,,,,,,,0,,,,,T,terres,,,5630,3.885119,47.406484
2021-950119,2021-09-30,000001,Vente,6400,,,LES RECROTS,B373,58140,58229,Saint-André-en-Morvan,58,,,582290000B0231,,,,,,,,,,,,,0,,,,,P,prés,,,2115,3.881765,47.402817
2021-950337,2021-10-01,000001,Vente,92500,13,,RTE DE TILLEUL,0555,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0043,,,,,,,,,,,,,0,1,Maison,56,1,S,sols,,,199,3.855583,47.421244
2021-950337,2021-10-01,000001,Vente,92500,,,SEREE,B393,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0044,,,,,,,,,,,,,0,,,,,J,jardins,,,405,3.855761,47.421331
2021-950337,2021-10-01,000001,Vente,92500,,,SEREE,B393,58140,58229,Saint-André-en-Morvan,58,,,58229000AB0130,,,,,,,,,,,,,0,,,,,J,jardins,,,135,3.855613,47.421177
2021-950574,2021-10-01,000001,Vente,30000,4,,CHE DE LA NESLE,0410,58140,58229,Saint-André-en-Morvan,58,,,58229000AD0098,,,,,,,,,,,,,0,1,Maison,35,2,S,sols,,,370,3.8595,47.406158
2021-951129,2021-11-18,000001,Vente,300,,,LE TRANCHET,B403,58140,58229,Saint-André-en-Morvan,58,,,582290000C0089,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,3115,3.84879,47.389289
2021-952087,2021-12-20,000001,Vente,150000,,,CHAMP DES ROUSSES,B092,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0004,,,,,,,,,,,,,0,,,,,T,terres,,,4003,3.861984,47.384153
2021-952087,2021-12-20,000001,Vente,150000,9,,RTE DE CHASTELLUX,0100,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0007,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,262,3.861661,47.383848
2021-952087,2021-12-20,000001,Vente,150000,9,,RTE DE CHASTELLUX,0100,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0007,,,,,,,,,,,,,0,1,Maison,190,5,S,sols,,,262,3.861661,47.383848
2021-952087,2021-12-20,000001,Vente,150000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0008,,,,,,,,,,,,,0,,,,,VE,vergers,,,363,3.86166,47.383649
2021-952087,2021-12-20,000001,Vente,150000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0010,,,,,,,,,,,,,0,,,,,S,sols,,,102,3.86193,47.384012
2021-952087,2021-12-20,000001,Vente,150000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0012,,,,,,,,,,,,,0,,,,,S,sols,,,127,3.861928,47.383714
2021-952087,2021-12-20,000001,Vente,150000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0017,,,,,,,,,,,,,0,,,,,T,terres,,,19,3.861431,47.383545
2021-952087,2021-12-20,000001,Vente,150000,,,MEULOT NORD,B234,58140,58229,Saint-André-en-Morvan,58,,,58229000AK0120,,,,,,,,,,,,,0,,,,,J,jardins,,,58,3.861904,47.383673
2021-952192,2021-12-28,000001,Vente,330,,,OUCHES EST,B279,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0113,,,,,,,,,,,,,0,,,,,J,jardins,,,172,3.878662,47.404864
2021-952192,2021-12-28,000001,Vente,330,,,LES CACHARDS,B055,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0129,,,,,,,,,,,,,0,,,,,P,prés,,,1209,3.878198,47.402841
2021-952192,2021-12-28,000001,Vente,330,,,LES CACHARDS,B055,58140,58229,Saint-André-en-Morvan,58,,,58229000AC0133,,,,,,,,,,,,,0,,,,,P,prés,,,195,3.877676,47.402736
