siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200088698,00010,20008869800010,O,2019-03-20,,,,2019-03-22T14:34:55,true,1,MAIRIE,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2019-03-20,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
218800019,00018,21880001900018,O,1983-03-01,00,2020,,2022-08-29T09:09:21,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
268800166,00012,26880016600012,O,1992-01-01,NN,,,2018-08-16T14:30:34,true,4,,,,,MAIRIE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2017-12-31,F,CCAS,,,,88.99B,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
303877559,00037,30387755900037,O,1997-09-26,NN,,,2012-01-03T14:39:14,false,4,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.46Z,NAFRev2,N,,,0,,,,,,
323847889,00025,32384788900025,O,2012-01-01,,,,2013-04-17T03:52:58,true,2,,1,,RUE,DES MARRONNIERS,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,01.11Z,NAFRev2,N,6.193615,48.189385,0.93,housenumber,1 Rue des Marronniers 88270 Les Ableuvenettes,88001_0001_00001,G,1 RUE DES MARRONNIERS,
348892209,00019,34889220900019,O,1988-12-05,NN,,,2008-01-05T19:39:21,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
384891222,00026,38489122200026,O,1992-03-07,,,,2008-05-15T14:14:19,false,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
389731266,00018,38973126600018,O,1993-01-01,NN,,,2008-04-26T12:20:01,false,3,MR JEANROY YANNICK,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2007-06-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
389731266,00026,38973126600026,O,2007-06-30,00,2020,,2022-08-29T09:14:18,true,2,,5,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,6.189192,48.191303,0.93,housenumber,5 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00005,G,5 RUE DU MOULIN,
390409290,00025,39040929000025,O,1991-01-01,NN,,,2008-01-04T23:39:38,false,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
397522244,00011,39752224400011,O,1994-01-01,NN,,,2008-01-04T18:29:23,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
407921121,00015,40792112100015,O,,NN,,,,true,1,,6,,RUE,DES MARRONNIERS,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,6.191912,48.190338,0.93,housenumber,6 Rue des Marronniers 88270 Les Ableuvenettes,88001_0001_00006,G,6 RUE DES MARRONNIERS,
407921139,00017,40792113900017,O,1981-01-01,NN,,,,true,1,,10,,RUE,DES MARRONNIERS,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,6.191361,48.190762,0.93,housenumber,10 Rue des Marronniers 88270 Les Ableuvenettes,88001_0001_00010,G,10 RUE DES MARRONNIERS,
407921147,00010,40792114700010,O,1980-12-31,NN,,,,true,1,,16,,RUE,DE LA COTE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,6.187511,48.187764,0.94,housenumber,16 Rue de la Cote 88270 Les Ableuvenettes,88001_0008_00016,G,16 RUE DE LA COTE,
407921154,00016,40792115400016,O,1980-12-31,NN,,,,true,1,,10,,RUE,DE LA COTE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,6.186247,48.188174,0.94,housenumber,10 Rue de la Cote 88270 Les Ableuvenettes,88001_0008_00010,G,10 RUE DE LA COTE,
407921162,00019,40792116200019,O,,NN,,,,true,1,,1,,PL,DE LA FONTAINE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,1997-10-21,F,,,,,01.1A,NAF1993,N,6.1887,48.191685,0.84,housenumber,1 Place de la Fontaine 88270 Les Ableuvenettes,88001_0003_00001,G,1 PLACE DE LA FONTAINE,
409095619,00014,40909561900014,O,1988-04-27,NN,,,2008-01-04T21:21:19,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409095627,00017,40909562700017,O,1979-01-01,NN,,,2017-05-04T05:51:24,true,4,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2016-06-30,F,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409095643,00014,40909564300014,O,1979-01-01,NN,,,2008-01-04T21:21:19,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409095650,00019,40909565000019,O,1992-01-01,NN,,,2012-03-29T08:55:02,true,5,,,,,HAUT MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.42Z,NAFRev2,N,6.189364,48.191334,0.53,street,Rue du Moulin 88270 Les Ableuvenettes,88001_0005,G,RUE DU MOULIN,
409095668,00011,40909566800011,O,1990-01-01,NN,,,2020-08-25T10:37:52,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
409941085,00014,40994108500014,O,1979-01-01,NN,,,2008-11-06T14:23:38,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
410891733,00017,41089173300017,O,1985-11-12,NN,,,2008-01-04T21:50:26,true,3,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,,,0,,,,,,
414599332,00015,41459933200015,O,1997-10-22,NN,,,2008-01-04T22:51:12,true,3,,3,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.18956,48.191207,0.93,housenumber,3 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00003,G,3 RUE DU MOULIN,
432319234,00014,43231923400014,O,2000-08-01,NN,,,2011-07-21T04:13:02,true,4,,2,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2009-11-30,F,,,,,16.29Z,NAFRev2,N,6.188933,48.191483,0.93,housenumber,2 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00002,G,2 RUE DU MOULIN,
445122963,00017,44512296300017,O,2002-12-31,01,2020,,2022-08-29T09:00:48,true,3,,17,,RUE,DE LA COTE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.18639,48.188196,0.94,housenumber,17 Rue de la Cote 88270 Les Ableuvenettes,88001_0008_00017,G,17 RUE DE LA COTE,
453575359,00014,45357535900014,O,2003-01-01,NN,,,2008-01-05T03:06:35,true,3,,16,,RUE,DE LA COTE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.187511,48.187764,0.94,housenumber,16 Rue de la Cote 88270 Les Ableuvenettes,88001_0008_00016,G,16 RUE DE LA COTE,
507947075,00044,50794707500044,O,2014-02-27,,,,2014-03-31T03:31:30,false,1,,,,LD,LA TRIXE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2014-02-27,A,,,,,35.11Z,NAFRev2,N,6.186311,48.188257,0.31,street,Rue de la Cote 88270 Les Ableuvenettes,88001_0008,G,RUE DE LA COTE,
512576125,00011,51257612500011,O,2008-10-24,,,,2019-10-22T11:34:43,true,1,,3,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2008-10-24,A,,,,,68.20B,NAFRev2,N,6.18956,48.191207,0.93,housenumber,3 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00003,G,3 RUE DU MOULIN,
514692078,00017,51469207800017,O,2009-09-15,,,,2012-11-10T01:14:21,true,1,,2,B,RUE,DE LA COTE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2009-09-15,A,,,,,43.12B,NAFRev2,N,6.186137,48.190186,0.83,housenumber,2bis Rue de la Cote 88270 Les Ableuvenettes,88001_0008_00002_bis,G,2BIS RUE DE LA COTE,
531988772,00012,53198877200012,O,2011-04-27,,,,2016-05-25T16:22:54,false,2,,5,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2016-04-29,F,,,,OURS DE COLLECTION MG ET COMPAGNIE,14.19Z,NAFRev2,N,6.189192,48.191303,0.93,housenumber,5 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00005,G,5 RUE DU MOULIN,
539791616,00011,53979161600011,O,2012-01-01,,,,2012-02-09T07:30:45,true,1,,9,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,02.10Z,NAFRev2,N,6.187528,48.191694,0.93,housenumber,9 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00009,G,9 RUE DU MOULIN,
791170681,00013,79117068100013,O,2013-02-15,,,,2015-12-09T04:28:05,false,2,,7,,RUE,DES MARONNIERS,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,TLDOM,71.12B,NAFRev2,N,6.19177,48.190442,0.89,housenumber,7 Rue des Marronniers 88270 Les Ableuvenettes,88001_0001_00007,G,7 RUE DES MARRONNIERS,
792502130,00018,79250213000018,O,2012-12-01,,,,2013-04-17T03:52:58,true,1,,5,,RUE,DES MARRONNIERS,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2012-12-01,A,,,,,01.11Z,NAFRev2,N,6.191912,48.190338,0.93,housenumber,5 Rue des Marronniers 88270 Les Ableuvenettes,88001_0001_00005,G,5 RUE DES MARRONNIERS,
811960863,00017,81196086300017,O,2015-07-01,,,4399CZ,2018-04-06T18:03:44,true,1,,12,,RUE,DES MARRONNIERS,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2015-07-01,A,,,,M B CONSTRUCTION,43.99C,NAFRev2,N,6.192107,48.190077,0.93,housenumber,12 Rue des Marronniers 88270 Les Ableuvenettes,88001_0001_00012,G,12 RUE DES MARRONNIERS,
838661627,00011,83866162700011,O,1956-09-07,,,,2018-04-04T15:28:55,true,1,MAIRIE,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,1956-09-07,A,,,,,93.19Z,NAFRev2,N,,,0,,,,,,
842763575,00011,84276357500011,O,2018-10-02,,,4391AZ,2018-10-03T04:52:30,true,1,,6,,RUE,DU PRE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2018-10-02,A,,,,DELL HABITAT,43.91A,NAFRev2,N,6.186889,48.188555,0.93,housenumber,6 Rue du Pré 88270 Les Ableuvenettes,88001_0006_00006,G,6 RUE DU PRE,
872500913,00043,87250091300043,O,1997-09-12,,,,,false,2,,,,,,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,15.1A,NAF1993,N,,,0,,,,,,
882274715,00011,88227471500011,O,2020-01-23,,,,2020-03-09T08:45:52,true,1,,11,,RUE,DE LA COTE,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2020-01-23,A,,,,,47.99A,NAFRev2,N,6.186566,48.188113,0.94,housenumber,11 Rue de la Cote 88270 Les Ableuvenettes,88001_0008_00011,G,11 RUE DE LA COTE,
901604843,00010,90160484300010,O,2021-06-01,,,,2021-07-26T11:43:41,true,1,,5,,RUE,DU MOULIN,88270,LES ABLEUVENETTES,,,88001,,,,,,,,,,,,,,,,,,,2021-06-01,A,,,,,64.20Z,NAFRev2,N,6.189192,48.191303,0.93,housenumber,5 Rue du Moulin 88270 Les Ableuvenettes,88001_0005_00005,G,5 RUE DU MOULIN,
