id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34523,2019-02-21,000001,Vente,125000,5062,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0011,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,81,6.194897,43.995285
2019-34523,2019-02-21,000001,Vente,125000,5062,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0011,,,,,,,,,,,,,0,2,Appartement,40,3,S,sols,,,81,6.194897,43.995285
2019-34523,2019-02-21,000001,Vente,125000,5062,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0011,,,,,,,,,,,,,0,2,Appartement,70,4,S,sols,,,81,6.194897,43.995285
2019-35187,2019-04-13,000001,Vente,50000,5199,,LE VILLAGE,B047,04270,04121,Mézel,04,,,041210000D0188,,,,,,,,,,,,,0,1,Maison,57,4,S,sols,,,40,6.195304,43.995471
2019-35329,2019-04-24,000001,Vente,188000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0845,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,2995,6.200953,43.995909
2019-35329,2019-04-24,000001,Vente,188000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0848,,,,,,,,,,,,,0,,,,,T,terres,,,729,6.20075,43.996279
2019-35329,2019-04-24,000001,Vente,188000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0849,,,,,,,,,,,,,0,,,,,T,terres,,,3647,6.2003,43.996047
2019-35329,2019-04-24,000001,Vente,188000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0852,,,,,,,,,,,,,0,,,,,P,prés,,,550,6.199117,43.996856
2019-35329,2019-04-24,000001,Vente,188000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0852,,,,,,,,,,,,,0,,,,,S,sols,,,125,6.199117,43.996856
2019-35329,2019-04-24,000001,Vente,188000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0852,,,,,,,,,,,,,0,,,,,T,terres,,,3773,6.199117,43.996856
2019-35329,2019-04-24,000001,Vente,188000,5040,A,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0853,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,680,6.198427,43.997231
2019-35862,2019-06-13,000001,Vente,240000,5178,,PL CAPITAINE VICTOR ARNOUX,0035,04270,04121,Mézel,04,,,041210000D0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,121,0,S,sols,,,153,6.195665,43.995911
2019-35862,2019-06-13,000001,Vente,240000,5178,,PL CAPITAINE VICTOR ARNOUX,0035,04270,04121,Mézel,04,,,041210000D0164,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,128,0,S,sols,,,153,6.195665,43.995911
2019-35862,2019-06-13,000001,Vente,240000,5178,,PL CAPITAINE VICTOR ARNOUX,0035,04270,04121,Mézel,04,,,041210000D0164,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,153,6.195665,43.995911
2019-36086,2019-06-26,000002,Vente,6090,,,LE CLOT D AURAN,B009,04270,04121,Mézel,04,,,041210000C0086,,,,,,,,,,,,,0,,,,,S,sols,,,44,6.188552,43.978188
2019-36086,2019-06-26,000002,Vente,6090,,,LE CLOT D AURAN,B009,04270,04121,Mézel,04,,,041210000C0170,,,,,,,,,,,,,0,,,,,T,terres,,,4712,6.1886,43.977535
2019-36086,2019-06-26,000002,Vente,6090,,,LE CLOT D AURAN,B009,04270,04121,Mézel,04,,,041210000C0196,,,,,,,,,,,,,0,,,,,L,landes,,,53393,6.188242,43.978247
2019-36089,2019-06-26,000001,Vente,1660,,,LE CLOT D AURAN,B009,04270,04121,Mézel,04,,,041210000C0197,,,,,,,,,,,,,0,,,,,L,landes,,,18292,6.188654,43.979854
2019-36476,2019-07-10,000001,Vente,100,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0451,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1190,6.195766,43.991397
2019-36476,2019-07-10,000001,Vente,100,,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0452,,,,,,,,,,,,,0,,,,,L,landes,,,430,6.195778,43.99177
2019-37045,2019-09-19,000001,Vente,10000,,,LE NOYER,B027,04270,04121,Mézel,04,,,041210000B0569,,,,,,,,,,,,,0,,,,,J,jardins,,,268,6.197802,43.997034
2019-37141,2019-09-17,000001,Vente,110000,5027,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0958,,,,,,,,,,,,,0,1,Maison,12,1,S,sols,,,2156,6.194266,43.991541
2019-37141,2019-09-17,000001,Vente,110000,5027,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0958,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2156,6.194266,43.991541
2019-37141,2019-09-17,000001,Vente,110000,5027,,VILALE SUD,B046,04270,04121,Mézel,04,,,041210000B0958,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,2156,6.194266,43.991541
2019-37195,2019-10-01,000001,Vente,98000,5152,,GR GRAND RUE,0003,04270,04121,Mézel,04,,,041210000D0137,,,8,98,,,,,,,,,1,2,Appartement,96,4,,,,,,6.195886,43.996663
