id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-849243,2021-01-08,000001,Vente,460000,,,LE VALLET,B156,50400,50647,Yquelon,50,,,50647000AC0249,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1621,-1.546656,48.851102
2021-849244,2021-01-16,000001,Vente,180040,208,,RUE DES PRAIRIES,0083,50400,50647,Yquelon,50,,,50647000AD0088,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,432,-1.544799,48.844127
2021-849294,2021-01-05,000001,Vente,230000,76,,ALL DES BASSINS,0011,50400,50647,Yquelon,50,,,50647000AK0254,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,675,-1.557893,48.842619
2021-849315,2021-01-14,000001,Vente,45500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,330,-1.553589,48.848786
2021-849350,2021-01-12,000001,Vente,65000,,,LE MOULIN A VENT,B126,50400,50647,Yquelon,50,,,50647000AD0139,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,450,-1.543676,48.843453
2021-849433,2021-01-15,000001,Vente,247000,237,,CHE DE LA CHEVALERIE,0018,50400,50647,Yquelon,50,,,50647000AB0128,,,,,,,,,,,,,0,1,Maison,120,4,S,sols,,,307,-1.555116,48.847114
2021-849536,2021-02-05,000001,Vente,48000,,,LE GRAND JARDIN,B098,50400,50647,Yquelon,50,,,50647000AB0393,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,369,-1.55404,48.847361
2021-849805,2021-02-13,000001,Vente,45000,,,LE GRAND JARDIN,B098,50400,50647,Yquelon,50,,,50647000AB0396,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,338,-1.553567,48.847567
2021-849830,2021-02-16,000001,Vente,59000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0399,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,273,,
2021-849830,2021-02-16,000001,Vente,59000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0420,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,215,,
2021-849830,2021-02-16,000001,Vente,59000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0423,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,15,,
2021-849830,2021-02-16,000001,Vente,59000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0432,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,49,,
2021-849834,2021-02-16,000001,Vente,55000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0144,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,434,-1.553151,48.848323
2021-849840,2021-02-19,000001,Vente,148000,6,,IMP DES MARETTES,0051,50400,50647,Yquelon,50,,,50647000AK0161,,,,,,,,,,,,,0,1,Maison,34,3,S,sols,,,166,-1.558557,48.844854
2021-849871,2021-02-24,000001,Vente,345000,45,,IMP DES SAPINS,0077,50400,50647,Yquelon,50,,,50647000AH0017,,,,,,,,,,,,,0,1,Maison,150,7,S,sols,,,800,-1.54803,48.839106
2021-849871,2021-02-24,000001,Vente,345000,45,,IMP DES SAPINS,0077,50400,50647,Yquelon,50,,,50647000AH0017,,,,,,,,,,,,,0,1,Maison,150,7,AG,terrains d'agrément,,,700,-1.54803,48.839106
2021-849880,2021-02-27,000001,Vente,92500,57,,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AK0018,,,,,,,,,,,,,0,1,Maison,125,5,S,sols,,,918,-1.55732,48.845012
2021-849880,2021-02-27,000001,Vente,92500,,,RUE DU PAS,0068,50400,50647,Yquelon,50,,,50647000AK0341,,,,,,,,,,,,,0,,,,,J,jardins,HORT,Jardin horticole,199,-1.557049,48.844758
2021-849880,2021-02-27,000001,Vente,92500,57,,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AK0343,,,,,,,,,,,,,0,,,,,J,jardins,HORT,Jardin horticole,200,-1.557344,48.844801
2021-850022,2021-03-02,000001,Vente,382000,133,,RUE DU PETIT BOIS,0069,50400,50647,Yquelon,50,,,50647000AK0322,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,500,-1.548821,48.842816
2021-850117,2021-03-20,000001,Vente,16000,,,LE VALLET,B156,50400,50647,Yquelon,50,,,50647000AC0248,,,,,,,,,,,,,0,,,,,P,prés,,,1100,-1.54778,48.851425
2021-850117,2021-03-20,000001,Vente,16000,,,LE VALLET,B156,50400,50647,Yquelon,50,,,50647000AC0248,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1778,-1.54778,48.851425
2021-850142,2021-03-16,000001,Vente,78000,764,,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,1090,-1.560613,48.838911
2021-850142,2021-03-16,000001,Vente,78000,764,A,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AI0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,239,0,S,sols,,,213,-1.560667,48.838979
2021-850142,2021-03-16,000001,Vente,78000,764,A,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AI0319,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,306,0,S,sols,,,213,-1.560667,48.838979
2021-850146,2021-03-16,000001,Vente,122000,764,,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AI0004,,,,,,,,,,,,,0,,,,,S,sols,,,1090,-1.560613,48.838911
2021-850146,2021-03-16,000001,Vente,122000,764,,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AI0320,,,,,,,,,,,,,0,,,,,S,sols,,,218,-1.560528,48.838995
2021-850477,2021-03-29,000001,Vente,266500,22,,RUE DES PRAIRIES,0083,50400,50647,Yquelon,50,,,50647000AD0072,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,499,-1.547279,48.84356
2021-850756,2021-04-28,000001,Vente,215000,104,,RUE DU COUDRAY,0026,50400,50647,Yquelon,50,,,50647000AK0218,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,690,-1.555418,48.845062
2021-850800,2021-05-06,000001,Vente,238480,206,,RUE ST PIERRE ET MIQUELON,0075,50400,50647,Yquelon,50,,,50647000AB0264,,,,,,,,,,,,,0,1,Maison,65,4,S,sols,,,203,-1.555448,48.847246
2021-850882,2021-05-07,000001,Vente,105000,108,,RUE DE LA GOELETTE,0036,50400,50647,Yquelon,50,,,50647000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-1.554693,48.848512
2021-850882,2021-05-07,000001,Vente,105000,108,,RUE DE LA GOELETTE,0036,50400,50647,Yquelon,50,,,50647000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-1.554693,48.848512
2021-850882,2021-05-07,000001,Vente,105000,108,,RUE DE LA GOELETTE,0036,50400,50647,Yquelon,50,,,50647000AB0087,,,,,,,,,,,,,0,1,Maison,61,4,S,sols,,,713,-1.554693,48.848512
2021-850882,2021-05-07,000001,Vente,105000,108,,RUE DE LA GOELETTE,0036,50400,50647,Yquelon,50,,,50647000AB0087,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,713,-1.554693,48.848512
2021-850903,2021-05-21,000001,Vente,1,,,LE TAILLAIS,B155,50400,50647,Yquelon,50,,,50647000AE0199,,,,,,,,,,,,,0,,,,,P,prés,,,653,-1.543238,48.843154
2021-850903,2021-05-21,000001,Vente,1,,,LE TAILLAIS,B155,50400,50647,Yquelon,50,,,50647000AE0200,,,,,,,,,,,,,0,,,,,P,prés,,,127,-1.54271,48.843331
2021-850930,2021-05-22,000001,Vente,10950,,,LE MOULIN A VENT,B126,50400,50647,Yquelon,50,,,50647000AD0140,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,512,-1.544002,48.843428
2021-850940,2021-05-06,000001,Vente,115000,118,D,RUE ST PIERRE ET MIQUELON,0075,50400,50647,Yquelon,50,,,50647000AB0148,,,,,,,,,,,,,0,1,Maison,52,2,S,sols,,,620,-1.556511,48.847593
2021-850959,2021-05-22,000001,Vente,57000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0177,,,,,,,,,,,,,0,,,,,P,prés,,,406,-1.552237,48.849157
2021-850962,2021-05-28,000001,Vente,68000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,18,-1.551682,48.847546
2021-850962,2021-05-28,000001,Vente,68000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0219,,,,,,,,,,,,,0,,,,,P,prés,,,456,-1.551698,48.847648
2021-850962,2021-05-28,000001,Vente,68000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0229,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,55,-1.551844,48.847615
2021-854276,2021-06-01,000001,Vente,59500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0196,,,,,,,,,,,,,0,,,,,P,prés,,,379,-1.551785,48.848201
2021-854276,2021-06-01,000001,Vente,59500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0228,,,,,,,,,,,,,0,,,,,P,prés,,,60,-1.551876,48.848031
2021-854305,2021-06-03,000001,Vente,72000,,,LE MOULIN A VENT,B126,50400,50647,Yquelon,50,,,50647000AD0137,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,505,-1.54322,48.843502
2021-854332,2021-06-25,000001,Vente,305130,46,,IMP DU MANOIR,0058,50400,50647,Yquelon,50,,,50647000AK0034,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,813,-1.556257,48.845508
2021-854537,2021-06-09,000001,Vente,47000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0223,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,5,-1.552294,48.848051
2021-854537,2021-06-09,000001,Vente,47000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0234,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,45,-1.552436,48.847866
2021-854537,2021-06-09,000001,Vente,47000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0236,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,272,-1.552398,48.847968
2021-855309,2021-06-21,000001,Vente,300000,157,,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-1.559595,48.845826
2021-855309,2021-06-21,000001,Vente,300000,157,,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0171,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,529,-1.559595,48.845826
2021-855309,2021-06-21,000001,Vente,300000,157,,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0171,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,529,-1.559595,48.845826
2021-855685,2021-06-30,000001,Vente,70000,310,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0090,,,,,,,,,,,,,0,1,Maison,62,3,S,sols,,,402,-1.542921,48.850306
2021-855685,2021-06-30,000001,Vente,70000,310,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,402,-1.542921,48.850306
2021-855685,2021-06-30,000001,Vente,70000,,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0093,,,,,,,,,,,,,0,,,,,S,sols,,,179,-1.543016,48.850223
2021-855751,2021-07-02,000001,Vente,86000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0221,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,142,-1.552087,48.847935
2021-855751,2021-07-02,000001,Vente,86000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0222,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,66,-1.552212,48.848
2021-855751,2021-07-02,000001,Vente,86000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0232,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,-1.552145,48.847826
2021-855751,2021-07-02,000001,Vente,86000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0233,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,185,-1.552275,48.84788
2021-855751,2021-07-02,000001,Vente,86000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0235,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,44,-1.552269,48.847983
2021-855923,2021-07-02,000001,Vente,71000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0403,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,319,,
2021-855923,2021-07-02,000001,Vente,71000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0416,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,220,,
2021-855923,2021-07-02,000001,Vente,71000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0427,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,247,,
2021-856208,2021-07-01,000001,Vente,57000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0175,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,13,-1.5508,48.8477
2021-856208,2021-07-01,000001,Vente,57000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0193,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,384,-1.550951,48.847663
2021-856208,2021-07-01,000001,Vente,57000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0212,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,68,-1.551145,48.847569
2021-856208,2021-07-01,000001,Vente,57000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0214,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,28,-1.551143,48.847625
2021-856260,2021-07-09,000001,Vente,305000,430,,RUE DE NORMANDIE,0065,50400,50647,Yquelon,50,,,50647000AB0292,,,,,,,,,,,,,0,1,Maison,133,4,S,sols,,,741,-1.556548,48.849385
2021-856260,2021-07-09,000001,Vente,305000,430,,RUE DE NORMANDIE,0065,50400,50647,Yquelon,50,,,50647000AB0292,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,741,-1.556548,48.849385
2021-856519,2021-07-17,000001,Vente,65000,,,LE MOULIN A VENT,B126,50400,50647,Yquelon,50,,,50647000AD0138,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,451,-1.543438,48.843501
2021-856537,2021-07-17,000001,Vente,235000,127,,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0173,,,,,,,,,,,,,0,1,Maison,85,5,S,sols,,,565,-1.559375,48.845534
2021-856871,2021-07-16,000001,Vente,53000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0204,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,382,-1.551642,48.848094
2021-856874,2021-07-16,000001,Vente,53500,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0186,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,10,-1.551336,48.848139
2021-856874,2021-07-16,000001,Vente,53500,272,,RUE DES JAMETTES,0042,50400,50647,Yquelon,50,,,50647000AC0205,,,,,,,,,,,,,0,1,Maison,99,5,S,sols,,,380,-1.551447,48.848043
2021-857223,2021-07-02,000001,Vente,370000,,,RUE DES MARRONNIERS,0054,50400,50647,Yquelon,50,,,50647000AH0170,,,,,,,,,,,,,0,,,,,S,sols,,,4,-1.554282,48.840522
2021-857223,2021-07-02,000001,Vente,370000,61,,RUE DES MARRONNIERS,0054,50400,50647,Yquelon,50,,,50647000AH0183,,,,,,,,,,,,,0,1,Maison,148,6,S,sols,,,649,-1.554534,48.840535
2021-857501,2021-08-06,000001,Vente,51000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0182,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,339,-1.55136,48.8485
2021-857856,2021-08-12,000001,Vente,74000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0184,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,467,-1.551264,48.8484
2021-857856,2021-08-12,000001,Vente,74000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0203,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,113,-1.551578,48.848254
2021-858132,2021-09-10,000001,Vente,249000,158,B,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0345,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,125,-1.559852,48.84605
2021-858188,2021-08-30,000001,Vente,3000,,,LE TAILLAIS,B155,50400,50647,Yquelon,50,,,50647000AE0061,,,,,,,,,,,,,0,,,,,T,terres,,,1181,-1.538762,48.838841
2021-859017,2021-09-10,000001,Vente,210150,,,RUE DE NORMANDIE,0065,50400,50647,Yquelon,50,,,50647000AB0062,,,,,,,,,,,,,0,,,,,S,sols,,,50,-1.557113,48.84813
2021-859017,2021-09-10,000001,Vente,210150,288,,RUE DE NORMANDIE,0065,50400,50647,Yquelon,50,,,50647000AB0063,,,,,,,,,,,,,0,1,Maison,136,4,S,sols,,,79,-1.557103,48.848046
2021-859283,2021-09-14,000001,Vente,57000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0181,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,399,-1.551486,48.848606
2021-859334,2021-09-14,000001,Vente,65000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0185,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,457,-1.551218,48.848262
2021-859334,2021-09-14,000001,Vente,65000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0206,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,19,-1.551442,48.848193
2021-859381,2021-09-14,000001,Vente,3300,,,LE MOULIN A VENT,B126,50400,50647,Yquelon,50,,,50647000AD0135,,,,,,,,,,,,,0,,,,,P,prés,,,3031,-1.542012,48.843644
2021-859897,2021-09-17,000001,Vente,47000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0220,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,242,-1.551958,48.847863
2021-859897,2021-09-17,000001,Vente,47000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0231,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,80,-1.552009,48.847767
2021-860119,2021-10-02,000001,Vente,270000,158,,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0343,,,,,,,,,,,,,0,1,Maison,54,3,S,sols,,,135,-1.559995,48.846138
2021-860119,2021-10-02,000001,Vente,270000,158,,RUE DE LA GRANGE DIMIERE,0037,50400,50647,Yquelon,50,,,50647000AB0343,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,135,-1.559995,48.846138
2021-860239,2021-10-08,000001,Vente,55000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0199,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,99,-1.552205,48.848354
2021-860239,2021-10-08,000001,Vente,55000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0225,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,70,-1.552316,48.848149
2021-860239,2021-10-08,000001,Vente,55000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0243,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,232,-1.552314,48.848217
2021-860241,2021-10-07,000001,Vente,78500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0195,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,120,-1.551396,48.847755
2021-860241,2021-10-07,000001,Vente,78500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0216,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,437,-1.551536,48.847567
2021-860241,2021-10-07,000001,Vente,78500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,151,-1.551526,48.84773
2021-860349,2021-10-08,000001,Vente,55000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0174,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,460,-1.550589,48.847752
2021-860349,2021-10-08,000001,Vente,55000,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0192,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,11,-1.550788,48.84766
2021-860931,2021-10-12,000001,Vente,180000,,,LE VAL,B157,50400,50647,Yquelon,50,,,50647000AC0016,,,,,,,,,,,,,0,,,,,P,prés,,,473,-1.545232,48.850897
2021-860931,2021-10-12,000001,Vente,180000,243,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0017,,,,,,,,,,,,,0,1,Maison,67,2,P,prés,,,408,,
2021-860931,2021-10-12,000001,Vente,180000,243,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,408,,
2021-860931,2021-10-12,000001,Vente,180000,243,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,,
2021-860931,2021-10-12,000001,Vente,180000,243,,RUE DU VAL,0079,50400,50647,Yquelon,50,,,50647000AC0017,,,,,,,,,,,,,0,1,Maison,67,2,S,sols,,,500,,
2021-861037,2021-10-22,000001,Vente,75000,,,RUE DU PAS,0068,50400,50647,Yquelon,50,,,50647000AK0342,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,42,-1.557207,48.844676
2021-861037,2021-10-22,000001,Vente,75000,,,RUE DU PAS,0068,50400,50647,Yquelon,50,,,50647000AK0344,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,463,-1.557275,48.844581
2021-861128,2021-10-19,000001,Vente,64000,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0173,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,528,-1.550426,48.847919
2021-861156,2021-10-27,000001,Vente,63000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0449,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,105,-1.553431,48.846893
2021-861156,2021-10-27,000001,Vente,63000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0450,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,222,-1.553514,48.846971
2021-861156,2021-10-27,000001,Vente,63000,,,LA CROUTE GAUTIER,B018,50400,50647,Yquelon,50,,,50647000AB0451,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,275,-1.553674,48.847119
2021-861887,2021-11-10,000001,Vente,265250,42,,RUE DES PRAIRIES,0083,50400,50647,Yquelon,50,,,50647000AD0070,,,,,,,,,,,,,0,1,Maison,93,2,S,sols,,,407,-1.546884,48.843612
2021-861984,2021-11-17,000001,Vente,1800,,,LES VENTELEES,B180,50400,50647,Yquelon,50,,,50647000AD0035,,,,,,,,,,,,,0,,,,,P,prés,,,3014,-1.545209,48.8456
2021-862070,2021-11-16,000001,Vente,49000,68,,RUE DES JAMETTES,0042,50400,50647,Yquelon,50,,,50647000AC0179,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,376,-1.551709,48.848793
2021-862075,2021-11-10,000001,Vente,52500,,,LES JAMETTES,B169,50400,50647,Yquelon,50,,,50647000AC0187,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,98,-1.551244,48.848093
2021-862075,2021-11-10,000001,Vente,52500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0207,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,266,-1.551284,48.847963
2021-862555,2021-12-08,000001,Vente,250000,625,,AV DE L EUROPE,0033,50400,50647,Yquelon,50,,,50647000AI0013,,,,,,,,,,,,,0,1,Maison,126,6,S,sols,,,1127,-1.559043,48.840125
2021-863004,2021-12-14,000001,Vente,3490000,,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AI0098,,,,,,,,,,,,,0,,,,,P,prés,,,1575,-1.557936,48.837159
2021-863004,2021-12-14,000001,Vente,3490000,210,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AI0099,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,6522,0,S,sols,,,6067,-1.558312,48.837189
2021-863004,2021-12-14,000001,Vente,3490000,210,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AI0100,,,,,,,,,,,,,0,,,,,S,sols,,,3000,-1.558884,48.837052
2021-863004,2021-12-14,000001,Vente,3490000,178,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AI0101,,,,,,,,,,,,,0,,,,,S,sols,,,1459,-1.559098,48.837483
2021-863158,2021-12-22,000001,Vente,64000,34,,ALL DES JONQUILLES,0043,50400,50647,Yquelon,50,,,50647000AB0441,,,,,,,,,,,,,0,,,,,S,sols,,,418,-1.553854,48.848668
2021-863643,2021-12-14,000001,Vente,240000,961,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-1.54865,48.837797
2021-863643,2021-12-14,000001,Vente,240000,961,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AH0108,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,136,-1.54865,48.837797
2021-863643,2021-12-14,000001,Vente,240000,961,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AH0108,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,136,-1.54865,48.837797
2021-863643,2021-12-14,000001,Vente,240000,961,,RTE DE VILLEDIEU,0080,50400,50647,Yquelon,50,,,50647000AH0109,,,,,,,,,,,,,0,,,,,S,sols,,,199,-1.548546,48.837825
2021-863777,2021-11-12,000001,Vente,52500,212,,RUE DES JAMETTES,0042,50400,50647,Yquelon,50,,,50647000AC0191,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,157,-1.550949,48.847845
2021-863777,2021-11-12,000001,Vente,52500,,,LE ROND CHENE,B152,50400,50647,Yquelon,50,,,50647000AC0209,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,208,-1.551073,48.847874
