id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-897507,2019-02-22,000001,Vente,185000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0476,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,746,2.908155,49.140853
2019-897507,2019-02-22,000001,Vente,185000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0479,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,1,2.908047,49.140824
2019-897507,2019-02-22,000001,Vente,185000,39,,RUE DE L'EGLISE,0035,60620,60683,Villers-Saint-Genest,60,,,606830000E0480,,,,,,,,,,,,,0,1,Maison,160,5,S,sols,,,322,2.907878,49.140877
2019-897507,2019-02-22,000001,Vente,185000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0483,,,,,,,,,,,,,0,,,,,S,sols,,,1,2.908164,49.140799
2019-898006,2019-03-23,000001,Vente,214000,37,B,RUE DE L'EGLISE,0035,60620,60683,Villers-Saint-Genest,60,,,606830000E0428,,,,,,,,,,,,,0,1,Maison,140,5,S,sols,,,495,2.908231,49.141002
2019-898006,2019-03-23,000001,Vente,214000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0429,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.908028,49.141034
2019-898006,2019-03-23,000001,Vente,214000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0430,,,,,,,,,,,,,0,,,,,S,sols,,,110,2.907845,49.141022
2019-898619,2019-05-10,000001,Vente,,,,LE JARDIN CORREUX,B022,60620,60683,Villers-Saint-Genest,60,,,60683000ZK0038,,,,,,,,,,,,,0,,,,,S,sols,,,300,2.909251,49.139443
2019-898984,2019-06-18,000001,Vente,75000,5,B,RUE DU PUITS A PIERROT,0080,60620,60683,Villers-Saint-Genest,60,,,606830000E0351,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,392,2.903304,49.141915
2019-899172,2019-06-25,000001,Vente,5295,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0506,,,,,,,,,,,,,0,,,,,T,terres,,,6612,2.90445,49.143795
2019-899187,2019-06-25,000001,Vente,72730,,,LE CHEMIN DE SENNEVIERES,B011,60620,60683,Villers-Saint-Genest,60,,,60683000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,24400,2.893421,49.14018
2019-899187,2019-06-25,000001,Vente,72730,,,LE CHEMIN DE SENNEVIERES,B011,60620,60683,Villers-Saint-Genest,60,,,60683000ZN0007,,,,,,,,,,,,,0,,,,,T,terres,,,3010,2.893421,49.14018
2019-899187,2019-06-25,000001,Vente,72730,,,LA BARRIERE,B003,60620,60683,Villers-Saint-Genest,60,,,60683000ZN0017,,,,,,,,,,,,,0,,,,,T,terres,,,1190,2.887657,49.137313
2019-899187,2019-06-25,000001,Vente,72730,,,LA BARRIERE,B003,60620,60683,Villers-Saint-Genest,60,,,60683000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,28540,2.891478,49.136902
2019-899187,2019-06-25,000001,Vente,72730,,,LA BARRIERE,B003,60620,60683,Villers-Saint-Genest,60,,,60683000ZN0019,,,,,,,,,,,,,0,,,,,T,terres,,,15590,2.891478,49.136902
2019-899581,2019-07-17,000001,Vente,205000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0123,,,,,,,,,,,,,0,,,,,S,sols,,,647,2.903507,49.141492
2019-899581,2019-07-17,000001,Vente,205000,5,B,RUE DU PUITS A PIERROT,0080,60620,60683,Villers-Saint-Genest,60,,,606830000E0151,,,,,,,,,,,,,0,1,Maison,129,5,S,sols,,,112,2.903436,49.142179
2019-899581,2019-07-17,000001,Vente,205000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0152,,,,,,,,,,,,,0,,,,,S,sols,,,230,2.903425,49.142072
2019-899819,2019-08-09,000001,Vente,255000,20,,RUE DE L'EGLISE,0035,60620,60683,Villers-Saint-Genest,60,,,606830000E0159,,,,,,,,,,,,,0,1,Maison,87,4,S,sols,,,1000,2.907141,49.142444
2019-900315,2019-09-10,000001,Vente,245000,15,,GR GRANDE RUE,0045,60620,60683,Villers-Saint-Genest,60,,,606830000E0413,,,,,,,,,,,,,0,1,Maison,60,5,S,sols,,,248,2.904578,49.1419
2019-900315,2019-09-10,000001,Vente,245000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0416,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,152,2.904544,49.141794
2019-900747,2019-10-14,000001,Vente,307000,6,,RUE DES MATHURINS,0060,60620,60683,Villers-Saint-Genest,60,,,606830000E0171,,,,,,,,,,,,,0,1,Maison,120,5,S,sols,,,817,2.903527,49.142981
2019-901562,2019-11-16,000001,Vente,205000,6,,GR GRANDE RUE,0045,60620,60683,Villers-Saint-Genest,60,,,606830000E0498,,,,,,,,,,,,,0,1,Maison,115,6,S,sols,,,902,2.905485,49.141938
2019-901640,2019-12-13,000001,Vente,115000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0507,,,,,,,,,,,,,0,,,,,S,sols,,,1263,2.906715,49.143752
2019-901686,2019-12-11,000001,Vente,185000,9,,RUE DE L'EGLISE,0035,60620,60683,Villers-Saint-Genest,60,,,606830000E0188,,,,,,,,,,,,,0,1,Maison,107,6,S,sols,,,61,2.907771,49.143482
2019-901686,2019-12-11,000001,Vente,185000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0189,,,,,,,,,,,,,0,,,,,S,sols,,,25,2.907847,49.143406
2019-901686,2019-12-11,000001,Vente,185000,,,LE VILLAGE,B040,60620,60683,Villers-Saint-Genest,60,,,606830000E0408,,,,,,,,,,,,,0,,,,,S,sols,,,74,2.90787,49.14346
