siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200021061,00011,20002106100011,O,2009-07-02,,,,2019-11-14T14:00:22,true,2,MAIRIE,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.458038,45.567745,0.9,street,Rue de la Mairie 19200 Saint-Étienne-aux-Clos,19199_0110,D,RUE DE LA MAIRIE,
211900154,00017,21190015400017,O,1997-01-01,,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211919907,00017,21191990700017,O,1983-03-01,02,2018,,2020-08-25T10:16:06,true,4,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211919907,00033,21191990700033,O,1983-12-21,01,2018,,2020-08-25T10:16:06,false,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211919907,00041,21191990700041,O,2001-01-01,NN,,,2019-11-14T14:00:22,false,3,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211929435,00017,21192943500017,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211929658,00014,21192965800014,O,2002-12-25,,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211930052,00017,21193005200017,O,2003-01-01,,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211930060,00010,21193006000010,O,2003-01-01,,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
211930086,00015,21193008600015,O,2004-10-08,,,,2019-11-14T14:00:22,true,4,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-01,F,,,,,84.11Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
251900205,00013,25190020500013,O,1997-05-12,00,2018,,2020-08-25T10:20:16,true,4,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2018-12-25,A,,,,,84.13Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
261919906,00014,26191990600014,O,1983-03-01,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
261919914,00018,26191991400018,O,1983-08-10,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
271919904,00018,27191990400018,O,,,,,2019-11-14T14:00:22,true,1,,,,,HOTEL DE VILLE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
291900157,00012,29190015700012,O,1995-12-25,NN,,,2019-11-14T14:00:22,true,3,MAIRIE,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,70.1C,NAFRev1,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
303590806,00020,30359080600020,O,,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1990-04-15,F,,,,,84.14,NAP,N,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
305164840,00012,30516484000012,O,1976-01-01,NN,,1610AQ,2020-11-20T03:44:08,true,5,LE BOURG,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2019-11-14,F,,,,,02.20Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
307645283,00036,30764528300036,O,1988-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
310839196,00022,31083919600022,O,1987-07-28,NN,,,2019-11-14T14:00:22,true,1,,,,LD,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,50.1Z,NAF1993,N,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
310969019,00028,31096901900028,O,1981-07-13,NN,,,2019-11-14T14:00:22,true,5,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2013-01-08,F,,,,,49.39A,NAFRev2,O,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
310969019,00036,31096901900036,O,1987-07-28,NN,,,2019-11-14T14:00:22,false,4,,,,LD,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2001-09-20,F,SDF TRONCHE ANDRE ET GERARD,,,,50.1Z,NAF1993,N,,,0,,,,,,
310969019,00044,31096901900044,O,2001-06-15,NN,,,2019-11-14T14:00:22,false,3,,,,LD,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,01.4A,NAF1993,N,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
310969043,00028,31096904300028,O,1987-07-28,NN,,,2019-11-14T14:00:22,false,4,,,,LD,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2001-09-20,F,,,,,50.1Z,NAF1993,N,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
312204704,00018,31220470400018,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1988-11-13,F,,,,,62.11,NAP,N,,,0,,,,,,
326451671,00019,32645167100019,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,AU BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1991-08-14,F,,,,,01.3Z,NAF1993,N,2.460156,45.567273,0.8,street,Rue du Bourg 19200 Saint-Étienne-aux-Clos,19199_0011,G,RUE DU BOURG,
326451689,00011,32645168900011,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHARRUSEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.41Z,NAFRev2,N,2.461448,45.56387,0.91,street,Route de Charrusejoux 19200 Saint-Étienne-aux-Clos,19199_0020,G,ROUTE DE CHARRUSEJOUX,
326451697,00014,32645169700014,O,1983-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
326485133,00010,32648513300010,O,1983-02-01,NN,,,2021-02-23T10:48:30,true,4,,,,,BUSSEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326511490,00020,32651149000020,O,2003-09-01,,,,2019-11-14T14:00:22,true,3,,,,,MONTEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.429139,45.570122,0.91,street,Route de Montejoux 19200 Saint-Étienne-aux-Clos,19199_0112,G,ROUTE DE MONTEJOUX,
332152586,00019,33215258600019,O,1985-01-01,NN,,,2020-01-25T03:48:29,true,4,,,,,CHASSAGNAC,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,01.41Z,NAFRev2,N,2.422426,45.560043,0.91,street,Route de Chassagnac 19200 Saint-Étienne-aux-Clos,19199_0022,G,ROUTE DE CHASSAGNAC,
338943681,00019,33894368100019,O,1986-10-03,NN,,,2019-11-14T14:00:22,true,4,,,,LD,BUSSEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2016-11-30,F,,,,,47.89Z,NAFRev2,N,,,0,,,,,,
340588664,00011,34058866400011,O,1987-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
341210912,00018,34121091200018,O,1987-04-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2001-09-29,F,,,,,50.1Z,NAF1993,O,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
344900360,00027,34490036000027,O,,,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1990-02-28,F,,,,,67.08,NAP,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
345170260,00011,34517026000011,O,1988-05-24,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.2A,NAF1993,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
348732991,00016,34873299100016,O,1988-11-15,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,52.1B,NAF1993,N,,,0,,,,,,
349456210,00013,34945621000013,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1993-01-01,F,,,,,01.2A,NAF1993,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
349458521,00011,34945852100011,O,1988-12-26,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
349960286,00012,34996028600012,O,1989-02-23,NN,,,2019-11-14T14:00:22,true,4,LA MAIRIE,,,LD,LA MAIRIE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,2.458038,45.567745,0.91,street,Rue de la Mairie 19200 Saint-Étienne-aux-Clos,19199_0110,G,RUE DE LA MAIRIE,
377555669,00037,37755566900037,O,2001-11-15,NN,,,2019-11-14T14:00:22,false,5,,,,,FROIDEMAISON,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8P,NAFRev1,O,,,0,,,,,,
378756225,00017,37875622500017,O,1990-03-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,56.10A,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
380551820,00018,38055182000018,O,1991-01-01,NN,,,2021-02-23T11:09:02,true,3,,,,,CHEZ CARRIER,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,2.442224,45.597556,0.86,street,Chez le Carrier 19200 Saint-Étienne-aux-Clos,19199_b080,G,CHEZ LE CARRIER,
389985862,00025,38998586200025,O,2012-04-01,,,,2019-11-14T14:00:22,true,1,,,,,LES VERGNES,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2012-04-01,A,,,,,02.10Z,NAFRev2,N,1.7088099,45.7078295,0.89,poi.culvert,Les Vergnes (Buse) Sainte-Anne-Saint-Priest,https://osm.org/way/572850050,G,,
390433720,00013,39043372000013,O,1993-01-21,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,02.20Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
391204047,00016,39120404700016,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE TRESPEUCH,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,2.4119,45.559265,0.78,street,Route de Trespeuch 19200 Saint-Étienne-aux-Clos,19199_0162,G,ROUTE DE TRESPEUCH,
392372926,00015,39237292600015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,51.3A,NAF1993,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
392897880,00010,39289788000010,O,1992-01-01,NN,,,2019-11-14T14:00:22,true,1,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,02.0B,NAF1993,N,,,0,,,,,,
393386016,00017,39338601600017,O,1993-12-15,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2010-04-28,F,,,,,56.30Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
393819370,00015,39381937000015,O,,NN,,,2019-11-14T14:00:22,true,1,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1994-02-02,F,,,,,55.4B,NAF1993,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
394015747,00014,39401574700014,O,1994-01-26,NN,,,2019-11-14T14:00:22,true,3,MR REBEIX JEAN PAUL,,,,LE TRESPEUCH,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4119,45.559265,0.78,street,Route de Trespeuch 19200 Saint-Étienne-aux-Clos,19199_0162,G,ROUTE DE TRESPEUCH,
394306252,00013,39430625200013,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
401735519,00019,40173551900019,O,1995-07-01,NN,,,2019-11-14T14:00:22,true,4,,,,,CHARRUSEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2003-08-31,F,,,,,52.6D,NAFRev1,N,2.461448,45.56387,0.91,street,Route de Charrusejoux 19200 Saint-Étienne-aux-Clos,19199_0020,G,ROUTE DE CHARRUSEJOUX,
403128556,00012,40312855600012,O,1994-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LES SAUVETTES,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0B,NAF1993,N,2.450317,45.598931,0.78,street,Route des Sauvettes 19200 Saint-Étienne-aux-Clos,19199_0151,G,ROUTE DES SAUVETTES,
403218845,00010,40321884500010,O,1995-11-20,NN,,,2019-11-14T14:00:22,true,3,,,,,CHASSAGNAC,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.422426,45.560043,0.91,street,Route de Chassagnac 19200 Saint-Étienne-aux-Clos,19199_0022,G,ROUTE DE CHASSAGNAC,
403912546,00013,40391254600013,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,REBEIX JEAN PAUL,,,,LE TRESPEUCH,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.4119,45.559265,0.78,street,Route de Trespeuch 19200 Saint-Étienne-aux-Clos,19199_0162,G,ROUTE DE TRESPEUCH,
409630225,00012,40963022500012,O,1984-12-31,NN,,,2019-11-14T14:00:22,true,1,,,,,FROIDES MAISONS,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
409630233,00016,40963023300016,O,1981-01-01,NN,,,2021-02-23T11:31:46,true,3,,,,,BUSSEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410592570,00015,41059257000015,O,1996-09-14,NN,,,2019-11-14T14:00:22,true,3,,,,,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
411298516,00013,41129851600013,O,1996-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
412282261,00012,41228226100012,O,,,,,2019-11-14T14:00:22,true,1,,,,,BEL AIR,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1997-05-21,F,,,,,02.0B,NAF1993,N,2.462671,45.537852,0.93,street,Bel Air 19200 Saint-Étienne-aux-Clos,19199_b005,G,BEL AIR,
414343350,00016,41434335000016,O,,,,,2019-11-14T14:00:22,true,1,,,,,LES SAUVETTES,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,2.450317,45.598931,0.78,street,Route des Sauvettes 19200 Saint-Étienne-aux-Clos,19199_0151,G,ROUTE DES SAUVETTES,
419056056,00023,41905605600023,O,2006-07-01,,,,2019-11-14T14:00:22,false,3,,,,,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-07-31,F,GARAGE DE LA CROIX HAUTE,,,,33.12Z,NAFRev2,N,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
419224951,00014,41922495100014,O,1998-04-23,NN,,,2019-11-14T14:00:22,true,3,SALLE DES FETES,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
420330029,00018,42033002900018,O,1998-08-26,NN,,,2019-11-14T14:00:22,true,3,MR ET MME FLORION,,,,AU BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,2.460156,45.567273,0.8,street,Rue du Bourg 19200 Saint-Étienne-aux-Clos,19199_0011,G,RUE DU BOURG,
421996315,00014,42199631500014,O,1999-02-01,NN,,4332AA,2020-10-08T03:51:39,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
422624924,00011,42262492400011,O,1999-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,FROIDEMAISON,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
423062280,00015,42306228000015,O,1998-01-01,,,,2019-11-14T14:00:22,false,3,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,02.0A,NAF1993,N,,,0,,,,,,
423062280,00023,42306228000023,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.10Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
429508666,00014,42950866600014,O,1999-12-11,NN,,,2019-11-14T14:00:22,true,3,CHEZ M.GREGOIRE-DONNADIEU,,,,CHARRUSSEJOUX,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.40Z,NAFRev2,N,2.461448,45.56387,0.78,street,Route de Charrusejoux 19200 Saint-Étienne-aux-Clos,19199_0020,G,ROUTE DE CHARRUSEJOUX,
429882400,00014,42988240000014,O,2000-01-01,NN,,,2019-11-14T14:00:22,false,4,,,,,AU BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,01.11Z,NAFRev2,N,2.460156,45.567273,0.8,street,Rue du Bourg 19200 Saint-Étienne-aux-Clos,19199_0011,G,RUE DU BOURG,
431254929,00026,43125492900026,O,2004-01-01,NN,,,2019-11-14T14:00:22,false,3,,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2005-09-27,F,,,,,02.0B,NAFRev1,N,,,0,,,,,,
432566529,00017,43256652900017,O,2000-05-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
432766442,00011,43276644200011,O,2000-08-06,NN,,,2019-11-14T14:00:22,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
433948114,00015,43394811400015,O,2001-01-01,NN,,,2021-02-23T13:15:38,true,4,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2012-10-19,A,,,,,68.20B,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
433948114,00023,43394811400023,O,2006-01-01,,,,2019-11-14T14:00:22,false,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,82.99Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
434336053,00013,43433605300013,O,2001-02-01,NN,,,2019-11-14T14:00:22,true,4,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-04-01,F,,,,,01.42Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
434679494,00022,43467949400022,O,2018-03-01,,,,2021-02-23T13:16:38,true,1,,,,,ESCLOS,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2018-03-01,A,,,,,43.91B,NAFRev2,O,2.453296,45.593832,0.91,street,Route d'Esclos 19200 Saint-Étienne-aux-Clos,19199_0041,G,ROUTE D ESCLOS,
444885537,00019,44488553700019,O,2002-01-01,NN,,,2019-11-14T14:00:22,true,4,,,,LD,LE BOURG NORD,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,02.10Z,NAFRev2,N,4.8851169,44.9757781,0.75,poi.motorway_junction,Valence-Nord (Embranchement d'autoroute) Bourg-lès-Valence,https://osm.org/node/13387990,G,,
447929985,00011,44792998500011,O,2003-04-01,01,2018,,2020-08-25T10:11:36,true,3,,,,,LE BOURG,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,2.46107,45.567338,0.92,locality,Le Bourg Sud 19200 Saint-Étienne-aux-Clos,19199_b014,G,LE BOURG SUD,
450176870,00019,45017687000019,O,2003-09-01,NN,,,2021-02-23T13:32:49,true,3,MONTEJOUX,,,,,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,2.429139,45.570122,0.91,street,Route de Montejoux 19200 Saint-Étienne-aux-Clos,19199_0112,D,ROUTE DE MONTEJOUX,
450210737,00018,45021073700018,O,2003-09-02,NN,,,2019-11-14T14:00:22,true,6,,,,,LA CROIX HAUTE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-07-03,F,,,,,49.39A,NAFRev2,O,2.450052,45.582112,0.93,street,La Croix Haute 19200 Saint-Étienne-aux-Clos,19199_b038,G,LA CROIX HAUTE,
453214611,00015,45321461100015,O,2003-01-01,NN,,,2019-11-14T14:00:22,true,3,,,,,LA BESSE GROSSE,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
478913544,00019,47891354400019,O,2004-10-01,NN,,,2019-11-14T14:00:22,true,3,MR REBEIX JEAN PAUL,,,,LE TRESPEUCH,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,2.4119,45.559265,0.78,street,Route de Trespeuch 19200 Saint-Étienne-aux-Clos,19199_0162,G,ROUTE DE TRESPEUCH,
480574250,00019,48057425000019,O,2005-01-28,,,,2019-11-14T14:00:22,true,2,,,,,MOULIN DE L ETAING,19200,SAINT-ETIENNE-AUX-CLOS,,,19199,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,4.9907847,43.9772165,0.84,poi.river,Canal du Moulin de la Ville et de l'Etang (Rivière) Pernes-les-Fontaines,https://osm.org/way/240477483,G,,