siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215005117,00019,21500511700019,O,1983-03-01,02,2020,,2022-08-29T09:07:30,true,3,,,,,LE PRE DE SAINT MARTIN,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,-1.36816,49.535802,0.8,locality,Le Pre Caubriere 50310 Saint-Martin-d'Audouville,50511_B214,G,LE PRE CAUBRIERE,
265005439,00012,26500543900012,O,1996-12-25,,,,2016-07-23T12:15:30,true,4,MAIRIE,,,,LE PRE DE SAINT MARTIN,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,-1.36816,49.535802,0.8,locality,Le Pre Caubriere 50310 Saint-Martin-d'Audouville,50511_B214,G,LE PRE CAUBRIERE,
302030820,00021,30203082000021,O,1993-01-01,NN,,,2008-01-04T19:18:07,true,5,,,,,LA CLEMENTERIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.362448,49.528687,0.45,locality,La Cour de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B030,G,LA COUR DE SAINTE MARIE,
321399099,00019,32139909900019,O,1981-01-01,NN,,1101ZQ,2014-06-27T00:11:05,true,3,,,,RUE,DE BEAUCHAMP,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,11.01Z,NAFRev2,N,-1.373453,49.528388,0.87,locality,La Rue de Beauchamps 50310 Saint-Martin-d'Audouville,50511_B079,G,LA RUE DE BEAUCHAMPS,
321399099,00027,32139909900027,O,1996-01-01,NN,,,2018-06-22T11:07:15,false,3,,,,RUE,DE BEAUCHAMP,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.373453,49.528388,0.87,locality,La Rue de Beauchamps 50310 Saint-Martin-d'Audouville,50511_B079,G,LA RUE DE BEAUCHAMPS,
324649144,00015,32464914400015,O,,NN,,,,true,1,,,,RUE,DE BEAUCHAMP,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,-1.373453,49.528388,0.87,locality,La Rue de Beauchamps 50310 Saint-Martin-d'Audouville,50511_B079,G,LA RUE DE BEAUCHAMPS,
342909470,00011,34290947000011,O,1987-12-01,NN,,,,true,1,,,,,LE BOURG,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,-1.365413,49.527551,0.4,locality,La Terre de Boguinville 50310 Saint-Martin-d'Audouville,50511_B081,G,LA TERRE DE BOGUINVILLE,
380986406,00011,38098640600011,O,1991-01-01,NN,,,2008-01-04T21:50:01,true,3,,,,,LA BOISSAYE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.365413,49.527551,0.32,locality,La Terre de Boguinville 50310 Saint-Martin-d'Audouville,50511_B081,G,LA TERRE DE BOGUINVILLE,
384411997,00016,38441199700016,O,1992-01-01,,,,2008-11-08T00:45:08,false,4,,,,,FERME DE BAUDIENVILLE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,51.2E,NAF1993,N,,,0,,,,,,
389896929,00012,38989692900012,O,1989-01-01,NN,,,2012-02-27T14:11:15,true,4,,,,,LA MARTINERIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-1.362448,49.528687,0.65,locality,La Cour de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B030,G,LA COUR DE SAINTE MARIE,
390205375,00012,39020537500012,O,1993-01-01,NN,,,2013-01-23T04:21:58,true,4,,,,,LA CAVEE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.41Z,NAFRev2,N,-1.371906,49.522913,0.91,locality,La Cavee la Gare 50310 Saint-Martin-d'Audouville,50511_B024,G,LA CAVEE LA GARE,
391621430,00019,39162143000019,O,1992-01-01,NN,,,2014-03-31T03:53:04,true,3,,,,,LE PONT,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.363526,49.529874,0.9,locality,Le Pont de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B201,G,LE PONT DE SAINTE MARIE,
392136297,00018,39213629700018,O,1977-01-01,01,2020,,2022-08-29T09:16:17,true,4,,,,,VILLAGE DE LA CHAPELLE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,93.29Z,NAFRev2,O,-1.368304,49.534674,0.57,locality,Village de l’Ingouf 50310 Saint-Martin-d'Audouville,50511_B281,G,VILLAGE DE L INGOUF,
398073833,00012,39807383300012,O,1983-01-01,NN,,,2008-01-04T18:41:48,true,3,,,,,LA MARTINERIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,-1.362448,49.528687,0.65,locality,La Cour de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B030,G,LA COUR DE SAINTE MARIE,
400534335,00015,40053433500015,O,1995-03-01,01,2020,,2022-08-29T09:21:32,true,5,,,,,LE MOULIN DU ROZEL,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,03.21Z,NAFRev2,O,-1.364556,49.530128,0.93,locality,Le Moulin du Rozel 50310 Saint-Martin-d'Audouville,50511_B188,G,LE MOULIN DU ROZEL,
401552658,00015,40155265800015,O,1995-02-02,NN,,,,true,3,,,,,LE MOULIN DU ROZEL,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,05.0C,NAF1993,N,-1.364556,49.530128,0.93,locality,Le Moulin du Rozel 50310 Saint-Martin-d'Audouville,50511_B188,G,LE MOULIN DU ROZEL,
401755665,00015,40175566500015,O,1995-03-01,NN,,,2009-02-11T04:12:58,true,4,,,,,,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-12-08,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404806390,00013,40480639000013,O,1976-12-31,NN,,,2010-04-25T05:37:07,true,5,,,,,FERME DE L AVALLON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-1.386804,49.530907,0.68,street,Route de l’Avallon 50310 Saint-Martin-d'Audouville,50511_0009,G,ROUTE DE L AVALLON,
404806408,00013,40480640800013,O,1987-12-31,NN,,,2013-04-19T03:37:34,true,4,,,,,L'AVALLON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2013-03-31,F,,,,,01.41Z,NAFRev2,N,-1.386804,49.530907,0.91,street,Route de l’Avallon 50310 Saint-Martin-d'Audouville,50511_0009,G,ROUTE DE L AVALLON,
407900240,00018,40790024000018,O,1996-03-01,NN,,,2008-12-07T05:45:06,true,1,,,,,FERME DE BAUDIENVILLE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2002-08-31,F,,,,,92.6A,NAF1993,N,,,0,,,,,,
408997146,00027,40899714600027,O,2009-01-01,,,,2016-05-12T15:38:01,true,2,,,,,LE VERT BISSON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2016-04-04,F,,,,,47.52A,NAFRev2,O,-1.38023,49.527986,0.81,locality,Le Vert Buisson 50310 Saint-Martin-d'Audouville,50511_B249,G,LE VERT BUISSON,
414317040,00015,41431704000015,O,1997-09-01,,,,2012-11-26T02:35:27,true,3,,,,,FERME DE L AVALLON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.2A,NAF1993,N,-1.386804,49.530907,0.68,street,Route de l’Avallon 50310 Saint-Martin-d'Audouville,50511_0009,G,ROUTE DE L AVALLON,
430967521,00013,43096752100013,O,1971-01-01,NN,,,2008-01-05T01:57:47,true,3,,,,,LAVALON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-1.386804,49.530907,0.56,street,Route de l’Avallon 50310 Saint-Martin-d'Audouville,50511_0009,G,ROUTE DE L AVALLON,
482701729,00030,48270172900030,O,2011-01-01,NN,,,2021-02-23T13:47:00,false,1,,,,,BOGUINVILLE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.43Z,NAFRev2,N,-1.365413,49.527551,0.91,locality,La Terre de Boguinville 50310 Saint-Martin-d'Audouville,50511_B081,G,LA TERRE DE BOGUINVILLE,
482755667,00011,48275566700011,O,2005-03-28,,,,2008-01-05T21:50:24,true,2,,,,,BOCQUINVILLE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-1.365413,49.527551,0.63,locality,La Terre de Boguinville 50310 Saint-Martin-d'Audouville,50511_B081,G,LA TERRE DE BOGUINVILLE,
489967182,00036,48996718200036,O,2013-03-01,,,,2021-03-25T10:20:39,true,1,,1,,RTE,DES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,47.89Z,NAFRev2,N,-1.36307,49.529934,0.82,housenumber,1 Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020_00001,G,1 ROUTE DES MARES,
495110215,00011,49511021500011,O,2007-02-21,01,2019,,2021-10-27T08:35:03,true,3,LES ECURIES DE LA GARE,,,,VILLAGE DE LA CHAPELLE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,85.51Z,NAFRev2,O,-1.368304,49.534674,0.57,locality,Village de l’Ingouf 50310 Saint-Martin-d'Audouville,50511_B281,G,VILLAGE DE L INGOUF,
502980972,00025,50298097200025,O,2008-06-10,,,,2016-08-02T12:31:25,false,2,,,,RTE,DE BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-07-21,F,STYLE ET BIO,,,,47.71Z,NAFRev2,N,-1.375076,49.528466,0.84,street,Route de Beauchamps 50310 Saint-Martin-d'Audouville,50511_0005,G,ROUTE DE BEAUCHAMPS,
505409631,00015,50540963100015,O,2008-07-01,,,,2016-04-08T13:39:09,true,1,,,,,BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2008-07-01,A,,,,,68.20B,NAFRev2,N,-1.373337,49.528499,0.93,street,Beauchamps 50310 Saint-Martin-d'Audouville,50511_zlhbk9,G,BEAUCHAMPS,
509944633,00015,50994463300015,O,2009-01-10,,,,2012-11-10T00:26:25,true,2,,,,,LES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2009-12-10,F,,,,,47.99A,NAFRev2,N,-1.363525,49.530626,0.71,street,Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020,G,ROUTE DES MARES,
511979320,00013,51197932000013,O,2009-03-19,,,,2017-09-05T12:06:44,false,2,,,,RTE,DE BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2011-03-31,F,,,,,43.32B,NAFRev2,N,-1.375076,49.528466,0.84,street,Route de Beauchamps 50310 Saint-Martin-d'Audouville,50511_0005,G,ROUTE DE BEAUCHAMPS,
513591479,00029,51359147900029,O,2015-08-31,,,,2021-03-25T10:20:14,true,1,,1,,RTE,DES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2015-08-31,A,,,,,47.82Z,NAFRev2,N,-1.36307,49.529934,0.82,housenumber,1 Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020_00001,G,1 ROUTE DES MARES,
517468492,00015,51746849200015,O,2009-09-15,,,,2017-03-07T03:32:25,true,2,,,,,LA MARTINERIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,01.43Z,NAFRev2,N,-1.362448,49.528687,0.65,locality,La Cour de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B030,G,LA COUR DE SAINTE MARIE,
523400968,00013,52340096800013,O,2010-06-28,,,,2022-12-15T14:11:26,true,2,,,,,LE PONT,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2010-07-01,A,LE CABESTAN,,,,70.10Z,NAFRev2,N,-1.363526,49.529874,0.9,locality,Le Pont de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B201,G,LE PONT DE SAINTE MARIE,
524877669,00019,52487766900019,O,2010-07-03,,,,2014-01-27T15:32:19,false,1,,,,,LES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2010-07-03,A,,,,,47.99A,NAFRev2,N,-1.363525,49.530626,0.71,street,Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020,G,ROUTE DES MARES,
528377377,00015,52837737700015,O,2010-11-29,NN,,,2013-05-18T04:28:59,true,2,,,,RUE,DE BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2011-11-07,F,LE COLPORTEUR,,,LE COLPORTEUR,58.13Z,NAFRev2,O,-1.373453,49.528388,0.92,locality,La Rue de Beauchamps 50310 Saint-Martin-d'Audouville,50511_B079,G,LA RUE DE BEAUCHAMPS,
752600155,00010,75260015500010,O,2012-06-21,,,,2020-11-30T08:19:02,true,3,,,,,LE VERT BUISSON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2020-12-01,A,,,,,96.09Z,NAFRev2,N,-1.38023,49.527986,0.93,locality,Le Vert Buisson 50310 Saint-Martin-d'Audouville,50511_B249,G,LE VERT BUISSON,
752887059,00018,75288705900018,O,2012-08-01,01,2019,4322AZ,2021-10-27T08:52:31,true,4,,12,,IMP,MOULIN DE ROZEL,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2016-08-31,A,GODINOT PLOMBERIE CHAUFFAGE ENERGIE,,,GODINOT PLOMBERIE CHAUFFAGE ENERGIES RENOUVELABLES,43.22B,NAFRev2,N,-1.364303,49.530322,0.86,housenumber,12 Impasse Moulin de Rozel 50310 Saint-Martin-d'Audouville,50511_0008_00012,G,12 IMPASSE MOULIN DE ROZEL,
789033289,00016,78903328900016,O,2012-10-20,,,,2013-07-25T08:23:28,false,2,,,,,LES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2013-06-30,F,,,,,86.21Z,NAFRev2,N,-1.363525,49.530626,0.71,street,Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020,G,ROUTE DES MARES,
789538261,00015,78953826100015,O,2012-11-26,,,,2021-10-20T08:53:07,true,2,,,,,LA COUR SAINTE MARIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,68.20B,NAFRev2,N,-1.362448,49.528687,0.88,locality,La Cour de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B030,G,LA COUR DE SAINTE MARIE,
790644728,00012,79064472800012,O,2013-01-01,,,,2019-01-19T04:03:01,true,2,,,,,LA CAVEE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2019-01-31,F,,,,,01.42Z,NAFRev2,N,-1.371906,49.522913,0.91,locality,La Cavee la Gare 50310 Saint-Martin-d'Audouville,50511_B024,G,LA CAVEE LA GARE,
792544488,00010,79254448800010,O,2013-04-01,,,,2018-07-12T04:31:38,true,2,,,,,L'AVALLON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2016-01-29,A,,,,,01.41Z,NAFRev2,O,-1.386804,49.530907,0.91,street,Route de l’Avallon 50310 Saint-Martin-d'Audouville,50511_0009,G,ROUTE DE L AVALLON,
793902834,00027,79390283400027,O,2013-12-01,,,,2021-02-23T16:22:33,true,1,,,,,LE PONT DE ST MARIE LES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2013-12-01,A,,,,,47.99A,NAFRev2,N,-1.363525,49.530626,0.41,street,Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020,G,ROUTE DES MARES,
800713943,00010,80071394300010,O,2014-01-29,,,,2014-03-03T07:45:58,true,1,,,,,LES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2014-01-29,A,,,,,68.20B,NAFRev2,N,-1.363525,49.530626,0.71,street,Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020,G,ROUTE DES MARES,
801352378,00039,80135237800039,O,2015-07-01,,,4332AA,2019-09-02T09:28:07,false,2,,,,,LE VERT BUISSON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2017-03-24,F,PTI' T PRINCE MTS,,,,43.32A,NAFRev2,N,-1.38023,49.527986,0.93,locality,Le Vert Buisson 50310 Saint-Martin-d'Audouville,50511_B249,G,LE VERT BUISSON,
801364738,00030,80136473800030,O,2015-07-01,,,4334ZC,2016-03-03T04:17:55,true,2,,,,,LE VERT BUISSON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2016-02-23,F,LAURA MULTI-SERVICES,,,LOISEL LAURA,43.34Z,NAFRev2,N,-1.38023,49.527986,0.93,locality,Le Vert Buisson 50310 Saint-Martin-d'Audouville,50511_B249,G,LE VERT BUISSON,
810723718,00021,81072371800021,O,2020-07-09,,,,2021-02-23T17:27:41,true,1,,,,RUE,BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2020-07-09,A,,,,SHRIMPLANTES,47.91B,NAFRev2,N,-1.373453,49.528388,0.92,locality,La Rue de Beauchamps 50310 Saint-Martin-d'Audouville,50511_B079,G,LA RUE DE BEAUCHAMPS,
824520142,00012,82452014200012,O,2017-01-01,,,,2021-08-24T10:24:03,false,2,LE VILLAGE DE L EGLISE,,,,LE PONT SAINTE MARIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2021-05-04,F,,,,,47.89Z,NAFRev2,N,-1.363526,49.529874,0.88,locality,Le Pont de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B201,G,LE PONT DE SAINTE MARIE,
824520142,00020,82452014200020,O,2021-05-05,,,,2021-09-04T12:39:22,true,1,,5,,,LE MONT FARE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2021-05-05,A,,,,,47.76Z,NAFRev2,N,-1.362798,49.529395,0.79,housenumber,5 Route Mont Fare 50310 Saint-Martin-d'Audouville,50511_0010_00005,G,5 ROUTE MONT FARE,
827598160,00014,82759816000014,O,2017-03-04,,,4322AZ,2022-01-12T03:52:37,true,2,VILLAGE DE L'INGOUF,,,,,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2022-01-03,A,,,,DESMARES FRANCOIS,43.22A,NAFRev2,O,-1.368304,49.534674,0.93,locality,Village de l’Ingouf 50310 Saint-Martin-d'Audouville,50511_B281,D,VILLAGE DE L INGOUF,
847511185,00013,84751118500013,O,2019-02-01,,,,2022-04-13T03:57:28,true,2,,,,,LA CAVEE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2022-03-31,F,,,,,01.41Z,NAFRev2,N,-1.371906,49.522913,0.91,locality,La Cavee la Gare 50310 Saint-Martin-d'Audouville,50511_B024,G,LA CAVEE LA GARE,
895369288,00017,89536928800017,O,2021-04-01,,,4322AZ,2021-03-23T08:33:15,true,1,,20,,,VILLAGE DE L'INGOUF,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,LM PLOMBERIE,43.22A,NAFRev2,N,-1.368304,49.534674,0.82,locality,Village de l’Ingouf 50310 Saint-Martin-d'Audouville,50511_B281,G,VILLAGE DE L INGOUF,
898387220,00012,89838722000012,O,2021-04-16,,,,2021-04-22T09:49:24,true,1,,12,,RTE,DES MARES,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2021-04-16,A,,,,,68.31Z,NAFRev2,N,-1.363645,49.530791,0.83,housenumber,12 Route des Mares 50310 Saint-Martin-d'Audouville,50511_0020_00012,G,12 ROUTE DES MARES,
900505975,00012,90050597500012,O,2021-07-01,,,,2021-06-18T11:00:13,true,1,LA MARTINERIE,,,,COUR SAINTE MARIE,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2021-07-01,A,LEGENDIA CARP,,,LEGENDIA CARP,55.20Z,NAFRev2,N,-1.362448,49.528687,0.87,locality,La Cour de Sainte Marie 50310 Saint-Martin-d'Audouville,50511_B030,G,LA COUR DE SAINTE MARIE,
904420361,00019,90442036100019,O,2021-09-16,,,,2021-10-22T03:41:15,true,1,,15,,RTE,DE BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2021-09-16,A,,,,,68.20B,NAFRev2,N,-1.375708,49.528396,0.86,housenumber,15 Route de Beauchamps 50310 Saint-Martin-d'Audouville,50511_0005_00015,G,15 ROUTE DE BEAUCHAMPS,
912407905,00013,91240790500013,O,2022-04-01,,,,2022-04-13T03:57:28,true,1,,4,,RTE,DU VERBISSON,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2022-04-01,A,,,,,01.41Z,NAFRev2,N,-1.374772,49.523513,0.84,housenumber,4 Route du Verbisson 50310 Saint-Martin-d'Audouville,50511_0030_00004,G,4 ROUTE DU VERBISSON,
921455317,00013,92145531700013,O,2022-11-01,,,4333ZZ,2022-11-17T10:44:48,true,1,,15,,RUE,DE BEAUCHAMPS,50310,SAINT MARTIN D'AUDOUVILLE,,,50511,,,,,,,,,,,,,,,,,,,2022-11-01,A,,,,,43.33Z,NAFRev2,N,-1.375708,49.528396,0.81,housenumber,15 Route de Beauchamps 50310 Saint-Martin-d'Audouville,50511_0005_00015,G,15 ROUTE DE BEAUCHAMPS,
