id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-788715,2020-01-11,000001,Vente,99000,12,,LES ALLEUX,B003,56490,56129,Ménéac,56,,,56129000ZW0055,,,,,,,,,,,,,0,1,Maison,86,2,T,terres,,,1935,-2.467084,48.144286
2020-788715,2020-01-11,000001,Vente,99000,12,,LES ALLEUX,B003,56490,56129,Ménéac,56,,,56129000ZW0055,,,,,,,,,,,,,0,1,Maison,86,2,J,jardins,,,865,-2.467084,48.144286
2020-788715,2020-01-11,000001,Vente,99000,12,,LES ALLEUX,B003,56490,56129,Ménéac,56,,,56129000ZW0055,,,,,,,,,,,,,0,1,Maison,86,2,S,sols,,,1040,-2.467084,48.144286
2020-788718,2020-01-11,000001,Vente,5000,,,LE CLOS DU CHENAIS,B840,56490,56129,Ménéac,56,,,56129000ZW0060,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,4200,-2.462327,48.148063
2020-788718,2020-01-11,000001,Vente,5000,,,LE CLOS DU CHENAIS,B840,56490,56129,Ménéac,56,,,56129000ZW0060,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,4200,-2.462327,48.148063
2020-788718,2020-01-11,000001,Vente,5000,,,LES ROCHES BLANCHES,F092,56490,56129,Ménéac,56,,,56129000ZW0126,,,,,,,,,,,,,0,,,,,T,terres,,,630,-2.465895,48.144615
2020-788718,2020-01-11,000001,Vente,5000,,,LES ROCHES BLANCHES,F092,56490,56129,Ménéac,56,,,56129000ZW0127,,,,,,,,,,,,,0,,,,,T,terres,,,5570,-2.465115,48.144374
2020-788859,2020-01-11,000001,Vente,400,,,LES PETITS CLOS,E495,56490,56129,Ménéac,56,,,56129000ZW0049,,,,,,,,,,,,,0,,,,,J,jardins,,,800,-2.466978,48.144278
2020-788884,2020-02-03,000001,Vente,74000,,,LE TERTRE DU MOULIN A VENT,F210,56490,56129,Ménéac,56,,,56129000ZO0023,,,,,,,,,,,,,0,,,,,S,sols,,,37,-2.49297,48.150523
2020-788884,2020-02-03,000001,Vente,74000,5079,,LA CATREDAIE,B308,56490,56129,Ménéac,56,,,56129000ZO0024,,,,,,,,,,,,,0,1,Maison,26,0,S,sols,,,25,-2.493011,48.150407
2020-788884,2020-02-03,000001,Vente,74000,5078,,LA CATREDAIE,B308,56490,56129,Ménéac,56,,,56129000ZO0027,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,540,-2.493453,48.15047
2020-788884,2020-02-03,000001,Vente,74000,5078,,LA CATREDAIE,B308,56490,56129,Ménéac,56,,,56129000ZO0027,,,,,,,,,,,,,0,1,Maison,78,2,T,terres,,,1710,-2.493453,48.15047
2020-788884,2020-02-03,000001,Vente,74000,5078,,LA CATREDAIE,B308,56490,56129,Ménéac,56,,,56129000ZO0027,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,1710,-2.493453,48.15047
2020-788884,2020-02-03,000001,Vente,74000,5078,,LA CATREDAIE,B308,56490,56129,Ménéac,56,,,56129000ZO0027,,,,,,,,,,,,,0,1,Maison,78,2,S,sols,,,540,-2.493453,48.15047
2020-788895,2020-01-24,000001,Vente,14000,5943,,RUE DE LA CROIX VERTE,0014,56490,56129,Ménéac,56,,,56129000AB0142,,,,,,,,,,,,,0,1,Maison,24,1,S,sols,,,110,-2.46056,48.139687
2020-788924,2020-01-30,000001,Vente,69850,13,,LANDUAL,D927,56490,56129,Ménéac,56,,,56129000ZH0073,,,,,,,,,,,,,0,1,Maison,71,3,T,terres,,,1720,-2.480323,48.130055
2020-788924,2020-01-30,000001,Vente,69850,13,,LANDUAL,D927,56490,56129,Ménéac,56,,,56129000ZH0073,,,,,,,,,,,,,0,1,Maison,71,3,S,sols,,,620,-2.480323,48.130055
2020-788977,2020-01-30,000001,Vente,40001,6029,,RUE DE LA METAIRIE,0063,56490,56129,Ménéac,56,,,56129000AB0303,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,306,-2.463776,48.139606
2020-788977,2020-01-30,000001,Vente,40001,,,LE BOURG,F487,56490,56129,Ménéac,56,,,56129000AB0373,,,,,,,,,,,,,0,,,,,S,sols,,,11,-2.46388,48.13958
2020-788977,2020-01-30,000001,Vente,40001,,,LE BOURG,F487,56490,56129,Ménéac,56,,,56129000AB0715,,,,,,,,,,,,,0,,,,,S,sols,,,30,-2.463947,48.139608
2020-788977,2020-01-30,000001,Vente,40001,,,LE CLOS DE DEVANT,B678,56490,56129,Ménéac,56,,,56129000AB0720,,,,,,,,,,,,,0,,,,,J,jardins,,,381,-2.463925,48.139492
2020-789026,2020-02-18,000001,Vente,81000,5,,LA VILLE JOSSELIN,F377,56490,56129,Ménéac,56,,,56129000ZO0036,,,,,,,,,,,,,0,1,Maison,84,2,S,sols,,,700,-2.495376,48.154137
2020-789167,2020-03-12,000001,Vente,370,,,LA PLANCHETTE,E534,56490,56129,Ménéac,56,,,56129000ZT0024,,,,,,,,,,,,,0,,,,,L,landes,,,1880,-2.46891,48.160877
2020-789231,2020-03-12,000001,Vente,75500,8,,RUE D'ARMOR,0082,56490,56129,Ménéac,56,,,56129000AB0084,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,369,-2.460325,48.140588
2020-789313,2020-04-09,000001,Vente,7200,,,LE CLOS DU PAVE,B873,56490,56129,Ménéac,56,,,56129000AB0810,,,,,,,,,,,,,0,,,,,T,terres,,,480,-2.460331,48.141685
2020-789317,2020-04-10,000001,Vente,35000,,,LES GRANDS CLOS,C949,56490,56129,Ménéac,56,,,56129000ZM0016,,,,,,,,,,,,,0,,,,,T,terres,,,340,-2.526484,48.157195
2020-789317,2020-04-10,000001,Vente,35000,6207,,LE GAST,C722,56490,56129,Ménéac,56,,,56129000ZM0017,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,160,-2.526455,48.157312
2020-789317,2020-04-10,000001,Vente,35000,5,,LE GAST,C722,56490,56129,Ménéac,56,,,56129000ZM0018,,,,,,,,,,,,,0,1,Maison,72,1,S,sols,,,430,-2.526345,48.157238
2020-789329,2020-05-07,000001,Vente,139000,6071,,RUE DU 19 MARS 1962,0021,56490,56129,Ménéac,56,,,56129000WD0107,,,,,,,,,,,,,0,1,Maison,68,4,J,jardins,,,1165,-2.460913,48.135125
2020-789329,2020-05-07,000001,Vente,139000,6071,,RUE DU 19 MARS 1962,0021,56490,56129,Ménéac,56,,,56129000WD0107,,,,,,,,,,,,,0,1,Maison,68,4,S,sols,,,1680,-2.460913,48.135125
2020-789350,2020-05-12,000001,Vente,540,,,L ETANG DE LA ROSAIE,F455,56490,56129,Ménéac,56,,,56129000ZH0121,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2700,-2.478855,48.131873
2020-789460,2020-05-15,000001,Vente,58000,10,,RUE CHARLES DE GAULLE,0007,56490,56129,Ménéac,56,,,56129000AB0032,,,,,,,,,,,,,0,2,Appartement,95,3,S,sols,,,76,-2.461828,48.140439
2020-789460,2020-05-15,000001,Vente,58000,10,,RUE CHARLES DE GAULLE,0007,56490,56129,Ménéac,56,,,56129000AB0032,,,,,,,,,,,,,0,2,Appartement,48,2,S,sols,,,76,-2.461828,48.140439
2020-789548,2020-05-29,000001,Vente,128000,16,,LANDUAL,D927,56490,56129,Ménéac,56,,,56129000ZE0018,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,-2.482088,48.130883
2020-789548,2020-05-29,000001,Vente,128000,,,LES CHAMPS DE TREVAREUX,F454,56490,56129,Ménéac,56,,,56129000ZE0043,,,,,,,,,,,,,0,,,,,S,sols,,,750,-2.481895,48.130882
2020-789548,2020-05-29,000001,Vente,128000,,,LES CHAMPS DE TREVAREUX,F454,56490,56129,Ménéac,56,,,56129000ZE0047,,,,,,,,,,,,,0,,,,,T,terres,,,523,-2.482076,48.130649
2020-789548,2020-05-29,000001,Vente,128000,5693,,LANDUAL,D927,56490,56129,Ménéac,56,,,56129000ZE0051,,,,,,,,,,,,,0,1,Maison,39,0,S,sols,,,122,-2.481887,48.130997
2020-789651,2020-06-20,000001,Vente,120750,8,,RUE DU 19 MARS 1962,0021,56490,56129,Ménéac,56,,,56129000AB0396,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,1325,-2.461481,48.136626
2020-789651,2020-06-20,000001,Vente,120750,8,,RUE DU 19 MARS 1962,0021,56490,56129,Ménéac,56,,,56129000AB0396,,,,,,,,,,,,,0,1,Maison,85,4,J,jardins,,,950,-2.461481,48.136626
2020-789716,2020-06-30,000001,Vente,150450,,,LE GRAND CLOS,C767,56490,56129,Ménéac,56,,,56129000ZM0035,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,860,-2.518003,48.154913
2020-789716,2020-06-30,000001,Vente,150450,4,,KERBOUT,D376,56490,56129,Ménéac,56,,,56129000ZM0039,,,,,,,,,,,,,0,1,Maison,134,5,S,sols,,,230,-2.519223,48.152994
2020-789716,2020-06-30,000001,Vente,150450,,,LE GRAND CLOS,C767,56490,56129,Ménéac,56,,,56129000ZM0041,,,,,,,,,,,,,0,,,,,T,terres,,,610,-2.519071,48.152538
2020-789716,2020-06-30,000001,Vente,150450,,,LE GRAND CLOS,C767,56490,56129,Ménéac,56,,,56129000ZM0107,,,,,,,,,,,,,0,,,,,S,sols,,,877,-2.519045,48.152823
2020-789722,2020-06-25,000001,Vente,58000,,,LA BUTTE SECHE,F457,56490,56129,Ménéac,56,,,56129000ZN0023,,,,,,,,,,,,,0,,,,,L,landes,,,15000,-2.500161,48.157968
2020-789722,2020-06-25,000001,Vente,58000,4,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0049,,,,,,,,,,,,,0,1,Maison,91,5,S,sols,,,1400,-2.501937,48.157717
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,VE,vergers,,,12637,-2.50273,48.157661
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,4219,-2.50273,48.157661
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,4219,-2.50273,48.157661
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,L,landes,,,415,-2.50273,48.157661
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,L,landes,,,1255,-2.50273,48.157661
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,S,sols,,,805,-2.50273,48.157661
2020-789722,2020-06-25,000001,Vente,58000,3,,LA VILLE TUAL,F382,56490,56129,Ménéac,56,,,56129000ZN0050,,,,,,,,,,,,,0,,,,,T,terres,,,1800,-2.50273,48.157661
2020-789797,2020-07-07,000002,Vente,42000,1,,KERBOUDET,F402,56490,56129,Ménéac,56,,,56129000ZK0092,,,,,,,,,,,,,0,1,Maison,70,2,,,,,,-2.515289,48.14109
2020-789818,2020-07-15,000001,Vente,74000,5985,,RUE DE LA METAIRIE,0063,56490,56129,Ménéac,56,,,56129000AB0195,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,285,-2.462657,48.137992
2020-789818,2020-07-15,000001,Vente,74000,,,LE CLOS DE DEVANT,B678,56490,56129,Ménéac,56,,,56129000AB0280,,,,,,,,,,,,,0,,,,,S,sols,,,31,-2.46324,48.137687
2020-789818,2020-07-15,000001,Vente,74000,,,LE CLOS DE DEVANT,B678,56490,56129,Ménéac,56,,,56129000AB0281,,,,,,,,,,,,,0,,,,,S,sols,,,314,-2.463045,48.137856
2020-789818,2020-07-15,000001,Vente,74000,,,LE BOURG,F487,56490,56129,Ménéac,56,,,56129000AB0411,,,,,,,,,,,,,0,,,,,S,sols,,,141,-2.462628,48.138155
2020-789818,2020-07-15,000001,Vente,74000,,,FOLVILLE,C609,56490,56129,Ménéac,56,,,56129000WD0024,,,,,,,,,,,,,0,,,,,T,terres,,,25150,-2.46537,48.135489
2020-789818,2020-07-15,000001,Vente,74000,,,FOLVILLE,C609,56490,56129,Ménéac,56,,,56129000WD0024,,,,,,,,,,,,,0,,,,,S,sols,,,400,-2.46537,48.135489
2020-789818,2020-07-15,000001,Vente,74000,,,FOLVILLE,C609,56490,56129,Ménéac,56,,,56129000WD0032,,,,,,,,,,,,,0,,,,,J,jardins,,,995,-2.462469,48.137503
2020-789818,2020-07-15,000001,Vente,74000,,,FOLVILLE,C609,56490,56129,Ménéac,56,,,56129000WD0035,,,,,,,,,,,,,0,,,,,T,terres,,,8320,-2.463455,48.135581
2020-789868,2020-07-28,000001,Vente,40000,,,LE JARDIN DE LA CHARBONNIE,D212,56490,56129,Ménéac,56,,,56129000AB0077,,,,,,,,,,,,,0,,,,,J,jardins,,,330,-2.460292,48.140167
2020-789868,2020-07-28,000001,Vente,40000,11,,RUE ELIE ANGE PERRET,F410,56490,56129,Ménéac,56,,,56129000AB0397,,,,,,,,,,,,,0,1,Maison,117,3,S,sols,,,194,-2.460528,48.140027
2020-789868,2020-07-28,000001,Vente,40000,,,LE BOURG,F487,56490,56129,Ménéac,56,,,56129000AB0398,,,,,,,,,,,,,0,,,,,S,sols,,,52,-2.4606,48.139967
2020-789868,2020-07-28,000001,Vente,40000,11,,RUE ELIE ANGE PERRET,0028,56490,56129,Ménéac,56,,,56129000AB0399,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,88,-2.460602,48.139931
2020-790075,2020-08-24,000001,Vente,40,,,COUESMELAN,C155,56490,56129,Ménéac,56,,,56129000YA0075,,,,,,,,,,,,,0,,,,,T,terres,,,262,-2.443654,48.164352
2020-790118,2020-07-31,000001,Vente,90000,5403,,LA MAUDUE,E012,56490,56129,Ménéac,56,,,56129000YX0069,,,,,,,,,,,,,0,1,Maison,169,5,,,,,,-2.427771,48.138431
2020-790118,2020-07-31,000001,Vente,90000,5403,,LA MAUDUE,E012,56490,56129,Ménéac,56,,,56129000YX0069,,,,,,,,,,,,,0,1,Maison,140,4,,,,,,-2.427771,48.138431
2020-790179,2020-08-28,000001,Vente,100000,,,LES JEANNETS,D231,56490,56129,Ménéac,56,,,56129000XA0062,,,,,,,,,,,,,0,,,,,T,terres,,,239,-2.435923,48.139624
2020-790179,2020-08-28,000001,Vente,100000,6155,,JANIGUEN,D137,56490,56129,Ménéac,56,,,56129000XA0064,,,,,,,,,,,,,0,1,Maison,59,3,S,sols,,,993,-2.435348,48.139666
2020-790179,2020-08-28,000001,Vente,100000,,,LES JEANNETS,D231,56490,56129,Ménéac,56,,,56129000XA0066,,,,,,,,,,,,,0,,,,,T,terres,,,91,-2.435785,48.139643
2020-790179,2020-08-28,000001,Vente,100000,,,LES JEANNETS,D231,56490,56129,Ménéac,56,,,56129000XA0066,,,,,,,,,,,,,0,,,,,T,terres,,,91,-2.435785,48.139643
2020-790187,2020-09-03,000001,Vente,92200,1,,LA VILLE DURAND,F362,56490,56129,Ménéac,56,,,56129000XD0003,,,,,,,,,,,,,0,1,Maison,96,3,S,sols,,,1140,-2.455987,48.120674
2020-790187,2020-09-03,000001,Vente,92200,,,LA VALLEE,F297,56490,56129,Ménéac,56,,,56129000XD0104,,,,,,,,,,,,,0,,,,,T,terres,,,1635,-2.455745,48.120221
2020-790187,2020-09-03,000001,Vente,92200,,,LES CHAMPS,B478,56490,56129,Ménéac,56,,,56129000XD0130,,,,,,,,,,,,,0,,,,,S,sols,,,6400,-2.455781,48.120788
2020-790187,2020-09-03,000001,Vente,92200,,,LES CHAMPS,B478,56490,56129,Ménéac,56,,,56129000XD0130,,,,,,,,,,,,,0,,,,,T,terres,,,5100,-2.455781,48.120788
2020-790201,2020-08-25,000001,Vente,37000,5984,,RUE DE LA METAIRIE,0063,56490,56129,Ménéac,56,,,56129000AB0282,,,,,,,,,,,,,0,1,Maison,79,4,S,sols,,,728,-2.462878,48.138216
2020-790205,2020-08-31,000001,Vente,220000,6383,,LOT LES SENARDIERES,A035,56490,56129,Ménéac,56,,,56129000AB0657,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,1050,-2.467465,48.136409
2020-790295,2020-09-19,000001,Vente,29000,2,,LA COUDRAIE,C153,56490,56129,Ménéac,56,,,56129000ZB0018,,,,,,,,,,,,,0,1,Maison,25,0,P,prés,,,795,-2.5202,48.124655
2020-790295,2020-09-19,000001,Vente,29000,2,,LA COUDRAIE,C153,56490,56129,Ménéac,56,,,56129000ZB0018,,,,,,,,,,,,,0,1,Maison,25,0,P,prés,,,8395,-2.5202,48.124655
2020-790295,2020-09-19,000001,Vente,29000,2,,LA COUDRAIE,C153,56490,56129,Ménéac,56,,,56129000ZB0018,,,,,,,,,,,,,0,1,Maison,25,0,S,sols,,,930,-2.5202,48.124655
2020-790558,2020-09-30,000001,Vente,165000,,,LES FRAICHES,C677,56490,56129,Ménéac,56,,,56129000XA0059,,,,,,,,,,,,,0,,,,,T,terres,,,34681,-2.440059,48.138952
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0043,,,,,,,,,,,,,0,,,,,T,terres,,,27976,-2.473391,48.157129
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0043,,,,,,,,,,,,,0,,,,,P,prés,,,3124,-2.473391,48.157129
2020-790558,2020-09-30,000001,Vente,165000,,,LES PETITS CHAMPS,E489,56490,56129,Ménéac,56,,,56129000ZR0072,,,,,,,,,,,,,0,,,,,T,terres,,,7045,-2.475114,48.150148
2020-790558,2020-09-30,000001,Vente,165000,,,LES PETITS CHAMPS,E489,56490,56129,Ménéac,56,,,56129000ZR0072,,,,,,,,,,,,,0,,,,,L,landes,,,4075,-2.475114,48.150148
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0117,,,,,,,,,,,,,0,,,,,L,landes,,,9966,-2.477018,48.158475
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0117,,,,,,,,,,,,,0,,,,,P,prés,,,3442,-2.477018,48.158475
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0117,,,,,,,,,,,,,0,,,,,T,terres,,,14059,-2.477018,48.158475
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0117,,,,,,,,,,,,,0,,,,,P,prés,,,3442,-2.477018,48.158475
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0117,,,,,,,,,,,,,0,,,,,P,prés,,,3443,-2.477018,48.158475
2020-790558,2020-09-30,000001,Vente,165000,,,LE ROQUETTON,F104,56490,56129,Ménéac,56,,,56129000ZR0117,,,,,,,,,,,,,0,,,,,T,terres,,,2148,-2.477018,48.158475
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,BF,futaies feuillues,,,1370,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,L,landes,,,1629,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8338,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,L,landes,,,1830,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,P,prés,,,3197,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,71562,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,L,landes,,,747,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,29678,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,P,prés,,,7257,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,59358,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,L,landes,,,7223,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,L,landes,,,775,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,T,terres,,,11419,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE BOUARDAIS,B164,56490,56129,Ménéac,56,,,56129000ZS0049,,,,,,,,,,,,,0,,,,,L,landes,,,1917,-2.481115,48.161391
2020-790558,2020-09-30,000001,Vente,165000,,,LE TERTRE LAITOUX,F212,56490,56129,Ménéac,56,,,56129000ZS0085,,,,,,,,,,,,,0,,,,,L,landes,,,864,-2.477363,48.163723
2020-790558,2020-09-30,000001,Vente,165000,,,LE TERTRE LAITOUX,F212,56490,56129,Ménéac,56,,,56129000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,552,-2.477363,48.163723
2020-790558,2020-09-30,000001,Vente,165000,,,LE TERTRE LAITOUX,F212,56490,56129,Ménéac,56,,,56129000ZS0085,,,,,,,,,,,,,0,,,,,T,terres,,,727,-2.477363,48.163723
2020-790558,2020-09-30,000001,Vente,165000,,,LE TERTRE LAITOUX,F212,56490,56129,Ménéac,56,,,56129000ZS0087,,,,,,,,,,,,,0,,,,,L,landes,,,8472,-2.478072,48.162778
2020-790558,2020-09-30,000001,Vente,165000,,,LE TERTRE LAITOUX,F212,56490,56129,Ménéac,56,,,56129000ZS0087,,,,,,,,,,,,,0,,,,,T,terres,,,10556,-2.478072,48.162778
2020-790558,2020-09-30,000001,Vente,165000,,,LE MARONNAIS,E001,56490,56129,Ménéac,56,,,56129000ZT0039,,,,,,,,,,,,,0,,,,,S,sols,,,13,-2.468268,48.161401
2020-790558,2020-09-30,000001,Vente,165000,,,LE MARONNAIS,E001,56490,56129,Ménéac,56,,,56129000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,39478,-2.466602,48.159975
2020-790558,2020-09-30,000001,Vente,165000,,,LE MARONNAIS,E001,56490,56129,Ménéac,56,,,56129000ZT0041,,,,,,,,,,,,,0,,,,,P,prés,,,7183,-2.466602,48.159975
2020-790558,2020-09-30,000001,Vente,165000,,,LE MARONNAIS,E001,56490,56129,Ménéac,56,,,56129000ZT0041,,,,,,,,,,,,,0,,,,,T,terres,,,13174,-2.466602,48.159975
2020-790558,2020-09-30,000001,Vente,165000,,,LE MARONNAIS,E001,56490,56129,Ménéac,56,,,56129000ZT0041,,,,,,,,,,,,,0,,,,,S,sols,,,1072,-2.466602,48.159975
2020-790558,2020-09-30,000001,Vente,165000,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0007,,,,,,,,,,,,,0,,,,,T,terres,,,1640,-2.470881,48.151198
2020-790558,2020-09-30,000001,Vente,165000,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0053,,,,,,,,,,,,,0,,,,,T,terres,,,36123,-2.470869,48.153192
2020-790558,2020-09-30,000001,Vente,165000,5152,,VILLEAN,F383,56490,56129,Ménéac,56,,,56129000ZV0057,,,,,,,,,,,,,0,1,Maison,72,0,S,sols,,,422,-2.470397,48.15071
2020-790558,2020-09-30,000001,Vente,165000,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0059,,,,,,,,,,,,,0,,,,,S,sols,,,4,-2.470289,48.150476
2020-790558,2020-09-30,000001,Vente,165000,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0060,,,,,,,,,,,,,0,,,,,S,sols,,,45,-2.470582,48.15054
2020-790558,2020-09-30,000001,Vente,165000,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0064,,,,,,,,,,,,,0,,,,,T,terres,,,86314,-2.464599,48.151242
2020-790562,2020-09-30,000001,Vente,591,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0061,,,,,,,,,,,,,0,,,,,S,sols,,,28,-2.470299,48.150433
2020-790562,2020-09-30,000001,Vente,591,,,LE PASSOIR,E198,56490,56129,Ménéac,56,,,56129000ZV0063,,,,,,,,,,,,,0,,,,,S,sols,,,1942,-2.470112,48.150253
2020-790593,2020-09-30,000001,Vente,100000,,,LE BOURG,F487,56490,56129,Ménéac,56,,,56129000AB0182,,,,,,,,,,,,,0,,,,,S,sols,,,70,-2.462081,48.139282
2020-790593,2020-09-30,000001,Vente,100000,5,,PL DE L EGLISE,0026,56490,56129,Ménéac,56,,,56129000AB0183,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,141,-2.461986,48.139427
2020-790593,2020-09-30,000001,Vente,100000,5,,PL DE L EGLISE,0026,56490,56129,Ménéac,56,,,56129000AB0183,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,141,-2.461986,48.139427
2020-790593,2020-09-30,000001,Vente,100000,5,,PL DE L EGLISE,0026,56490,56129,Ménéac,56,,,56129000AB0183,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,124,0,S,sols,,,141,-2.461986,48.139427
2020-790593,2020-09-30,000001,Vente,100000,,,LE BOURG,F487,56490,56129,Ménéac,56,,,56129000AB0507,,,,,,,,,,,,,0,,,,,S,sols,,,14,-2.462043,48.139365
2020-790615,2020-10-09,000001,Vente,11083,,,LES CLOTURES,C080,56490,56129,Ménéac,56,,,56129000YH0046,,,,,,,,,,,,,0,,,,,T,terres,,,1965,-2.439369,48.143003
2020-790615,2020-10-09,000001,Vente,11083,,,LES CLOTURES,C080,56490,56129,Ménéac,56,,,56129000YH0046,,,,,,,,,,,,,0,,,,,T,terres,,,3275,-2.439369,48.143003
2020-790615,2020-10-09,000001,Vente,11083,,,LES CLOTURES,C080,56490,56129,Ménéac,56,,,56129000YH0047,,,,,,,,,,,,,0,,,,,T,terres,,,7270,-2.439293,48.143589
2020-790615,2020-10-09,000001,Vente,11083,,,LES CLOTURES,C080,56490,56129,Ménéac,56,,,56129000YH0069,,,,,,,,,,,,,0,,,,,T,terres,,,9656,-2.43946,48.142281
2020-790617,2020-10-09,000001,Vente,78980,,,LA NONGRAIE,E173,56490,56129,Ménéac,56,,,56129000WA0057,,,,,,,,,,,,,0,,,,,T,terres,,,51480,-2.487723,48.105621
2020-790617,2020-10-09,000001,Vente,78980,,,LES CLOS GENA,B916,56490,56129,Ménéac,56,,,56129000XW0003,,,,,,,,,,,,,0,,,,,T,terres,,,12800,-2.495199,48.101953
2020-790618,2020-10-09,000001,Vente,2625.5,5185,,CHEF DE VILLE,B540,56490,56129,Ménéac,56,,,56129000YH0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,770,-2.440262,48.141358
2020-790618,2020-10-09,000001,Vente,2625.5,,,LES CLOTURES,C080,56490,56129,Ménéac,56,,,56129000YH0070,,,,,,,,,,,,,0,,,,,T,terres,,,3481,-2.439461,48.14116
2020-790726,2020-10-29,000001,Vente,233590,,,LES CLASIAUX,F465,56490,56129,Ménéac,56,,,56129000YH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-2.431582,48.147016
2020-790726,2020-10-29,000001,Vente,233590,,,LES CLASIAUX,F465,56490,56129,Ménéac,56,,,56129000YH0028,,,,,,,,,,,,,0,,,,,T,terres,,,4150,-2.431582,48.147016
2020-790726,2020-10-29,000001,Vente,233590,,,LES CLASIAUX,F465,56490,56129,Ménéac,56,,,56129000YH0029,,,,,,,,,,,,,0,,,,,S,sols,,,176,-2.431488,48.146279
2020-790726,2020-10-29,000001,Vente,233590,3,,LA VILLE THEDAIN,F381,56490,56129,Ménéac,56,,,56129000YH0030,,,,,,,,,,,,,0,1,Maison,111,5,S,sols,,,575,-2.4311,48.14614
2020-790726,2020-10-29,000001,Vente,233590,6142,,LA VILLE THEDAIN,F381,56490,56129,Ménéac,56,,,56129000YH0031,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,530,-2.431223,48.146072
2020-790726,2020-10-29,000001,Vente,233590,6142,,LA VILLE THEDAIN,F381,56490,56129,Ménéac,56,,,56129000YH0031,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,530,-2.431223,48.146072
2020-790726,2020-10-29,000001,Vente,233590,5190,,LA VILLE THEDAIN,F381,56490,56129,Ménéac,56,,,56129000YH0032,,,,,,,,,,,,,0,1,Maison,93,4,S,sols,,,415,-2.43134,48.146001
2020-790772,2020-11-10,000001,Vente,12000,8,,BOQUIN,B167,56490,56129,Ménéac,56,,,56129000XD0066,,,,,,,,,,,,,0,1,Maison,33,0,S,sols,,,74,-2.452534,48.118544
2020-790772,2020-11-10,000001,Vente,12000,,,LA VALLEE,F297,56490,56129,Ménéac,56,,,56129000XD0076,,,,,,,,,,,,,0,,,,,T,terres,,,420,-2.45287,48.118553