id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-760237,2020-01-13,000001,Vente,160000,17,,IMP DES ROSES,0290,54980,54051,Batilly,54,,,54051000AD0233,,,,,,,,,,,,,0,1,Maison,110,6,S,sols,,,182,5.974558,49.167534
2020-760250,2020-01-13,000001,Vente,56994,,,FLATRONCHAMPS,B018,54980,54051,Batilly,54,,,54051000ZA0281,,,,,,,,,,,,,0,,,,,T,terres,,,483,5.972801,49.185227
2020-760369,2020-01-28,000001,Vente,115560,34,,RUE DE VERDUN,0360,54980,54051,Batilly,54,,,54051000AC0176,,,15,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965097,49.174025
2020-760369,2020-01-28,000001,Vente,115560,34,,RUE DE VERDUN,0360,54980,54051,Batilly,54,,,54051000AC0176,,,13,107.13,,,,,,,,,1,2,Appartement,109,4,,,,,,5.965097,49.174025
2020-760369,2020-01-28,000001,Vente,115560,34,,RUE DE VERDUN,0360,54980,54051,Batilly,54,,,54051000AC0176,,,31,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.965097,49.174025
2020-760369,2020-01-28,000001,Vente,115560,,,LE VLG,B059,54980,54051,Batilly,54,,,54051000AC0176,,,23,,,,,,,,,,1,,,,,J,jardins,,,48,5.965097,49.174025
2020-760667,2020-03-04,000001,Vente,54752,,,FLATRONCHAMPS,B018,54980,54051,Batilly,54,,,54051000ZA0309,,,,,,,,,,,,,0,,,,,T,terres,,,464,5.972144,49.18476
2020-760747,2020-03-11,000002,Vente,1219,,,LE SEUBE,B052,54980,54051,Batilly,54,,,54051000AC1032,,,,,,,,,,,,,0,,,,,P,prés,,,365,5.969817,49.173158
2020-761127,2020-05-22,000001,Vente,105850,4,,RUE DE METZ,0210,54980,54051,Batilly,54,,,54051000AD0130,,,3,,,,,,,,,,1,,,,,J,jardins,,,130,5.971983,49.165797
2020-761127,2020-05-22,000001,Vente,105850,4,,RUE DE METZ,0210,54980,54051,Batilly,54,,,54051000AD0130,,,6,,,,,,,,,,1,,,,,J,jardins,,,5,5.971983,49.165797
2020-761127,2020-05-22,000001,Vente,105850,4,,RUE DE METZ,0210,54980,54051,Batilly,54,,,54051000AD0130,,,12,,15,,17,,8,,,,4,2,Appartement,76,3,,,,,,5.971983,49.165797
2020-761127,2020-05-22,000001,Vente,105850,4,,RUE DE METZ,0210,54980,54051,Batilly,54,,,54051000AD0130,,,11,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.971983,49.165797
2020-761581,2020-06-30,000001,Vente,172000,20,,RUE DE VERDUN,0360,54980,54051,Batilly,54,,,54051000AC1029,,,,,,,,,,,,,0,1,Maison,71,2,J,jardins,,,541,5.96625,49.174076
2020-761581,2020-06-30,000001,Vente,172000,20,,RUE DE VERDUN,0360,54980,54051,Batilly,54,,,54051000AC1029,,,,,,,,,,,,,0,1,Maison,71,2,S,sols,,,300,5.96625,49.174076
2020-761634,2020-07-10,000001,Vente,388550,32,,LOT DEVANT PONTY,A020,54980,54051,Batilly,54,,,54051000AD0252,,,,,,,,,,,,,0,1,Maison,157,6,J,jardins,,,251,5.974326,49.164375
2020-761634,2020-07-10,000001,Vente,388550,32,,LOT DEVANT PONTY,A020,54980,54051,Batilly,54,,,54051000AD0252,,,,,,,,,,,,,0,1,Maison,157,6,S,sols,,,500,5.974326,49.164375
2020-761634,2020-07-10,000001,Vente,388550,,,DEVANT PONTY,B017,54980,54051,Batilly,54,,,54051000ZB0258,,,,,,,,,,,,,0,,,,,T,terres,,,523,5.974721,49.164457
2020-761767,2020-05-20,000001,Vente,274060,16,,LOT FLATRONCHAMPS,A031,54980,54051,Batilly,54,,,54051000AA0162,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,558,5.972886,49.186524
2020-762080,2020-08-21,000001,Vente,212200,5,T,RUE DE L EGLISE,0090,54980,54051,Batilly,54,,,54051000AC0959,,,,,,,,,,,,,0,1,Maison,110,5,S,sols,,,440,5.968311,49.173148
2020-762481,2020-09-15,000001,Vente,200690,1,B,RUE DE LA PLAINE,0250,54980,54051,Batilly,54,,,54051000AC1004,,,,,,,,,,,,,0,1,Maison,90,4,S,sols,,,282,5.969482,49.172677
2020-762582,2020-09-15,000001,Vente,165900,35,T,AV DES TILLEULS,0340,54980,54051,Batilly,54,,,54051000AD0027,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,401,5.972149,49.167496
2020-762612,2020-10-12,000001,Vente,58000,3,,PL SAINTE BARBE,0300,54980,54051,Batilly,54,,,54051000AA0060,,,3,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967793,49.188801
2020-762612,2020-10-12,000001,Vente,58000,3,,PL SAINTE BARBE,0300,54980,54051,Batilly,54,,,54051000AA0060,,,5,,,,,,,,,,1,2,Appartement,79,4,,,,,,5.967793,49.188801
2020-762612,2020-10-12,000001,Vente,58000,,,LE HT DE BRUVILLE,B027,54980,54051,Batilly,54,,,54051000AA0060,,,11,,,,,,,,,,1,,,,,J,jardins,,,12,5.967793,49.188801
2020-762612,2020-10-12,000001,Vente,58000,,,LE HT DE BRUVILLE,B027,54980,54051,Batilly,54,,,54051000AA0060,,,8,,,,,,,,,,1,,,,,J,jardins,,,222,5.967793,49.188801
2020-762612,2020-10-12,000001,Vente,58000,3,,PL SAINTE BARBE,0300,54980,54051,Batilly,54,,,54051000AA0060,,,12,,,,,,,,,,1,3,Dépendance,,0,,,,,,5.967793,49.188801
2020-762634,2020-10-15,000001,Vente,110000,7,,AV CAMILLE CAVALLIER,0060,54980,54051,Batilly,54,,,54051000AA0042,,,,,,,,,,,,,0,1,Maison,102,4,S,sols,,,500,5.967179,49.190516
2020-762634,2020-10-15,000001,Vente,110000,7,,AV CAMILLE CAVALLIER,0060,54980,54051,Batilly,54,,,54051000AA0042,,,,,,,,,,,,,0,1,Maison,102,4,AG,terrains d'agrément,,,496,5.967179,49.190516
2020-762837,2020-10-24,000001,Vente,250000,35,Q,AV DES TILLEULS,0340,54980,54051,Batilly,54,,,54051000AD0281,,,,,,,,,,,,,0,1,Maison,152,4,S,sols,,,372,5.972235,49.167316
2020-762952,2020-11-16,000001,Vente,254000,18,,LOT DEVANT PONTY,A020,54980,54051,Batilly,54,,,54051000AD0108,,,,,,,,,,,,,0,1,Maison,91,4,S,sols,,,486,5.97401,49.163661
2020-762993,2020-11-17,000001,Vente,130500,5,B,RUE DE L EGLISE,0090,54980,54051,Batilly,54,,,54051000AC0121,,,,,,,,,,,,,0,1,Maison,96,4,S,sols,,,210,5.968178,49.173255
2020-763046,2020-11-23,000001,Vente,181250,27,,LOT DEVANT PONTY,A020,54980,54051,Batilly,54,,,54051000AD0247,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,500,5.973409,49.165229
2020-763046,2020-11-23,000001,Vente,181250,27,,LOT DEVANT PONTY,A020,54980,54051,Batilly,54,,,54051000AD0247,,,,,,,,,,,,,0,1,Maison,126,5,J,jardins,,,307,5.973409,49.165229
2020-763051,2020-11-23,000001,Vente,345339,7,B,RUE DE BENELUX,0040,54980,54051,Batilly,54,,,54051000AA0186,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,500,5.970896,49.18738
2020-763051,2020-11-23,000001,Vente,345339,7,B,RUE DE BENELUX,0040,54980,54051,Batilly,54,,,54051000AA0186,,,,,,,,,,,,,0,1,Maison,145,5,J,jardins,,,505,5.970896,49.18738
2020-763051,2020-11-23,000001,Vente,345339,,,LA VALOTTE,B056,54980,54051,Batilly,54,,,54051000AA0188,,,,,,,,,,,,,0,,,,,VE,vergers,,,1959,5.970237,49.187137
