siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
217605443,00019,21760544300019,O,1983-03-01,02,2021,,2023-11-30T10:18:37,true,4,,,,,LE BOURG,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.4658,49.571025,0.31,street,Route de Bosc Edeline 76440 Rouvray-Catillon,76544_0034,G,ROUTE DE BOSC EDELINE,
217605443,00027,21760544300027,O,1983-12-21,NN,,,2019-11-14T14:00:58,false,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2002-08-31,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,,,0,,,,,,
267602555,00018,26760255500018,O,1988-11-02,NN,,,2019-11-14T14:00:58,true,5,MAIRIE,,,,LE BOURG,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,1.4658,49.571025,0.31,street,Route de Bosc Edeline 76440 Rouvray-Catillon,76544_0034,G,ROUTE DE BOSC EDELINE,
267602555,00026,26760255500026,O,1988-11-02,NN,,,2019-11-14T14:00:58,false,4,,,,,LE RANDILLON,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2017-08-01,F,SERVICE SOINS DOMICILE PERSONNES AGEES,,,,88.10A,NAFRev2,N,1.457229,49.575176,0.51,street,Rue du Val Morand 76440 Rouvray-Catillon,76544_0080,G,RUE DU VAL MORAND,
318078052,00038,31807805200038,O,2000-04-03,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
325634921,00010,32563492100010,O,1982-08-10,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2012-11-30,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
326391596,00045,32639159600045,O,2018-02-01,,,,2023-10-17T10:34:16,false,2,,38,,RUE,DES MONTS FAITS,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2019-12-05,F,,,,AUVRAY DIFFUSION,47.91A,NAFRev2,N,1.485081,49.573902,0.94,housenumber,38 Rue des Monts Faits 76440 Rouvray-Catillon,76544_0050_00038,G,38 RUE DES MONTS FAITS,
326408424,00017,32640842400017,O,1983-01-06,00,2020,,2022-08-29T09:19:18,false,5,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2020-11-12,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
326408424,00025,32640842400025,O,2020-11-12,01,2021,,2023-11-30T10:23:50,true,1,,259,,RUE,ANDRE DE CHENIER,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2020-11-12,A,,,,,01.50Z,NAFRev2,N,1.480437,49.574472,0.81,street,Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005,G,RUE ANDRE DE CHENIER,
328177696,00015,32817769600015,O,1900-01-01,NN,,,2019-11-14T14:00:58,false,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1988-12-31,F,,,,,01.80,NAP,N,,,0,,,,,,
329309645,00045,32930964500045,O,2017-05-01,,,,2021-02-23T10:50:10,true,1,,422,,RUE,JEHAN DE ROUVRAY,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2017-05-01,A,,,,,23.41Z,NAFRev2,N,1.485711,49.57235,0.94,housenumber,422 Rue Jehan de Rouvray 76440 Rouvray-Catillon,76544_0040_00422,G,422 RUE JEHAN DE ROUVRAY,
329309645,00052,32930964500052,O,2017-05-01,,,2349ZZ,2019-11-14T14:00:58,false,1,,422,,RUE,JEHAN DE ROUVRAY,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2017-05-01,F,,,,,23.41Z,NAFRev2,N,1.485711,49.57235,0.94,housenumber,422 Rue Jehan de Rouvray 76440 Rouvray-Catillon,76544_0040_00422,G,422 RUE JEHAN DE ROUVRAY,
333656577,00017,33365657700017,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,LR RANTILLON,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,1.480437,49.574472,0.51,street,Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005,G,RUE ANDRE DE CHENIER,
333705978,00026,33370597800026,O,1993-10-04,NN,,,2019-11-14T14:00:58,true,1,,,,,LE BOURG,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,74.1J,NAF1993,N,1.4658,49.571025,0.31,street,Route de Bosc Edeline 76440 Rouvray-Catillon,76544_0034,G,ROUTE DE BOSC EDELINE,
334613916,00033,33461391600033,O,1998-12-23,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,DE L EGLISE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2002-01-31,F,,,,,74.2C,NAF1993,N,1.484519,49.574275,0.94,street,Rue de l’Eglise 76440 Rouvray-Catillon,76544_0028,G,RUE DE L EGLISE,
342336666,00017,34233666600017,O,1987-05-09,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,,,0,,,,,,
342426707,00010,34242670700010,O,1987-07-02,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1998-01-01,F,,,,,55.1A,NAF1993,O,,,0,,,,,,
344426440,00014,34442644000014,O,1988-02-01,NN,,,2019-11-14T14:00:58,true,3,,320,,RTE,D'ARGUEIL,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,1.491314,49.577547,0.83,housenumber,320 Route d’Argueil 76440 Rouvray-Catillon,76544_0033_00320,G,320 ROUTE D ARGUEIL,
378010862,00027,37801086200027,O,1991-08-30,NN,,,2019-11-14T14:00:58,true,4,,,,,LES CABOCHES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,91.3E,NAFRev1,N,1.508835,49.583333,0.77,street,Rue des Caboches 76440 Rouvray-Catillon,76544_0010,G,RUE DES CABOCHES,
379568397,00077,37956839700077,P,2017-06-20,,,,2021-02-23T11:08:09,true,1,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY-CATILLON,,[ND],76544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2017-06-20,A,[ND],[ND],[ND],[ND],64.99Z,NAFRev2,N,,,0,,,,,,
380669671,00014,38066967100014,O,1990-12-14,NN,,,2019-11-14T14:00:58,true,4,CHEZ M. PASCAL DELACROIX,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-12-23,F,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
381631332,00016,38163133200016,O,1991-03-29,NN,,,2019-11-14T14:00:58,true,3,,,,HAM,DU CATILLON,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.495477,49.581144,0.92,street,Rue du Catillon 76440 Rouvray-Catillon,76544_0015,G,RUE DU CATILLON,
388250276,00010,38825027600010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE REMISSON NORD,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1995-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
390187912,00014,39018791200014,O,1993-02-03,01,2021,,2023-11-30T10:23:07,true,5,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,,,0,,,,,,
392461232,00010,39246123200010,O,1993-10-02,NN,,,2019-11-14T14:00:58,true,4,ZA COTEAUX DE L ANDELLE,,,,LE BOURG,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,60.2L,NAF1993,O,1.4658,49.571025,0.31,street,Route de Bosc Edeline 76440 Rouvray-Catillon,76544_0034,G,ROUTE DE BOSC EDELINE,
393245014,00013,39324501400013,O,1993-11-01,NN,,,2019-11-14T14:00:58,true,3,,,,,LE RANDILLON,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,1.457229,49.575176,0.51,street,Rue du Val Morand 76440 Rouvray-Catillon,76544_0080,G,RUE DU VAL MORAND,
396640526,00028,39664052600028,O,,NN,,,2019-11-14T14:00:58,true,1,,,,LD,LE REMISSON NORD,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,52.6D,NAF1993,N,,,0,,,,,,
396940025,00010,39694002500010,O,,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,,F,,,,,67.05,NAP,N,,,0,,,,,,
399600402,00016,39960040200016,O,1994-08-16,,,,2019-11-14T14:00:58,true,4,,,,,MAIRIE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
400704722,00018,40070472200018,O,1995-04-01,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2000-03-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
401524343,00019,40152434300019,O,1995-05-16,NN,,,2019-11-14T14:00:58,true,3,,,,,MAIRIE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
404518136,00019,40451813600019,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-12-25,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404518144,00013,40451814400013,O,1985-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1998-08-22,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518151,00018,40451815100018,O,1982-12-31,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518169,00010,40451816900010,O,1990-12-31,NN,,,2019-11-14T14:00:58,true,5,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
404518177,00013,40451817700013,O,1989-12-31,NN,,,2019-11-14T14:00:58,true,1,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2001-11-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518185,00016,40451818500016,O,1983-12-31,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
404518193,00010,40451819300010,O,1988-12-31,NN,,,2019-11-14T14:00:58,true,4,ST VINCENT,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.42Z,NAFRev2,N,1.437902,49.565474,0.75,street,Rue de Saint Vincent 76440 Rouvray-Catillon,76544_0070,D,RUE DE SAINT VINCENT,
404518201,00011,40451820100011,O,1992-12-23,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1999-07-29,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
404518219,00013,40451821900013,O,1995-09-15,NN,,,2019-11-14T14:00:58,true,4,LA GARENNE,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.3Z,NAF1993,N,1.488273,49.571839,0.92,street,Rue de la Garenne 76440 Rouvray-Catillon,76544_0030,D,RUE DE LA GARENNE,
408006955,00012,40800695500012,O,1982-06-10,NN,,,2019-11-14T14:00:58,true,3,MANOIR DE ROUVRAY,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.479796,49.573166,0.62,street,Carrefour de la Croix Rouge 76440 Rouvray-Catillon,76544_0025,D,CARREFOUR DE LA CROIX ROUGE,
408613222,00012,40861322200012,O,1996-10-01,01,2021,,2023-11-30T10:28:54,true,4,FERME LES AULNAIES,167,,RTE,DU PONT AUX MOINES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2013-12-31,A,,,,,01.41Z,NAFRev2,O,1.505929,49.588705,0.87,housenumber,167 Route du Pont aux Moines 76440 Rouvray-Catillon,76544_0059_00167,G,167 ROUTE DU PONT AUX MOINES,
409686367,00015,40968636700015,O,1996-10-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
410517619,00020,41051761900020,O,2011-03-01,,,2910ZA,2019-11-14T14:00:58,true,2,,629,,RUE,ANDRE DE CHENIER,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,74.10Z,NAFRev2,N,1.485405,49.577147,0.94,housenumber,629 Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005_00629,G,629 RUE ANDRE DE CHENIER,
414386482,00031,41438648200031,O,2020-02-01,,,4321AB,2020-03-18T08:42:22,true,1,,166,,RTE,DU PONT AUX MOINES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,BRUCHET DIDIER,43.21A,NAFRev2,N,1.510972,49.59032,0.87,housenumber,166 Route du Pont aux Moines 76440 Rouvray-Catillon,76544_0059_00166,G,166 ROUTE DU PONT AUX MOINES,
414876946,00016,41487694600016,O,1998-01-02,,,,2019-11-14T14:00:58,true,3,,,,RUE,CABOCHES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2003-02-06,F,,,,,92.7C,NAFRev1,N,1.508835,49.583333,0.86,street,Rue des Caboches 76440 Rouvray-Catillon,76544_0010,G,RUE DES CABOCHES,
420942815,00010,42094281500010,O,1994-07-09,NN,,,2019-11-14T14:00:58,true,1,,,,RUE,D HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,01.1A,NAF1993,N,1.479253,49.573049,0.94,street,Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035,G,RUE D HUCLEU,
427883855,00012,42788385500012,O,1968-01-01,NN,,,2019-11-14T14:00:58,true,1,,,,,LE CATILLON,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2002-01-01,F,,,,,01.3Z,NAF1993,N,1.480437,49.574472,0.76,street,Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005,G,RUE ANDRE DE CHENIER,
430139162,00019,43013916200019,O,2000-04-01,01,2021,,2023-11-30T10:20:38,true,3,,,,,LE CATILLON,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,1.480437,49.574472,0.76,street,Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005,G,RUE ANDRE DE CHENIER,
431273242,00013,43127324200013,O,2000-05-04,NN,,,2019-11-14T14:00:58,true,3,,,,RUE,LES CABOCHES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.508835,49.583333,0.77,street,Rue des Caboches 76440 Rouvray-Catillon,76544_0010,G,RUE DES CABOCHES,
434112868,00014,43411286800014,O,1980-01-01,NN,,,2019-11-14T14:00:58,true,4,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2016-10-15,F,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
434205605,00018,43420560500018,O,1995-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
437961071,00010,43796107100010,O,2001-05-29,,,,2019-11-14T14:00:58,true,1,,1,,RUE,DE LA GARENNE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2001-07-13,F,,,,,45.4C,NAF1993,N,1.488273,49.571839,0.85,street,Rue de la Garenne 76440 Rouvray-Catillon,76544_0030,G,RUE DE LA GARENNE,
438801367,00014,43880136700014,O,2001-07-01,NN,,,2019-11-14T14:00:58,true,3,,6,,RUE,DU HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.479253,49.573049,0.68,street,Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035,G,RUE D HUCLEU,
440133379,00014,44013337900014,O,2001-12-01,01,2021,,2023-11-30T10:24:46,true,3,,3737,,RTE,D'HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.465632,49.579198,0.79,housenumber,3737 Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035_03737,G,3737 RUE D HUCLEU,
448240192,00014,44824019200014,O,2003-01-01,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DU QUESNAY,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.479402,49.571995,0.84,locality,Rue du Quesnay 76440 Rouvray-Catillon,76544_0065,G,RUE DU QUESNAY,
450719372,00010,45071937200010,O,2003-11-03,NN,,,2019-11-14T14:00:58,true,3,,5,,RUE,DE L EGLISE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,41.10D,NAFRev2,N,1.484519,49.574275,0.85,street,Rue de l’Eglise 76440 Rouvray-Catillon,76544_0028,G,RUE DE L EGLISE,
453555708,00016,45355570800016,O,2004-04-01,NN,,,2019-11-14T14:00:58,true,3,,8,,RUE,DU QUESWAY,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2006-08-31,F,,,,,92.6C,NAFRev1,O,1.479402,49.571995,0.68,locality,Rue du Quesnay 76440 Rouvray-Catillon,76544_0065,G,RUE DU QUESNAY,
480399971,00013,48039997100013,O,2005-02-01,,,,2019-11-14T14:00:58,true,3,,4,,RUE,ANDRE DECHENIER,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2010-03-31,F,,,,,47.76Z,NAFRev2,N,1.480437,49.574472,0.78,street,Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005,G,RUE ANDRE DE CHENIER,
481715704,00039,48171570400039,O,2021-01-01,,,,2021-04-03T11:13:18,true,1,LA BLENERIE,1034,,IMP,DU VAL MORAND,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,90.03B,NAFRev2,N,1.456097,49.574623,0.85,housenumber,1034 Impasse du Val Morand 76440 Rouvray-Catillon,76544_0081_01034,G,1034 IMPASSE DU VAL MORAND,
483195509,00011,48319550900011,O,2005-09-01,NN,,,2019-11-14T14:00:58,false,4,,28,,RUE,DU MOULIN,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2012-07-09,F,,,,,43.21A,NAFRev2,O,1.481129,49.568186,0.94,housenumber,28 Rue du Moulin 76440 Rouvray-Catillon,76544_0055_00028,G,28 RUE DU MOULIN,
483847927,00025,48384792700025,O,2009-05-08,,,,2019-11-14T14:00:58,true,3,,436,,RUE,D'HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2009-10-31,F,,,,,94.99Z,NAFRev2,N,1.475286,49.575741,0.94,housenumber,436 Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035_00436,G,436 RUE D HUCLEU,
485033476,00014,48503347600014,O,2003-08-25,NN,,,2019-11-14T14:00:58,true,5,,3,,RUE,DE L EGLISE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,1.484519,49.574275,0.85,street,Rue de l’Eglise 76440 Rouvray-Catillon,76544_0028,G,RUE DE L EGLISE,
488859125,00012,48885912500012,O,2006-02-04,,,,2019-11-14T14:00:58,true,2,,10,,RUE,DE FORMERIE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.480437,49.574472,0.41,street,Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005,G,RUE ANDRE DE CHENIER,
489622191,00018,48962219100018,O,2006-01-12,NN,,,2019-11-14T14:00:58,true,4,,3,,RUE,DES CABOCHES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2012-09-27,F,,,,,59.11C,NAFRev2,O,1.508835,49.583333,0.85,street,Rue des Caboches 76440 Rouvray-Catillon,76544_0010,G,RUE DES CABOCHES,
492690219,00059,49269021900059,O,2011-12-01,,,3831ZB,2021-02-23T13:59:48,true,1,,230,,RTE,DE BOSC EDELINE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2011-12-01,A,,,,,16.24Z,NAFRev2,N,1.479152,49.573069,0.86,housenumber,230 Route de Bosc Edeline 76440 Rouvray-Catillon,76544_0034_00230,G,230 ROUTE DE BOSC EDELINE,
494616956,00012,49461695600012,O,2007-02-01,,,4120BB,2019-11-14T14:00:58,true,2,,10,,RUE,FORMERIE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2007-12-10,F,A E C H,,,,45.2A,NAFRev1,N,1.48231,49.572612,0.32,street,Rue Jehan de Rouvray 76440 Rouvray-Catillon,76544_0040,G,RUE JEHAN DE ROUVRAY,
494725104,00025,49472510400025,O,2011-03-01,NN,,4321AB,2019-11-14T14:00:58,true,6,,390,,RUE,D HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,DUBOIS JULIEN,43.21A,NAFRev2,N,1.475061,49.57581,0.94,housenumber,390 Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035_00390,G,390 RUE D HUCLEU,
495012031,00011,49501203100011,O,2007-04-02,,,1610AQ,2019-11-14T14:00:58,false,3,,2,,RUE,D HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,16.10A,NAFRev2,N,1.479253,49.573049,0.83,street,Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035,G,RUE D HUCLEU,
495044943,00019,49504494300019,O,2007-01-08,,,,2019-11-14T14:00:58,false,3,,1,B,RUE,D HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2019-01-22,F,,,,,68.20B,NAFRev2,N,1.479253,49.573049,0.79,street,Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035,G,RUE D HUCLEU,
497830182,00018,49783018200018,O,2007-05-09,,,,2019-11-14T14:00:58,true,3,,,,RUE,JEHAN DE ROUVRAY,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2010-06-10,F,,,,,71.12B,NAFRev2,N,1.48231,49.572612,0.94,street,Rue Jehan de Rouvray 76440 Rouvray-Catillon,76544_0040,G,RUE JEHAN DE ROUVRAY,
504693813,00017,50469381300017,O,2008-06-03,NN,,,2019-11-14T14:00:58,true,1,,237,,RUE,DU MOULIN,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-06-03,A,REGENTEL ANTHONY,,,,01.61Z,NAFRev2,N,1.483596,49.56895,0.94,housenumber,237 Rue du Moulin 76440 Rouvray-Catillon,76544_0055_00237,G,237 RUE DU MOULIN,
507776706,00016,50777670600016,O,2000-09-18,,,,2019-11-14T14:00:58,true,2,LE BOURG,476,,RUE,DE L'EGLISE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.43Z,NAFRev2,N,1.483439,49.575962,0.94,housenumber,476 Rue de l’Eglise 76440 Rouvray-Catillon,76544_0028_00476,G,476 RUE DE L EGLISE,
507917078,00010,50791707800010,O,2008-08-01,,,,2019-11-14T14:00:58,true,2,,3007,,RTE,DE BOSC EDELINE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.42Z,NAFRev2,N,1.440082,49.567608,0.87,housenumber,3007 Route de Bosc Edeline 76440 Rouvray-Catillon,76544_0034_03007,G,3007 ROUTE DE BOSC EDELINE,
509372207,00019,50937220700019,O,2008-12-02,,,,2019-11-14T14:00:58,false,2,,87,,RUE,ANDRE DE CHENIER,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,,86.90D,NAFRev2,N,1.480074,49.573978,0.94,housenumber,87 Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005_00087,G,87 RUE ANDRE DE CHENIER,
511684458,00066,51168445800066,O,2022-03-15,,,,2022-06-04T13:10:48,true,1,LA BLENERIE,1034,,IMP,DU VAL MORAND,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2022-03-15,A,,,,,96.09Z,NAFRev2,N,1.456097,49.574623,0.85,housenumber,1034 Impasse du Val Morand 76440 Rouvray-Catillon,76544_0081_01034,G,1034 IMPASSE DU VAL MORAND,
514228485,00066,51422848500066,P,2019-01-01,,,,2022-01-28T04:16:10,true,2,[ND],[ND],[ND],[ND],[ND],[ND],ROUVRAY-CATILLON,,[ND],76544,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-01-01,A,[ND],[ND],[ND],[ND],62.01Z,NAFRev2,N,,,0,,,,,,
514393370,00010,51439337000010,O,2009-08-22,,,,2019-11-14T14:00:58,true,1,,1137,,RUE,DE LA FERTE,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2009-08-22,A,,,,,90.02Z,NAFRev2,N,1.503212,49.572609,0.81,housenumber,1137 Route de la Ferte 76440 Rouvray-Catillon,76544_0031_01137,G,1137 ROUTE DE LA FERTE,
521070441,00014,52107044100014,O,2010-02-01,NN,,,2020-08-25T10:35:19,true,3,,535,,RUE,ANDRE CHENIER,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2015-12-01,A,,,,AE2M CONCEPT,71.12B,NAFRev2,O,1.483797,49.57674,0.94,housenumber,535 Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005_00535,G,535 RUE ANDRE DE CHENIER,
521339143,00013,52133914300013,O,2010-02-01,,,4322BB,2021-09-04T12:48:45,true,3,,535,,RUE,ANDRE CHENIER,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2021-07-29,A,,,,P.A.C.E.A,43.22B,NAFRev2,N,1.483797,49.57674,0.94,housenumber,535 Rue Andre de Chenier 76440 Rouvray-Catillon,76544_0005_00535,G,535 RUE ANDRE DE CHENIER,
527808935,00011,52780893500011,O,2010-10-19,,,,2019-11-14T14:00:58,true,2,,,,RTE,D'HUCLEU,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2012-12-14,F,,,,,70.10Z,NAFRev2,N,1.479253,49.573049,0.73,street,Rue d’Hucleu 76440 Rouvray-Catillon,76544_0035,G,RUE D HUCLEU,
529818296,00012,52981829600012,O,2010-07-12,,,,2019-11-14T14:00:58,true,1,,1318,,RUE,DES CABOCHES,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2010-07-12,A,,,,,85.59A,NAFRev2,N,1.508666,49.585856,0.94,housenumber,1318 Rue des Caboches 76440 Rouvray-Catillon,76544_0010_01318,G,1318 RUE DES CABOCHES,
532046398,00014,53204639800014,O,2011-03-25,,,,2019-11-14T14:00:58,true,2,,127,,RUE,DU MOULIN,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2011-09-07,F,,,,,70.22Z,NAFRev2,N,1.482379,49.568749,0.94,housenumber,127 Rue du Moulin 76440 Rouvray-Catillon,76544_0055_00127,G,127 RUE DU MOULIN,
781125166,00012,78112516600012,O,,,,,2019-11-14T14:00:58,true,1,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
781125174,00016,78112517400016,O,1900-01-01,NN,,,2019-11-14T14:00:58,true,3,,,,,,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.02Z,NAFRev2,N,,,0,,,,,,
794293027,00023,79429302700023,O,2013-10-10,,,,2019-11-14T14:00:58,false,2,,125,,RUE,JEHAN DU ROUVRAY,76440,ROUVRAY-CATILLON,,,76544,,,,,,,,,,,,,,,,,,,2014-02-12,F,,,,,46.73A,NAFRev2,N,1.481627,49.572808,0.84,housenumber,125 Rue Jehan de Rouvray 76440 Rouvray-Catillon,76544_0040_00125,G,125 RUE JEHAN DE ROUVRAY,