siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
015851793,00438,01585179300438,O,2005-01-01,11,2020,,2022-08-29T09:00:27,false,2,,,,,LA SABLIERE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,DORAS,,,,46.73A,NAFRev2,O,3.213708,46.983566,0.92,street,Impasse de la Sabliére 58000 Saint-Éloi,58238_0175,G,IMPASSE DE LA SABLIERE,
215802380,00018,21580238000018,O,1983-03-01,12,2020,,2022-08-29T09:07:55,true,4,MAIRIE,,,CHE,DU BOIS BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,84.11Z,NAFRev2,O,3.22215,46.980922,0.85,street,Chemin du Bois Bouchot 58000 Saint-Éloi,58238_0018,G,CHEMIN DU BOIS BOUCHOT,
215802380,00026,21580238000026,O,1983-12-21,02,2020,,2022-08-29T09:07:55,false,4,,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2021-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
215802380,00034,21580238000034,O,1983-12-21,03,2020,,2022-08-29T09:07:55,false,4,,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2020-12-25,A,ECOLE PRIMAIRE,,,,85.20Z,NAFRev2,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
215802380,00042,21580238000042,O,1996-12-25,NN,,,2021-10-27T08:09:09,false,2,MAIRIE,,,CHE,DU BOIS BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,3.22215,46.980922,0.85,street,Chemin du Bois Bouchot 58000 Saint-Éloi,58238_0018,G,CHEMIN DU BOIS BOUCHOT,
215802380,00059,21580238000059,O,2002-01-01,NN,,,2019-11-14T14:00:47,false,3,,,,CHE,DU BOIS BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSE  LE BOUCHOT ST ELOI,,,,42.99Z,NAFRev2,N,3.22215,46.980922,0.85,street,Chemin du Bois Bouchot 58000 Saint-Éloi,58238_0018,G,CHEMIN DU BOIS BOUCHOT,
215802380,00067,21580238000067,O,2003-07-01,NN,,,2021-10-27T08:09:10,false,3,,,,CHE,DU BOIS BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DE L EAU,,,,36.00Z,NAFRev2,N,3.22215,46.980922,0.85,street,Chemin du Bois Bouchot 58000 Saint-Éloi,58238_0018,G,CHEMIN DU BOIS BOUCHOT,
255800732,00018,25580073200018,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,75.1C,NAF1993,O,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
255801698,00028,25580169800028,O,2001-12-12,,,,2019-11-14T14:00:47,false,3,MAIRIE,,,CHE,DU BOIS BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2005-11-02,F,,,,,75.1E,NAFRev1,N,3.22215,46.980922,0.85,street,Chemin du Bois Bouchot 58000 Saint-Éloi,58238_0018,G,CHEMIN DU BOIS BOUCHOT,
265802389,00014,26580238900014,O,1983-03-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
275801645,00019,27580164500019,O,,,,,2019-11-14T14:00:47,true,1,,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,90.0A,NAF1993,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
295800122,00018,29580012200018,O,1983-08-10,NN,,,2021-02-15T14:24:40,true,4,MAIRIE,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2018-03-15,F,,,,,42.99Z,NAFRev2,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
295801211,00018,29580121100018,O,1995-03-08,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,CHEM RURAL DU BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2002-12-04,F,,,,,70.1C,NAF1993,N,3.222471,46.981096,0.94,street,Rue Chem Rural du Bouchot 58000 Saint-Éloi,58238_0198,G,RUE CHEM RURAL DU BOUCHOT,
300219201,00013,30021920100013,O,1973-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,HARLOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2004-11-06,F,,,,,14.2A,NAFRev1,N,3.227383,46.964163,0.95,street,Harlot 58000 Saint-Éloi,58238_dlz4h6,G,HARLOT,
301190666,00026,30119066600026,O,,NN,,,2019-11-14T14:00:47,true,1,,,,,HARLOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1995-12-29,F,,,,,70.2C,NAF1993,N,3.227383,46.964163,0.95,street,Harlot 58000 Saint-Éloi,58238_dlz4h6,G,HARLOT,
301807723,00012,30180772300012,O,,NN,,,2019-11-14T14:00:47,true,1,,11,,RUE,DE LA POSTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.222385,46.974251,0.95,housenumber,11 Rue de la Poste 58000 Saint-Éloi,58238_0140_00011,G,11 RUE DE LA POSTE,
301984563,00264,30198456300264,O,1996-12-06,NN,,,2019-11-14T14:00:47,false,5,,,,,HARLOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,46.73A,NAFRev2,O,3.227383,46.964163,0.95,street,Harlot 58000 Saint-Éloi,58238_dlz4h6,G,HARLOT,
302304068,00182,30230406800182,O,2009-07-01,12,2020,,2022-08-29T09:11:30,false,1,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2009-07-01,A,,,,,22.23Z,NAFRev2,O,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
302897194,00015,30289719400015,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,MAIRIE,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
302897202,00016,30289720200016,O,1900-01-01,NN,,,2019-11-14T14:00:47,true,3,ECOLE PUBLIQUE,,,,LE BOUCHOT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.22249,46.981103,0.94,street,Le Bouchot 58000 Saint-Éloi,58238_903aju,G,LE BOUCHOT,
303926356,00013,30392635600013,O,,NN,,,2019-11-14T14:00:47,true,1,,14,,RUE,SAINT FIACRE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,3.199374,46.983987,0.96,housenumber,14 Rue Saint Fiacre 58000 Saint-Éloi,58238_0178_00014,G,14 RUE SAINT FIACRE,
304066590,00031,30406659000031,O,1994-08-15,NN,,,2019-11-14T14:00:47,true,3,,1,,RUE,DE LA GARE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,60.2E,NAFRev1,N,3.220968,46.973591,0.95,housenumber,1 Rue de la Gare 58000 Saint-Éloi,58238_0060_00001,G,1 RUE DE LA GARE,
304915366,00054,30491536600054,O,2001-01-01,NN,,,2019-11-14T14:00:47,false,3,RN 81,,,,LA BARATTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,50.1Z,NAFRev1,O,3.204511,46.98322,0.95,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,G,LA BARATTE,
305975658,00017,30597565800017,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURGOGNE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.73,NAP,N,3.223279,46.97246,0.85,street,Route de Bourgogne 58000 Saint-Éloi,58238_0020,G,ROUTE DE BOURGOGNE,
307001255,00016,30700125500016,O,,NN,,,2019-11-14T14:00:47,true,1,,39,,RUE,SAINT FIACRE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,52.6D,NAF1993,N,3.200944,46.982072,0.96,housenumber,39 Rue Saint Fiacre 58000 Saint-Éloi,58238_0178_00039,G,39 RUE SAINT FIACRE,
307394049,00018,30739404900018,O,,,,,2019-11-14T14:00:47,true,1,,12,B,RUE,DU CHOLET,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1983-07-01,F,,,,,67.2Z,NAF1993,N,3.227283,46.97132,0.85,housenumber,12bis Rue du Cholet 58000 Saint-Éloi,58238_0040_00012_bis,G,12BIS RUE DU CHOLET,
307398156,00025,30739815600025,O,1996-07-02,NN,,,2019-11-14T14:00:47,false,3,RTE DE TRANGY,,,,AUBETERRE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1997-07-07,F,,,,,45.4J,NAF1993,N,3.214504,46.995321,0.94,street,Rue d’Aubeterre 58000 Saint-Éloi,58238_0012,G,RUE D AUBETERRE,
308147693,00037,30814769300037,O,1992-03-01,NN,,,2019-11-14T14:00:47,true,1,,,,,LA BARATTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2000-09-28,F,,,,,70.2C,NAF1993,N,3.204511,46.98322,0.95,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,G,LA BARATTE,
308646991,00080,30864699100080,O,2015-08-01,,,,2019-11-14T14:00:47,false,1,ZI SAINT ELOI,6,,RTE,DE COULANGES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2015-08-01,F,PRET A PARTIR TOURING CAR NIVERNAIS,,,PRET A PARTIR TOURING CAR NIVERNAIS,49.41A,NAFRev2,N,3.199082,46.999697,0.85,housenumber,6 Route de Coulanges 58000 Saint-Éloi,58238_0042_00006,G,6 ROUTE DE COULANGES,
309041523,00015,30904152300015,O,,NN,,,2019-11-14T14:00:47,true,1,,47,,RUE,SAINT FIACRE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1988-05-31,F,,,,,62.41,NAP,N,3.199502,46.982219,0.96,housenumber,47 Rue Saint Fiacre 58000 Saint-Éloi,58238_0178_00047,G,47 RUE SAINT FIACRE,
309745891,00023,30974589100023,O,1900-01-01,NN,,,2019-11-14T14:00:47,false,5,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2009-01-06,F,,,,,22.21Z,NAFRev2,O,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
309916039,00014,30991603900014,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DES CHAPELLERIES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1989-01-22,F,,,,,79.01,NAP,N,3.206739,46.981008,0.95,housenumber,18 Rue des Chapelleries 58000 Saint-Éloi,58238_0030_00018,G,18 RUE DES CHAPELLERIES,
311845291,00013,31184529100013,O,1978-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
312321326,00018,31232132600018,O,,NN,,,2019-11-14T14:00:47,true,1,,,,RUE,DE TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1987-09-30,F,,,,,67.01,NAP,N,3.217938,47.002111,0.77,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
312321334,00012,31232133400012,O,,NN,,,2019-11-14T14:00:47,true,1,,1,,RUE,DES CHAPELLERIES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1988-01-31,F,,,,,50.1Z,NAF1993,N,3.209797,46.982081,0.95,housenumber,1 Rue des Chapelleries 58000 Saint-Éloi,58238_0030_00001,G,1 RUE DES CHAPELLERIES,
312321508,00029,31232150800029,O,1980-06-01,NN,,,2019-11-14T14:00:47,true,3,,,,RUE,D AUBETERRE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2003-09-30,F,,,,,45.3E,NAFRev1,,3.214504,46.995321,0.96,street,Rue d’Aubeterre 58000 Saint-Éloi,58238_0012,G,RUE D AUBETERRE,
312347305,00012,31234730500012,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DES CHAPELLERIES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1987-10-25,F,,,,,53.02,NAP,N,3.206739,46.981008,0.95,housenumber,18 Rue des Chapelleries 58000 Saint-Éloi,58238_0030_00018,G,18 RUE DES CHAPELLERIES,
312463425,00024,31246342500024,O,1992-07-01,NN,,,2019-11-14T14:00:47,true,4,,14,,RUE,DU CHOLET,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2003-10-27,F,,,,,74.1C,NAFRev1,N,3.227538,46.971435,0.95,housenumber,14 Rue du Cholet 58000 Saint-Éloi,58238_0040_00014,G,14 RUE DU CHOLET,
312797517,00025,31279751700025,O,1998-01-01,NN,,,2019-11-14T14:00:47,true,3,,19,,RUE,DE L ORANGERIE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.223501,46.979131,0.95,housenumber,19 Rue de l’Orangerie 58000 Saint-Éloi,58238_0135_00019,G,19 RUE DE L ORANGERIE,
313538084,00010,31353808400010,O,1978-01-01,,,,2019-11-14T14:00:47,true,4,,,,,TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,3.217938,47.002111,0.93,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
313952616,00016,31395261600016,O,,NN,,,2019-11-14T14:00:47,true,1,,73,,RTE,DE BOURGOGNE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1979-06-18,F,,,,,55.60,NAP,N,3.225633,46.970435,0.87,housenumber,73 Route de Bourgogne 58000 Saint-Éloi,58238_0020_00073,G,73 ROUTE DE BOURGOGNE,
314085085,00020,31408508500020,O,,NN,,,2019-11-14T14:00:47,true,1,,28,,RUE,DE REMERON,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,92.6A,NAF1993,N,3.221484,47.006667,0.96,housenumber,28 Rue de Rémeron 58000 Saint-Éloi,58238_0170_00028,G,28 RUE DE REMERON,
314175605,00026,31417560500026,O,1986-06-30,NN,,,2019-11-14T14:00:47,true,5,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2007-05-01,F,,,,,60.2A,NAFRev1,N,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
314546805,00032,31454680500032,O,1991-07-01,NN,,,2019-11-14T14:00:47,false,4,LES VANNES,,,RUE,DE TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1998-05-22,F,SEGALL TRANSACTIONS,,,,70.3A,NAF1993,N,3.217938,47.002111,0.77,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
314787441,00026,31478744100026,O,1984-05-14,NN,,,2019-11-14T14:00:47,false,4,,,,RUE,DES MAROLLES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.13Z,NAFRev2,N,3.201106,46.986711,0.95,street,Rue des Marolles 58000 Saint-Éloi,58238_0200,G,RUE DES MAROLLES,
315237347,00036,31523734700036,O,1991-04-05,NN,,,2019-11-14T14:00:47,true,4,,27,,RUE,DES EGLANTINES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,43.33Z,NAFRev2,N,3.225301,46.97237,0.95,housenumber,27 Rue des Eglantines 58000 Saint-Éloi,58238_0050_00027,G,27 RUE DES EGLANTINES,
315334011,01301,31533401101301,O,1999-01-01,NN,,,2019-11-14T14:00:47,false,4,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2002-03-01,F,,,,,60.2L,NAF1993,N,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
315421347,00024,31542134700024,O,1983-09-26,NN,,,2019-11-14T14:00:47,true,4,,,,RUE,DU DESERT,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,68.20B,NAFRev2,N,3.203109,46.984074,0.95,street,Rue du Désert 58000 Saint-Éloi,58238_0048,G,RUE DU DESERT,
315503003,00016,31550300300016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,VENILLE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,3.225292,46.998615,0.93,street,Rue de Venille 58000 Saint-Éloi,58238_0194,G,RUE DE VENILLE,
315783522,00024,31578352200024,O,1999-12-04,NN,,,2019-11-14T14:00:47,true,4,,,,,VENILLE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-12-01,F,,,,,68.31Z,NAFRev2,N,3.225292,46.998615,0.93,street,Rue de Venille 58000 Saint-Éloi,58238_0194,G,RUE DE VENILLE,
316373182,00013,31637318200013,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DES CHAPELLERIES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,74.8K,NAF1993,N,3.206739,46.981008,0.95,housenumber,18 Rue des Chapelleries 58000 Saint-Éloi,58238_0030_00018,G,18 RUE DES CHAPELLERIES,
316540939,00030,31654093900030,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURGOGNE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,67.04,NAP,N,3.223279,46.97246,0.85,street,Route de Bourgogne 58000 Saint-Éloi,58238_0020,G,ROUTE DE BOURGOGNE,
316571058,00239,31657105800239,O,2013-01-01,11,2020,,2022-08-29T09:15:17,false,2,LA BARBOUILLERE,13,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2014-02-16,A,,,,,46.61Z,NAFRev2,O,3.193746,46.997957,0.55,housenumber,13 Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd_00013,G,13 ROUTE DE LA ZONE INDUSTRIELLE,
318167137,00120,31816713700120,O,2000-12-01,03,2020,,2022-08-29T09:15:50,false,3,LA BARATTE,,,RTE,NATIONALE 81,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.32Z,NAFRev2,O,3.204511,46.98322,0.47,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,D,LA BARATTE,
318802022,00018,31880202200018,O,,NN,,,2019-11-14T14:00:47,true,1,,18,,RUE,DES CHAPELLERIES,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,,F,,,,,79.03,NAP,N,3.206739,46.981008,0.95,housenumber,18 Rue des Chapelleries 58000 Saint-Éloi,58238_0030_00018,G,18 RUE DES CHAPELLERIES,
319513768,00014,31951376800014,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE BOURGOGNE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.01,NAP,N,3.223279,46.97246,0.85,street,Route de Bourgogne 58000 Saint-Éloi,58238_0020,G,ROUTE DE BOURGOGNE,
319559803,00014,31955980300014,O,1980-07-18,,,,2019-11-14T14:00:47,false,3,RN 81,,,,LA BARATTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,50.1Z,NAFRev1,O,3.204511,46.98322,0.95,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,G,LA BARATTE,
319883344,02095,31988334402095,O,2004-12-01,02,2020,,2022-08-29T09:16:30,false,5,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2012-07-01,A,CEF - YESSS ELECTRIQUE,,,,46.69A,NAFRev2,O,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
320926264,00021,32092626400021,O,2010-04-01,NN,,4312BA,2021-02-23T10:44:48,true,2,,,,,LA BARATTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2012-02-06,A,,,,,43.12A,NAFRev2,N,3.204511,46.98322,0.95,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,G,LA BARATTE,
320955396,01627,32095539601627,O,2008-07-01,02,2020,,2022-08-29T09:16:56,false,3,LD LA BARBE,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2021-09-01,F,OREXAD FIVA INDUSTRIE,,,,46.69B,NAFRev2,O,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
321160624,00029,32116062400029,O,1989-09-01,,,,2019-11-14T14:00:47,true,4,,20,,RUE,DE REMERON,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1997-07-01,F,,,,,92.6C,NAF1993,N,3.223134,47.006073,0.96,housenumber,20 Rue de Rémeron 58000 Saint-Éloi,58238_0170_00020,G,20 RUE DE REMERON,
321649360,00047,32164936000047,O,2005-12-29,,,,2019-11-14T14:00:47,true,3,LES FONTENOTTES,,,,LA SABLIERE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2012-01-12,F,,,,,43.34Z,NAFRev2,N,3.213708,46.983566,0.92,street,Impasse de la Sabliére 58000 Saint-Éloi,58238_0175,G,IMPASSE DE LA SABLIERE,
321852741,00016,32185274100016,O,,,,,2019-11-14T14:00:47,true,1,,,,,LA BARATTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1989-03-31,F,,,,,65.02,NAP,N,3.204511,46.98322,0.95,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,G,LA BARATTE,
322334715,00016,32233471500016,O,1981-07-15,NN,,,2019-11-14T14:00:47,true,4,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,BP 9,58238,58028,NEVERS CEDEX,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,74.8D,NAF1993,O,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
322520594,00019,32252059400019,O,1981-09-01,NN,,,2019-11-14T14:00:47,true,3,,14,,RUE,DE LA POSTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.222545,46.974958,0.95,housenumber,14 Rue de la Poste 58000 Saint-Éloi,58238_0140_00014,G,14 RUE DE LA POSTE,
322737990,00026,32273799000026,O,2007-07-01,NN,,,2019-11-14T14:00:47,false,4,Z I  NEVERS ST ELOI,,,,CHALUZY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,75.00Z,NAFRev2,O,3.194268,46.99417,0.93,street,Route de Chaluzy 58000 Saint-Éloi,58238_0029,G,ROUTE DE CHALUZY,
322737990,00034,32273799000034,O,2009-01-01,,,,2021-02-23T10:46:16,true,1,SAINT ELOI,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2009-01-01,A,,,,,75.00Z,NAFRev2,N,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
322797580,00014,32279758000014,O,1981-09-01,NN,,,2019-11-14T14:00:47,true,4,,,,,TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.1A,NAF1993,N,3.217938,47.002111,0.93,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
322797580,00022,32279758000022,O,1989-08-15,NN,,,2019-11-14T14:00:47,false,4,,,,,TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1996-12-31,F,PONEY CLUB DE TRANGY,,,,70.2C,NAF1993,N,3.217938,47.002111,0.93,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
322988296,00016,32298829600016,O,1979-01-01,NN,,,2019-11-14T14:00:47,true,3,,,,,TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,3.217938,47.002111,0.93,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
323062042,00045,32306204200045,O,2013-06-22,,,9602AB,2019-11-14T14:00:47,true,2,,20,,RUE,DE LA POSTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2015-06-30,F,,,,,96.02A,NAFRev2,N,3.222685,46.97552,0.95,housenumber,20 Rue de la Poste 58000 Saint-Éloi,58238_0140_00020,G,20 RUE DE LA POSTE,
323389817,00046,32338981700046,O,1995-07-01,NN,,,2019-11-14T14:00:47,true,3,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2004-12-13,F,,,,,74.1J,NAFRev1,N,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
323641530,00015,32364153000015,O,,NN,,,2019-11-14T14:00:47,true,1,,49,,RTE,DE BOURGOGNE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,,F,,,,,81.21,NAP,N,3.222352,46.973189,0.87,housenumber,49 Route de Bourgogne 58000 Saint-Éloi,58238_0020_00049,G,49 ROUTE DE BOURGOGNE,
323697045,00017,32369704500017,O,,,,,2019-11-14T14:00:47,true,1,,,,RUE,DE TRANGY,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,84.13,NAP,N,3.217938,47.002111,0.77,street,Route de Trangy 58000 Saint-Éloi,58238_0190,G,ROUTE DE TRANGY,
323865501,00015,32386550100015,O,,,,,2019-11-14T14:00:47,true,1,,,,RTE,DE CHATEAU CHINON,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,,F,,,,,59.09,NAP,N,3.205131,46.984248,0.87,street,Route de Château-Chinon 58000 Saint-Éloi,58238_0033,G,ROUTE DE CHATEAU CHINON,
324094036,00054,32409403600054,O,1992-03-01,NN,,,2019-11-14T14:00:47,false,6,,,,,LA BARATTE,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2009-12-30,F,NEVERS MATERIEL,,,,46.63Z,NAFRev2,O,3.204511,46.98322,0.95,street,La Baratte 58000 Saint-Éloi,58238_r7q0z9,G,LA BARATTE,
324153709,00021,32415370900021,O,1998-11-10,NN,,,2022-01-14T14:13:24,true,4,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2011-12-15,F,,,,,68.20B,NAFRev2,N,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
324334515,00016,32433451500016,O,1981-11-06,NN,,,2019-11-14T14:00:47,true,3,,,,RTE,DE CHATEAU CHINON,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1992-05-13,F,,,,,29.3D,NAF1993,N,3.205131,46.984248,0.87,street,Route de Château-Chinon 58000 Saint-Éloi,58238_0033,G,ROUTE DE CHATEAU CHINON,
324613678,00089,32461367800089,O,1999-12-27,12,2020,,2022-08-29T09:18:28,false,3,,,,,ZI DE NEVERS -SAINT ELOI,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,80.10Z,NAFRev2,O,3.193746,46.997957,0.54,street,Route de la Zone Industrielle 58000 Saint-Éloi,58238_nk3spd,G,ROUTE DE LA ZONE INDUSTRIELLE,
324617752,00013,32461775200013,O,,,,,2019-11-14T14:00:47,true,1,,,,,REMERON,58000,SAINT-ELOI,,,58238,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,58.02,NAP,N,3.221687,47.006286,0.93,street,Rue de Rémeron 58000 Saint-Éloi,58238_0170,G,RUE DE REMERON,