siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
211000385,00016,21100038500016,O,1983-03-01,02,2020,,2022-08-29T09:05:52,true,4,,,,PL,DE LA MAIRIE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.660655,48.17744,0.37,street,Rue de la Croix Verte 10160 Bérulle,10042_0100,G,RUE DE LA CROIX VERTE,
211000385,00024,21100038500024,O,1983-12-21,NN,,,2014-06-13T23:25:02,false,3,,,,RUE,DU MOULIN,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.664925,48.177187,0.67,street,Chemin du Moulin 10160 Bérulle,10042_0225,G,CHEMIN DU MOULIN,
261000400,00018,26100040000018,O,1983-03-01,NN,,,2010-06-26T03:04:07,true,3,MAIRIE,,,PL,DE LA MAIRIE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.660655,48.17744,0.37,street,Rue de la Croix Verte 10160 Bérulle,10042_0100,G,RUE DE LA CROIX VERTE,
261004683,00015,26100468300015,O,1983-03-01,NN,,,2010-06-26T03:04:18,true,3,MAIRIE,,,PL,DE LA MAIRIE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,CDE,,,,88.99B,NAFRev2,N,3.660655,48.17744,0.37,street,Rue de la Croix Verte 10160 Bérulle,10042_0100,G,RUE DE LA CROIX VERTE,
291000917,00018,29100091700018,O,1983-08-10,NN,,,2008-01-04T19:05:52,true,3,MAIRIE,,,PL,DE LA MAIRIE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,3.660655,48.17744,0.37,street,Rue de la Croix Verte 10160 Bérulle,10042_0100,G,RUE DE LA CROIX VERTE,
300336351,00014,30033635100014,O,,NN,,,,true,1,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,,F,,,,,67.08,NAP,N,,,0,,,,,,
301674404,00019,30167440400019,O,,,,,,true,1,,,,RUE,DU FAUBOURG DU BOIS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1991-09-30,F,,,,,21.08,NAP,N,3.665045,48.175379,0.72,street,Rue du Faubourg 10160 Bérulle,10042_0160,G,RUE DU FAUBOURG,
303893432,00011,30389343200011,O,,NN,,,,true,1,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1998-10-15,F,,,,,45.3E,NAF1993,O,,,0,,,,,,
304693575,00025,30469357500025,O,1999-01-01,NN,,,2008-01-04T19:31:50,true,3,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
306434473,00014,30643447300014,O,1972-01-01,NN,,,2006-10-27T00:12:49,false,3,,,,,LA PETITE JARRONNEE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,70.2C,NAFRev1,N,3.669144,48.140535,0.94,street,la Petite Jarronnée 10160 Bérulle,10042_B062,G,LA PETITE JARRONNEE,
306434473,00022,30643447300022,O,1980-12-31,NN,,,2010-03-21T04:59:17,true,4,,,,,LA PETITE JARRONNEE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,01.61Z,NAFRev2,N,3.669144,48.140535,0.94,street,la Petite Jarronnée 10160 Bérulle,10042_B062,G,LA PETITE JARRONNEE,
312456668,00010,31245666800010,O,1978-01-01,NN,,,2006-11-25T09:30:30,true,5,,,,,BERLUVIERS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2004-04-30,F,,,,,60.2M,NAFRev1,O,3.687987,48.169259,0.92,street,Rue de Berluviers 10160 Bérulle,10042_0060,G,RUE DE BERLUVIERS,
312734924,00011,31273492400011,O,,,,,,true,1,,,,,BERLUVIER,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,00.10,NAP,N,3.68906,48.160381,0.93,street,Berluvier 10160 Bérulle,10042_hgw1aa,G,BERLUVIER,
315885467,00011,31588546700011,O,1979-01-01,NN,,,,true,1,,,,,LA PETITE JARRONNEE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.1A,NAF1993,N,3.669144,48.140535,0.94,street,la Petite Jarronnée 10160 Bérulle,10042_B062,G,LA PETITE JARRONNEE,
316582675,00013,31658267500013,O,1979-01-01,NN,,,2007-03-16T05:18:05,true,3,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,55.1A,NAFRev1,N,,,0,,,,,,
317842458,00026,31784245800026,O,,,,,,true,1,,,,HAM,BERLUVIERS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.46,NAP,N,3.687987,48.169259,0.92,street,Rue de Berluviers 10160 Bérulle,10042_0060,G,RUE DE BERLUVIERS,
319181541,00016,31918154100016,O,,NN,,,,true,1,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,92.3A,NAF1993,N,,,0,,,,,,
322758723,00017,32275872300017,O,1981-10-01,NN,,,2008-04-05T00:22:46,true,3,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323868299,00047,32386829900047,O,2010-06-29,,,,2012-12-06T04:24:14,true,2,,12,,RUE,TORTUE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2012-12-03,F,,,,,47.89Z,NAFRev2,N,3.66172,48.178599,0.94,housenumber,12 Rue Tortue 10160 Bérulle,10042_0320_00012,G,12 RUE TORTUE,
326716776,00025,32671677600025,O,2008-05-12,,,,2021-02-23T10:48:38,true,1,,5,B,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-05-12,A,,,,,41.10D,NAFRev2,N,3.662791,48.17817,0.72,housenumber,5bis Route de Rigny 10160 Bérulle,10042_0278_00005_bis,G,5BIS ROUTE DE RIGNY,
328433057,00010,32843305700010,O,1983-10-31,NN,,,2016-01-12T10:37:53,true,6,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
328433057,00028,32843305700028,O,2006-05-26,NN,,,2016-01-12T10:32:15,false,3,,1,B,RTE,DU CLOS MARTEAU,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-04-30,F,,,,,01.61Z,NAFRev2,N,3.679506,48.186711,0.81,housenumber,1bis Route du Clos Marteau 10160 Bérulle,10042_0090_00001_bis,G,1BIS ROUTE DU CLOS MARTEAU,
328481346,00018,32848134600018,O,1983-10-14,NN,,4322AZ,2015-05-14T06:11:45,false,5,BERLUVIER,4,,CHE,DES HUGUENOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,43.22A,NAFRev2,O,3.687999,48.159377,0.84,housenumber,4 Chemin des Huguenots 10160 Bérulle,10042_0206_00004,G,4 CHEMIN DES HUGUENOTS,
328481346,00026,32848134600026,O,2000-01-01,NN,,,2021-02-23T10:49:39,true,3,BERLUVIER,4,,CHE,DES HUGUENOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.687999,48.159377,0.84,housenumber,4 Chemin des Huguenots 10160 Bérulle,10042_0206_00004,G,4 CHEMIN DES HUGUENOTS,
329396980,00016,32939698000016,O,1984-03-20,00,2020,,2022-08-29T09:20:54,true,5,,,,,BERLUVIER,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.50Z,NAFRev2,O,3.68906,48.160381,0.93,street,Berluvier 10160 Bérulle,10042_hgw1aa,G,BERLUVIER,
329424196,00015,32942419600015,O,,,,,,true,1,,,,,BERLUVIERS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1987-12-14,F,,,,,38.40,NAP,N,3.687987,48.169259,0.92,street,Rue de Berluviers 10160 Bérulle,10042_0060,G,RUE DE BERLUVIERS,
330732371,00019,33073237100019,O,1984-08-15,NN,,,2007-02-01T17:10:10,true,3,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2006-11-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
330844846,00023,33084484600023,P,1989-07-24,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERULLE,,[ND],10042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1999-01-01,F,[ND],[ND],[ND],[ND],02.0B,NAF1993,N,,,0,,,,,,
331196360,00084,33119636000084,O,2011-06-15,,,,2015-12-27T04:13:14,true,2,BOIS LE ROI,7,,RUE,PRINCIPALE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,02.40Z,NAFRev2,N,3.677586,48.185162,0.94,housenumber,7 Rue Principale 10160 Bérulle,10042_0260_00007,G,7 RUE PRINCIPALE,
331269241,00013,33126924100013,O,1984-12-12,,,,2006-11-25T10:16:13,true,4,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,92.3H,NAF1993,N,,,0,,,,,,
332280627,00040,33228062700040,O,2014-11-01,,,4334ZB,2021-02-23T10:52:06,true,1,,4,,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2014-11-01,A,,,,,43.34Z,NAFRev2,N,3.663086,48.17755,0.82,housenumber,4 Route de Rigny 10160 Bérulle,10042_0278_00004,G,4 ROUTE DE RIGNY,
334219524,00058,33421952400058,O,2017-10-31,,,,2020-01-07T08:33:08,true,2,,1,,RUE,DE LA CROIX VERTE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,71.11Z,NAFRev2,N,3.661499,48.177373,0.94,housenumber,1 Rue de la Croix Verte 10160 Bérulle,10042_0100_00001,G,1 RUE DE LA CROIX VERTE,
338244114,00017,33824411400017,O,,NN,,,,true,1,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,,F,,,,,64.11,NAP,N,,,0,,,,,,
340091412,00049,34009141200049,O,2006-02-01,,,,2023-06-05T09:00:08,true,4,,5,,RUE,TORTUE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2023-04-03,A,,,,COUTURIER BRUNO,82.99Z,NAFRev2,N,3.661192,48.178348,0.94,housenumber,5 Rue Tortue 10160 Bérulle,10042_0320_00005,G,5 RUE TORTUE,
340189976,00012,34018997600012,O,1987-01-01,NN,,,2006-10-27T03:01:04,true,3,,,,HAM,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.3Z,NAFRev1,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,
342697174,00015,34269717400015,O,,NN,,,,true,1,,,,,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,
342697331,00011,34269733100011,O,,NN,,,,true,1,,,,,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,02.20,NAP,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,
342697471,00015,34269747100015,O,,NN,,,,true,1,,,,,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1989-06-30,F,,,,,02.20,NAP,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,
344787791,00013,34478779100013,O,1988-05-01,NN,,,2023-06-16T08:44:48,true,3,MME GISELE DEVOST-PLOUVIEZ,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
345361711,00012,34536171100012,O,1988-06-20,NN,,,2008-01-05T19:37:29,true,3,HAMEAU DE FORT JACQUET,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.67539,48.160322,0.61,street,Le Fort Jacquet 10160 Bérulle,10042_B043,D,LE FORT JACQUET,
348939448,00034,34893944800034,O,1991-08-09,NN,,,2017-03-15T11:37:51,true,3,BERULLE,,,,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,58.19Z,NAFRev2,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,
349060251,00023,34906025100023,O,2014-01-01,NN,,,2018-09-29T12:38:58,true,2,BERLUVIERS,4,,CHE,DES HUGUENOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,43.22A,NAFRev2,O,3.687999,48.159377,0.84,housenumber,4 Chemin des Huguenots 10160 Bérulle,10042_0206_00004,G,4 CHEMIN DES HUGUENOTS,
350785929,00018,35078592900018,O,1989-05-01,NN,,,,false,4,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2001-07-10,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
352581151,00011,35258115100011,O,1989-10-01,NN,,,,true,3,FERME DU CLOS MARTEAU,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,3.679739,48.186605,0.73,street,Route du Clos Marteau 10160 Bérulle,10042_0090,D,ROUTE DU CLOS MARTEAU,
353136674,00010,35313667400010,O,1990-01-05,NN,,,2022-06-04T12:52:59,true,3,,,,,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,
353668890,00018,35366889000018,O,,NN,,,,true,1,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1992-03-31,F,,,,,71.1Z,NAF1993,N,,,0,,,,,,
383314721,00010,38331472100010,O,1991-10-01,NN,,,,true,1,,,,RUE,DU FAUBOURG D'EN BAS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1998-07-26,F,,,,,28.5D,NAF1993,O,3.66617,48.173371,0.7,street,Le Faubourg d'En Bas 10160 Bérulle,10042_B037,G,LE FAUBOURG D EN BAS,
384703518,00017,38470351800017,O,,NN,,,,true,1,,,,,LES LANGOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,74.2C,NAF1993,N,3.664508,48.148528,0.94,street,les Langots 10160 Bérulle,10042_ymy9fl,G,LES LANGOTS,
387982655,00012,38798265500012,O,1992-06-01,01,2020,,2022-08-29T09:12:48,true,7,HAMEAU DES LANGOTS,,,,HAMEAU DES LANGOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,46.63Z,NAFRev2,O,3.664508,48.148528,0.54,street,les Langots 10160 Bérulle,10042_ymy9fl,G,LES LANGOTS,
393590138,00011,39359013800011,P,1900-01-01,NN,,,2011-04-28T00:58:12,false,3,[ND],[ND],[ND],[ND],[ND],[ND],BERULLE,,[ND],10042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1994-12-31,F,[ND],[ND],[ND],[ND],93.0E,NAF1993,N,,,0,,,,,,
394497614,00013,39449761400013,O,1994-03-15,NN,,,,false,3,,5,,RUE,DU FAUBOURG,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,1995-11-01,F,,,,,85.1G,NAF1993,N,3.664688,48.177069,0.94,housenumber,5 Rue du Faubourg 10160 Bérulle,10042_0160_00005,G,5 RUE DU FAUBOURG,
398263814,00012,39826381400012,P,1994-08-22,NN,,,,false,4,[ND],[ND],[ND],[ND],[ND],[ND],BERULLE,,[ND],10042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,1996-12-25,F,[ND],[ND],[ND],[ND],18.2C,NAF1993,N,,,0,,,,,,
399434349,00011,39943434900011,O,1994-12-15,,,,2015-05-14T06:55:27,false,4,,,,,PIERREFITE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-04-15,F,,,,,01.11Z,NAFRev2,N,3.684401,48.150004,0.85,street,Pierrefitte 10160 Bérulle,10042_hnz9fr,G,PIERREFITTE,
399434349,00029,39943434900029,O,2013-04-15,01,2020,,2022-08-29T09:20:38,true,1,,,,,LA ROCHE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-04-15,A,,,,,01.11Z,NAFRev2,N,3.660655,48.17744,0.31,street,Rue de la Croix Verte 10160 Bérulle,10042_0100,G,RUE DE LA CROIX VERTE,
403748684,00020,40374868400020,O,2012-07-20,NN,,8121ZZ,2021-10-27T08:30:01,true,4,,19,,RUE,LES CHALOIS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2018-02-20,A,PROPRE EN OTHE,,,,81.21Z,NAFRev2,N,3.686292,48.172089,0.94,housenumber,19 Rue les Chalois 10160 Bérulle,10042_0070_00019,G,19 RUE LES CHALOIS,
408801819,00017,40880181900017,O,1980-12-31,NN,,,2008-06-26T08:34:05,true,3,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2006-12-26,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
408801827,00010,40880182700010,O,1980-12-31,NN,,,2021-02-23T11:30:57,true,3,,,,,LES DUPINS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.687746,48.177587,0.92,street,Ferme les Dupins 10160 Bérulle,10042_kadq82,G,FERME LES DUPINS,
408801835,00013,40880183500013,O,1980-12-31,NN,,,2013-02-11T05:12:52,true,4,,8,,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.663123,48.177691,0.82,housenumber,8 Route de Rigny 10160 Bérulle,10042_0278_00008,G,8 ROUTE DE RIGNY,
408801843,00017,40880184300017,O,1990-01-13,NN,,,,true,1,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
408815751,00016,40881575100016,O,1996-08-19,NN,,,2008-11-12T14:51:15,false,4,,16,,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-11-12,F,,,,,94.99Z,NAFRev2,N,3.662859,48.178241,0.83,housenumber,16 Route de Rigny 10160 Bérulle,10042_0278_00016,G,16 ROUTE DE RIGNY,
410021703,00013,41002170300013,O,1980-12-31,NN,,,,true,4,,,,,BERLUVIERS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,3.687987,48.169259,0.92,street,Rue de Berluviers 10160 Bérulle,10042_0060,G,RUE DE BERLUVIERS,
419842885,00016,41984288500016,O,1998-06-01,01,2020,1610AQ,2022-08-29T09:33:29,true,4,,,,,LA PETITE JARONNEE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,3.669144,48.140535,0.89,street,la Petite Jarronnée 10160 Bérulle,10042_B062,G,LA PETITE JARRONNEE,
420685208,00027,42068520800027,O,2020-10-09,,,,2021-02-23T11:41:49,true,1,,10,,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2020-10-09,A,,,,,68.31Z,NAFRev2,N,3.663145,48.177907,0.83,housenumber,10 Route de Rigny 10160 Bérulle,10042_0278_00010,G,10 ROUTE DE RIGNY,
421149568,00014,42114956800014,O,1998-11-14,NN,,,2008-01-05T20:40:24,true,3,,4,,RUE,TORTUE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.661482,48.177951,0.94,housenumber,4 Rue Tortue 10160 Bérulle,10042_0320_00004,G,4 RUE TORTUE,
422691857,00029,42269185700029,O,2010-11-10,,,,2013-12-19T11:47:43,true,2,,15,B,RTE,BEAUREGARD,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-10-31,F,,,,,41.20B,NAFRev2,N,3.668781,48.139494,0.75,housenumber,15bis Route de Beauregard 10160 Bérulle,10042_0020_00015_bis,G,15BIS ROUTE DE BEAUREGARD,
422768945,00020,42276894500020,O,2002-01-01,00,2020,2319ZB,2022-08-29T09:04:04,true,4,,3,,,LES LANGOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2010-07-09,A,,,,,23.19Z,NAFRev2,O,3.664339,48.148929,0.94,housenumber,3 les Langots 10160 Bérulle,10042_ymy9fl_00003,G,3 LES LANGOTS,
428645337,00018,42864533700018,O,2000-01-03,NN,,,2008-11-08T01:49:43,false,4,LE BOIS LE ROI,4,,RTE,CLOS MARTEAU,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2001-07-01,F,,,,,45.3E,NAF1993,N,3.679814,48.186606,0.83,housenumber,4 Route du Clos Marteau 10160 Bérulle,10042_0090_00004,G,4 ROUTE DU CLOS MARTEAU,
429009731,00010,42900973100010,O,2000-01-10,NN,,,2008-01-05T20:50:47,true,3,,6,,RTE,DE ST FLORENTIN,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.688835,48.157988,0.77,housenumber,6 Route de Saint Florentin 10160 Bérulle,10042_0300_00006,G,6 ROUTE DE SAINT FLORENTIN,
429339542,00012,42933954200012,O,1982-01-01,NN,,,,true,1,,1,,RUE,LES DUPINS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2000-10-24,F,,,,,01.3Z,NAF1993,N,3.687661,48.177581,0.93,housenumber,1 Rue les Dupins 10160 Bérulle,10042_0110_00001,G,1 RUE LES DUPINS,
431697556,00014,43169755600014,O,2000-08-01,NN,,,2008-01-04T18:16:36,true,3,,4,,HAM,DE PIERREFRITTE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.684386,48.14962,0.69,housenumber,4 Rue Pierre Fritte 10160 Bérulle,10042_0238_00004,G,4 RUE PIERRE FRITTE,
431963958,00019,43196395800019,O,1999-10-15,NN,,,2018-06-16T08:31:30,true,4,,,,,LA PETITE JANONNEE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,68.20B,NAFRev2,N,3.669144,48.140535,0.8,street,la Petite Jarronnée 10160 Bérulle,10042_B062,G,LA PETITE JARRONNEE,
434764973,00021,43476497300021,O,2005-04-15,,,,2021-02-23T13:16:44,true,2,,3,B,RTE,DU CLOS MARTEAU,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.674844,48.18965,0.89,interpolation,3 Route du Clos Marteau 10160 Bérulle,,G,1 ROUTE DU CLOS MARTEAU,
434948162,00012,43494816200012,O,2001-04-02,NN,,,,true,4,,3,,RUE,DES FOSSES,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,52.4Y,NAFRev1,N,3.660392,48.178082,0.93,housenumber,3 Rue des Fosses 10160 Bérulle,10042_0190_00003,G,3 RUE DES FOSSES,
437975980,00024,43797598000024,O,2012-05-02,,,,2013-03-08T08:47:56,false,2,,28,,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-02-18,F,,,,,43.21A,NAFRev2,N,3.661902,48.179839,0.83,housenumber,28 Route de Rigny 10160 Bérulle,10042_0278_00028,G,28 ROUTE DE RIGNY,
439281411,00058,43928141100058,P,2018-07-17,,,,2018-07-30T08:33:29,false,2,[ND],[ND],[ND],[ND],[ND],[ND],BERULLE,,[ND],10042,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2018-07-18,F,[ND],[ND],[ND],[ND],96.09Z,NAFRev2,N,,,0,,,,,,
440111045,00017,44011104500017,O,2001-12-07,NN,,,2006-10-31T02:49:26,false,3,,,,,LES CHALOIS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2004-04-24,F,,,,,70.2C,NAFRev1,N,3.682987,48.173519,0.94,street,les Chalois 10160 Bérulle,10042_treel8,G,LES CHALOIS,
441143617,00013,44114361700013,O,2001-01-01,NN,,,2023-07-03T21:23:11,true,4,,,,,PIERREFITTE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2015-12-25,F,,,,,68.20B,NAFRev2,N,3.684401,48.150004,0.93,street,Pierrefitte 10160 Bérulle,10042_hnz9fr,G,PIERREFITTE,
443844402,00018,44384440200018,O,2002-11-01,NN,,,2008-01-04T22:13:06,true,3,,9,,RUE,DU FAUBOURG,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,O,3.664879,48.176493,0.94,housenumber,9 Rue du Faubourg 10160 Bérulle,10042_0160_00009,G,9 RUE DU FAUBOURG,
444408256,00022,44440825600022,O,2015-02-24,,,,2021-02-23T13:27:08,true,1,FERME DU CLOS MARTEAU,5,,,ROUTE DU CLOS MARTEAU,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2015-02-24,A,,,,,01.11Z,NAFRev2,N,3.669965,48.192747,0.94,housenumber,5 Route du Clos Marteau 10160 Bérulle,10042_0090_00005,G,5 ROUTE DU CLOS MARTEAU,
445090103,00034,44509010300034,O,2006-03-17,,,,2013-03-13T04:56:53,false,3,HAMEAU DE LA PETITE JARRONNEE,3,,RTE,DEPARTEMENTALE 157,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2013-01-31,F,,,,,43.21A,NAFRev2,N,3.667134,48.141647,0.51,street,Rue de la Petite Jarronnee 10160 Bérulle,10042_0230,D,RUE DE LA PETITE JARRONNEE,
448826941,00016,44882694100016,O,2001-06-07,NN,,,,true,4,,11,,,LES LANGOTS,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2003-05-16,F,,,,,70.2C,NAFRev1,N,3.667517,48.142908,0.94,housenumber,11 les Langots 10160 Bérulle,10042_ymy9fl_00011,G,11 LES LANGOTS,
449665215,00017,44966521500017,O,2003-06-01,NN,,,2017-06-12T13:30:53,true,3,,,,,,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
450544044,00016,45054404400016,O,2003-09-01,01,2020,,2022-08-29T09:05:27,true,3,,5,,,FERME DU CLOS MARTEAU,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,3.669965,48.192747,0.71,housenumber,5 Route du Clos Marteau 10160 Bérulle,10042_0090_00005,G,5 ROUTE DU CLOS MARTEAU,
453066524,00019,45306652400019,O,2003-01-01,NN,,,2010-01-08T06:16:00,true,4,19 RTE DE BEAUREGARD,,,,LA PETITE JARRONNEE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,70.22Z,NAFRev2,N,3.669144,48.140535,0.94,street,la Petite Jarronnée 10160 Bérulle,10042_B062,G,LA PETITE JARRONNEE,
454097064,00017,45409706400017,O,2004-05-01,NN,,,2009-06-27T11:26:18,false,4,BERLUVIERS,6,,RTE,DE ST FLORENTIN,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2007-06-01,F,,,,,60.2M,NAFRev1,O,3.688835,48.157988,0.77,housenumber,6 Route de Saint Florentin 10160 Bérulle,10042_0300_00006,G,6 ROUTE DE SAINT FLORENTIN,
478815210,00016,47881521000016,O,2004-09-11,NN,,,2006-11-01T01:26:22,false,3,,6,,RTE,DE ST FLORENTIN,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2005-08-08,F,,,,,70.2C,NAFRev1,N,3.688835,48.157988,0.77,housenumber,6 Route de Saint Florentin 10160 Bérulle,10042_0300_00006,G,6 ROUTE DE SAINT FLORENTIN,
478815210,00024,47881521000024,O,2005-08-08,,,,2021-02-23T13:40:57,true,2,LE BOIS LE ROI,17,,RUE,PRINCIPALE,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.679234,48.186089,0.94,housenumber,17 Rue Principale 10160 Bérulle,10042_0260_00017,G,17 RUE PRINCIPALE,
481989341,00013,48198934100013,O,2005-02-15,NN,,,2014-11-05T08:31:38,true,5,,2,,RTE,RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2011-12-31,A,,,,,90.01Z,NAFRev2,N,3.663039,48.177361,0.78,housenumber,2 Route de Rigny 10160 Bérulle,10042_0278_00002,G,2 ROUTE DE RIGNY,
482534930,00011,48253493000011,O,2005-06-30,NN,,,2006-11-25T20:06:28,false,2,,5,B,RTE,DE RIGNY,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2005-07-01,F,,,,,74.1J,NAFRev1,N,3.662791,48.17817,0.72,housenumber,5bis Route de Rigny 10160 Bérulle,10042_0278_00005_bis,G,5BIS ROUTE DE RIGNY,
484001896,00014,48400189600014,O,2005-09-01,,,,2023-04-01T03:39:57,true,3,,,,,BOIS LE ROI,10160,BERULLE,,,10042,,,,,,,,,,,,,,,,,,,2022-04-15,F,,,,,01.11Z,NAFRev2,N,3.680427,48.18566,0.92,street,Les Bois le Roi 10160 Bérulle,10042_B006,G,LES BOIS LE ROI,