id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-561410,2020-01-14,000001,Vente,256000,315,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0447,,,,,,,,,,,,,0,1,Maison,130,6,S,sols,,,500,5.496666,45.693355
2020-561410,2020-01-14,000001,Vente,256000,315,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0447,,,,,,,,,,,,,0,1,Maison,130,6,AG,terrains d'agrément,PARC,Parc,1000,5.496666,45.693355
2020-561873,2020-02-18,000001,Vente,145000,,,RUE CENTRALE DE GOUVOUX,0120,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0395,,2,,,,,,,,,,,0,,,,,,,,,,5.517083,45.710838
2020-561873,2020-02-18,000001,Vente,145000,,,RUE CENTRALE DE GOUVOUX,0120,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0396,,,,,,,,,,,,,0,,,,,S,sols,,,186,5.517055,45.710918
2020-561941,2020-02-28,000001,Vente,379735,5433,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0448,,,,,,,,,,,,,0,1,Maison,170,9,S,sols,,,500,5.496315,45.693105
2020-561941,2020-02-28,000001,Vente,379735,5433,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0448,,,,,,,,,,,,,0,1,Maison,170,9,AG,terrains d'agrément,PARC,Parc,1833,5.496315,45.693105
2020-562331,2020-04-17,000001,Vente,189900,5333,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0323,,,,,,,,,,,,,0,1,Maison,98,4,S,sols,,,700,5.499054,45.693214
2020-562331,2020-04-17,000001,Vente,189900,5333,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0323,,,,,,,,,,,,,0,1,Maison,26,2,S,sols,,,700,5.499054,45.693214
2020-562331,2020-04-17,000001,Vente,189900,5333,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0323,,,,,,,,,,,,,0,1,Maison,98,4,J,jardins,,,800,5.499054,45.693214
2020-562331,2020-04-17,000001,Vente,189900,5333,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0323,,,,,,,,,,,,,0,1,Maison,26,2,J,jardins,,,800,5.499054,45.693214
2020-562356,2020-04-17,000001,Vente,60000,5219,,MTE DE LA CROIX,0080,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0158,,,,,,,,,,,,,0,1,Maison,67,3,S,sols,,,449,5.513894,45.709689
2020-562388,2020-04-24,000001,Vente,31000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0407,,,,,,,,,,,,,0,,,,,P,prés,,,685,5.516465,45.70891
2020-562388,2020-04-24,000001,Vente,31000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0408,,,,,,,,,,,,,0,,,,,S,sols,,,306,5.516631,45.709041
2020-562435,2020-04-21,000001,Vente,158000,5141,,MTE DE L EGLISE,0100,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0216,,,,,,,,,,,,,0,1,Maison,73,3,S,sols,,,605,5.502063,45.692343
2020-562435,2020-04-21,000001,Vente,158000,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0264,,,,,,,,,,,,,0,,,,,P,prés,,,200,5.502163,45.692447
2020-562499,2020-02-28,000001,Vente,715000,,,MACON,B019,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0273,,,,,,,,,,,,,0,,,,,S,sols,,,1100,5.496751,45.69139
2020-562499,2020-02-28,000001,Vente,715000,5043,,MACON,B019,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0276,,,,,,,,,,,,,0,1,Maison,126,5,S,sols,,,3055,5.496272,45.691429
2020-562499,2020-02-28,000001,Vente,715000,,,MACON,B019,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0277,,,,,,,,,,,,,0,,,,,P,prés,,,3670,5.496235,45.691723
2020-563011,2020-06-03,000001,Vente,201500,5202,,RUE DE LA RECHARGERE,0250,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0074,,,,,,,,,,,,,0,1,Maison,66,3,S,sols,,,316,5.51751,45.710954
2020-563011,2020-06-03,000001,Vente,201500,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0075,,,,,,,,,,,,,0,,,,,J,jardins,,,872,5.517869,45.710986
2020-563012,2020-06-05,000001,Vente,13000,,,LE MARAIS,B020,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AB0069,,,,,,,,,,,,,0,,,,,T,terres,,,59168,5.484117,45.684204
2020-563140,2020-06-11,000001,Vente,280000,,,CHAMPSOLET,B008,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0027,,,,,,,,,,,,,0,,,,,T,terres,,,735,5.499162,45.6895
2020-563140,2020-06-11,000001,Vente,280000,5419,,RTE DE THUILE,0340,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0028,,,,,,,,,,,,,0,1,Maison,116,5,S,sols,,,500,5.499432,45.689488
2020-563140,2020-06-11,000001,Vente,280000,5419,,RTE DE THUILE,0340,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0028,,,,,,,,,,,,,0,1,Maison,116,5,AG,terrains d'agrément,PARC,Parc,1489,5.499432,45.689488
2020-563140,2020-06-11,000001,Vente,280000,,,CHAMPSOLET,B008,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0029,,,,,,,,,,,,,0,,,,,T,terres,,,3254,5.499593,45.689829
2020-563140,2020-06-11,000001,Vente,280000,,,CHAMPSOLET,B008,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AD0164,,,,,,,,,,,,,0,,,,,T,terres,,,735,5.499274,45.689501
2020-563242,2020-06-19,000001,Vente,58738,,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0519,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1081,5.497384,45.69272
2020-563242,2020-06-19,000001,Vente,58738,,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0520,,,,,,,,,,,,,0,,,,,S,sols,,,39,5.497687,45.692968
2020-563598,2020-07-09,000001,Vente,189999,5352,,RUE DU SORBIER,0320,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0869,,,,,,,,,,,,,0,1,Maison,136,7,J,jardins,,,1000,5.498654,45.702376
2020-563598,2020-07-09,000001,Vente,189999,5352,,RUE DU SORBIER,0320,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0869,,,,,,,,,,,,,0,1,Maison,136,7,S,sols,,,548,5.498654,45.702376
2020-563677,2020-07-16,000001,Vente,21000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0043,,,,,,,,,,,,,0,,,,,S,sols,,,558,5.516671,45.712871
2020-563994,2020-08-17,000001,Vente,195650,,,LE SORBIER,B035,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0947,,,,,,,,,,,,,0,,,,,S,sols,,,56,5.496872,45.700838
2020-563994,2020-08-17,000001,Vente,195650,55,,RUE DU SORBIER,0320,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C1004,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,418,5.496894,45.700943
2020-563994,2020-08-17,000001,Vente,195650,55,,RUE DU SORBIER,0320,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C1006,,,,,,,,,,,,,0,,,,,S,sols,,,12,5.497026,45.700885
2020-564016,2020-08-21,000001,Vente,55000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0072,,,,,,,,,,,,,0,,,,,S,sols,,,190,5.517246,45.710978
2020-564016,2020-08-21,000001,Vente,55000,,,RUE CENTRALE DE GOUVOUX,0120,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0414,,,,,,,,,,,,,0,,,,,S,sols,,,81,5.517156,45.710949
2020-564086,2020-08-26,000001,Vente,1000,,,GRAND GOUVOUX,B017,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AK0202,,,,,,,,,,,,,0,,,,,P,prés,,,2715,5.520169,45.70943
2020-564220,2020-09-07,000001,Vente,64500,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0521,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,372,5.500852,45.695903
2020-564220,2020-09-07,000001,Vente,64500,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0524,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,752,5.500935,45.696026
2020-564220,2020-09-07,000001,Vente,64500,,,LE BOURG,B004,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AE0525,,,,,,,,,,,,,0,,,,,S,sols,,,66,5.500684,45.696138
2020-564644,2020-09-25,000001,Vente,383470,5446,,IMP DE CHENAVAS,0065,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.492133,45.703477
2020-564644,2020-09-25,000001,Vente,383470,5446,,IMP DE CHENAVAS,0065,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0948,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,5.492133,45.703477
2020-564644,2020-09-25,000001,Vente,383470,5446,,IMP DE CHENAVAS,0065,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0948,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,PARC,Parc,1500,5.492133,45.703477
2020-564644,2020-09-25,000001,Vente,383470,5446,,IMP DE CHENAVAS,0065,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0948,,,,,,,,,,,,,0,1,Maison,208,5,AG,terrains d'agrément,PARC,Parc,1500,5.492133,45.703477
2020-564644,2020-09-25,000001,Vente,383470,5446,,IMP DE CHENAVAS,0065,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0948,,,,,,,,,,,,,0,1,Maison,208,5,S,sols,,,500,5.492133,45.703477
2020-564644,2020-09-25,000001,Vente,383470,5446,,IMP DE CHENAVAS,0065,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0948,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,5.492133,45.703477
2020-565122,2020-10-27,000001,Vente,155000,5010,,RUE DE LA SAUVAGINE,0300,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0307,,,,,,,,,,,,,0,1,Maison,88,4,S,sols,,,408,5.488031,45.698025
2020-565122,2020-10-27,000001,Vente,155000,5010,,RUE DE LA SAUVAGINE,0300,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0307,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,408,5.488031,45.698025
2020-565122,2020-10-27,000001,Vente,155000,,,LE CHARME,B009,38510,38465,Saint-Victor-de-Morestel,38,,,384650000C0308,,,,,,,,,,,,,0,,,,,T,terres,,,923,5.487922,45.698182
2020-565380,2020-11-16,000001,Vente,260000,,,VUIDESEC,B037,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0061,,,,,,,,,,,,,0,,,,,P,prés,,,3360,5.490019,45.693723
2020-565380,2020-11-16,000001,Vente,260000,5032,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0338,,,,,,,,,,,,,0,1,Maison,80,5,T,terres,,,9000,5.490104,45.694623
2020-565380,2020-11-16,000001,Vente,260000,5032,,RUE DE BUGON,0045,38510,38465,Saint-Victor-de-Morestel,38,,,38465000AC0338,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,725,5.490104,45.694623
