id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1099804,2020-01-14,000001,Echange,500,,,LE BOIS BRAYER,B011,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000A0067,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1250,3.274176,48.820623
2020-1099804,2020-01-14,000001,Echange,500,,,LE BOIS BRAYER,B011,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000A0069,,,,,,,,,,,,,0,,,,,BP,peupleraies,,,1794,3.271952,48.822997
2020-1099831,2020-01-21,000001,Vente,90000,32,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AP0158,,,,,,,,,,,,,0,1,Maison,58,4,AG,terrains d'agrément,PARC,Parc,1368,3.226742,48.813439
2020-1099831,2020-01-21,000001,Vente,90000,32,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AP0158,,,,,,,,,,,,,0,1,Maison,58,4,S,sols,,,42,3.226742,48.813439
2020-1100179,2020-02-13,000001,Vente,109000,,,SAINT REMY,B184,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0205,,,,,,,,,,,,,0,,,,,S,sols,,,577,3.232327,48.791507
2020-1100179,2020-02-13,000001,Vente,109000,5021,,SAINT REMY,B184,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0339,,,,,,,,,,,,,0,1,Maison,50,2,J,jardins,POTAG,Jardin potager,666,3.232136,48.791294
2020-1100348,2020-03-05,000001,Vente,202000,14,,RUE DE MONTMOGIS,0083,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0132,,,,,,,,,,,,,0,1,Maison,160,4,S,sols,,,352,3.244064,48.817751
2020-1100348,2020-03-05,000001,Vente,202000,14,,RUE DE MONTMOGIS,0083,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0132,,,,,,,,,,,,,0,1,Maison,160,4,AG,terrains d'agrément,PARC,Parc,442,3.244064,48.817751
2020-1100376,2020-03-11,000001,Vente,51010,,,PUTOISON,B173,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0242,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,600,3.225713,48.80426
2020-1100723,2020-05-20,000001,Vente,185000,61,,RUE DE LA CORNEE,0029,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0378,,,,,,,,,,,,,0,1,Maison,72,3,VE,vergers,,,1750,3.233378,48.796121
2020-1100723,2020-05-20,000001,Vente,185000,61,,RUE DE LA CORNEE,0029,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0378,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,250,3.233378,48.796121
2020-1100851,2020-05-30,000001,Vente,80000,60,,RUE DU PLESSIER HAMEAU POIVREC,0087,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0160,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,315,3.236592,48.807974
2020-1101231,2020-06-24,000001,Vente,294950,,,MONTMOGIS,B142,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0021,,,,,,,,,,,,,0,,,,,P,prés,,,230,3.242454,48.817357
2020-1101231,2020-06-24,000001,Vente,294950,15,,RUE DE MONTMOGIS,0083,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0024,,,,,,,,,,,,,0,1,Maison,210,5,S,sols,,,480,3.243059,48.817481
2020-1101231,2020-06-24,000001,Vente,294950,,,MONTMOGIS,B142,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0025,,,,,,,,,,,,,0,,,,,S,sols,,,52,3.24319,48.817516
2020-1101231,2020-06-24,000001,Vente,294950,,,MONTMOGIS,B142,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0026,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,199,3.243324,48.817407
2020-1101416,2020-07-18,000001,Vente,38000,,,SAINT REMY,B184,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0185,,,,,,,,,,,,,0,,,,,S,sols,,,550,3.232637,48.792694
2020-1101416,2020-07-18,000001,Vente,38000,1,,RUE DE LA CORNEE,0029,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0195,,,,,,,,,,,,,0,,,,,S,sols,,,94,3.232571,48.792557
2020-1101535,2020-07-08,000001,Vente,260000,16,,RUE DE REVEILLON,0095,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AO0172,,,,,,,,,,,,,0,1,Maison,124,5,VE,vergers,,,1758,3.222921,48.80365
2020-1101535,2020-07-08,000001,Vente,260000,16,,RUE DE REVEILLON,0095,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AO0172,,,,,,,,,,,,,0,1,Maison,124,5,S,sols,,,500,3.222921,48.80365
2020-1101535,2020-07-08,000001,Vente,260000,,,BARLONGES,B005,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AO0174,,,,,,,,,,,,,0,,,,,S,sols,,,62,3.223151,48.804028
2020-1101661,2020-07-15,000002,Vente,45000,1,,LE MOULIN DU PONT,B146,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0469,,,,,,,,,,,,,0,,,,,VE,vergers,,,957,3.234331,48.805081
2020-1102050,2020-09-04,000001,Vente,258000,17,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0232,,,,,,,,,,,,,0,1,Maison,118,5,S,sols,,,500,3.228115,48.812967
2020-1102050,2020-09-04,000001,Vente,258000,17,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0232,,,,,,,,,,,,,0,1,Maison,118,5,AG,terrains d'agrément,PARC,Parc,387,3.228115,48.812967
2020-1102050,2020-09-04,000001,Vente,258000,17,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0235,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,117,3.228235,48.81297
2020-1102095,2020-08-27,000001,Vente,350000,,,LA GRANDE PRESLE,B116,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AH0036,,,,,,,,,,,,,0,,,,,VE,vergers,,,920,3.247164,48.809763
2020-1102095,2020-08-27,000001,Vente,350000,,,LA GRANDE PRESLE,B116,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AH0037,,,,,,,,,,,,,0,,,,,T,terres,,,820,3.247081,48.809805
2020-1102095,2020-08-27,000001,Vente,350000,,,LA GRANDE PRESLE,B116,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AH0038,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,1970,3.247379,48.810233
2020-1102095,2020-08-27,000001,Vente,350000,,,LA GRANDE PRESLE,B116,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AH0040,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1088,3.248232,48.810768
2020-1102095,2020-08-27,000001,Vente,350000,,,LA GRANDE PRESLE,B116,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AH0043,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,6204,3.248606,48.8104
2020-1102095,2020-08-27,000001,Vente,350000,,,CUL CHAUD,B094,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AI0058,,,,,,,,,,,,,0,,,,,VE,vergers,,,1821,3.246259,48.808776
2020-1102095,2020-08-27,000001,Vente,350000,,,CUL CHAUD,B094,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AI0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,636,3.246204,48.807286
2020-1102095,2020-08-27,000001,Vente,350000,,,CUL CHAUD,B094,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AI0061,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,607,3.24605,48.807276
2020-1102095,2020-08-27,000001,Vente,350000,5357,,LA PETITE PRESLE,B160,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZK0088,,,,,,,,,,,,,0,1,Maison,96,6,S,sols,,,500,3.247558,48.808904
2020-1102095,2020-08-27,000001,Vente,350000,5357,,LA PETITE PRESLE,B160,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZK0088,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,6077,3.247558,48.808904
2020-1102095,2020-08-27,000001,Vente,350000,5357,,LA PETITE PRESLE,B160,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZK0088,,,,,,,,,,,,,0,1,Maison,96,6,P,prés,,,25735,3.247558,48.808904
2020-1102095,2020-08-27,000001,Vente,350000,5357,,LA PETITE PRESLE,B160,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZK0088,,,,,,,,,,,,,0,1,Maison,96,6,AG,terrains d'agrément,PARC,Parc,2000,3.247558,48.808904
2020-1102095,2020-08-27,000001,Vente,350000,,,LA PETITE PRESLE,B160,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZK0089,,,,,,,,,,,,,0,,,,,T,terres,,,1940,3.247248,48.809707
2020-1102133,2020-09-11,000001,Vente,82000,19,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0083,,,,,,,,,,,,,0,1,Maison,57,3,J,jardins,POTAG,Jardin potager,3443,3.227842,48.812956
2020-1102133,2020-09-11,000001,Vente,82000,19,,RUE DE LA NAFFETIERE,0084,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0083,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,177,3.227842,48.812956
2020-1102362,2020-09-17,000001,Vente,195000,57,,RUE DE LA CORNEE,0029,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0376,,,,,,,,,,,,,0,1,Maison,75,3,VE,vergers,,,2075,3.233009,48.796012
2020-1102362,2020-09-17,000001,Vente,195000,57,,RUE DE LA CORNEE,0029,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0376,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,250,3.233009,48.796012
2020-1102496,2020-10-15,000001,Vente,50000,,,LA CORNEE,B089,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0417,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1681,3.231001,48.796789
2020-1102496,2020-10-15,000001,Vente,50000,,,LA CORNEE,B089,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0418,,,,,,,,,,,,,0,,,,,S,sols,,,1,3.231265,48.796406
2020-1102504,2020-09-28,000001,Vente,212000,,,LE CLOS GUERIN,B087,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AM0104,,,,,,,,,,,,,0,,,,,VE,vergers,,,904,3.237591,48.795831
2020-1102504,2020-09-28,000001,Vente,212000,9,,LE CLOS GUERIN,B087,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AM0330,,,,,,,,,,,,,0,1,Maison,92,4,AG,terrains d'agrément,PARC,Parc,1289,3.238002,48.79597
2020-1102504,2020-09-28,000001,Vente,212000,9,,LE CLOS GUERIN,B087,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AM0330,,,,,,,,,,,,,0,1,Maison,92,4,S,sols,,,250,3.238002,48.79597
2020-1102554,2020-10-02,000001,Vente,151000,35,,RUE DE MONTMOGIS,0083,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0103,,,,,,,,,,,,,0,1,Maison,128,5,S,sols,,,380,3.243575,48.818453
2020-1102588,2020-10-13,000001,Vente,215000,,,LES VIGNOTS,B195,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0153,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,150,3.235834,48.80674
2020-1102588,2020-10-13,000001,Vente,215000,,,LES VIGNOTS,B195,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0154,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1085,3.235914,48.807049
2020-1102588,2020-10-13,000001,Vente,215000,,,LES VIGNOTS,B195,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0155,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,PARC,Parc,186,3.236052,48.80726
2020-1102588,2020-10-13,000001,Vente,215000,52,,RUE DU PLESSIER HAMEAU POIVREC,0087,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0156,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,PARC,Parc,610,3.236254,48.807224
2020-1102588,2020-10-13,000001,Vente,215000,52,,RUE DU PLESSIER HAMEAU POIVREC,0087,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AN0156,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,250,3.236254,48.807224
2020-1102624,2020-10-20,000001,Vente,275000,,,MONTMOGIS,B142,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0151,,,,,,,,,,,,,0,,,,,S,sols,,,44,3.243816,48.817228
2020-1102624,2020-10-20,000001,Vente,275000,12,,RUE DE MONTMOGIS,0083,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0152,,,,,,,,,,,,,0,1,Maison,143,5,S,sols,,,250,3.24399,48.817077
2020-1102624,2020-10-20,000001,Vente,275000,12,,RUE DE MONTMOGIS,0083,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0152,,,,,,,,,,,,,0,1,Maison,143,5,P,prés,,,866,3.24399,48.817077
2020-1102934,2020-11-02,000001,Vente,50000,1,,RUE DU LAVOIR,0080,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AL0414,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,432,3.230578,48.795992
2020-1103013,2020-11-06,000001,Vente,4000,,,LES SABLONS,B182,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZI0072,,,,,,,,,,,,,0,,,,,P,prés,,,4040,3.226458,48.812183
2020-1103068,2020-11-23,000001,Vente,40000,5211,,MONTMOGIS,B142,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AE0016,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,95,3.243283,48.817097
2020-1103119,2020-11-13,000001,Vente,1000,,,LES MARGATS,B135,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AM0048,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,221,3.222298,48.797324
2020-1103119,2020-11-13,000001,Vente,1000,,,LE BOIS A LA SIMONNETTE,B007,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AM0253,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1017,,
2020-1103119,2020-11-13,000001,Vente,1000,,,LE BOIS A LA SIMONNETTE,B007,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AM0260,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,437,,
2020-1103119,2020-11-13,000001,Vente,1000,,,BARLONGES,B005,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000AO0139,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,374,3.220124,48.804557
2020-1103119,2020-11-13,000001,Vente,1000,,,LA HOUSSOIE,B124,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000B0051,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,696,3.223615,48.818016
2020-1103119,2020-11-13,000001,Vente,1000,,,LA HOUSSOIE,B124,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000B0060,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1306,3.226115,48.818057
2020-1103119,2020-11-13,000001,Vente,1000,,,LE CHAMPEAU,B079,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000C0103,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,859,3.224349,48.809613
2020-1103119,2020-11-13,000001,Vente,1000,,,LE CHAMPEAU,B079,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000C0106,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,869,3.224507,48.809979
2020-1103119,2020-11-13,000001,Vente,1000,,,LE DESSUS DU BOIS LANGLOIS,B098,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000C0118,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,1307,3.222052,48.807151
2020-1103119,2020-11-13,000001,Vente,1000,,,LE DESSUS DU BOIS LANGLOIS,B098,77320,77432,Saint-Rémy-la-Vanne,77,,,774320000C0127,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,944,3.221357,48.807871
2020-1103241,2020-11-20,000001,Vente,178000,5155,,AUTHEIL,B004,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZL0026,,,,,,,,,,,,,0,1,Maison,72,3,AG,terrains d'agrément,PARC,Parc,2024,3.246768,48.805764
2020-1103241,2020-11-20,000001,Vente,178000,5155,,AUTHEIL,B004,77320,77432,Saint-Rémy-la-Vanne,77,,,77432000ZL0026,,,,,,,,,,,,,0,1,Maison,72,3,S,sols,,,500,3.246768,48.805764
