siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
210803045,00017,21080304500017,O,1983-03-01,01,2020,,2022-08-29T09:05:50,true,3,,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
210803045,00025,21080304500025,O,1983-12-21,NN,,,,false,4,,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2002-03-19,F,ECOLE PRIMAIRE PUBLIQUE,,,,80.1Z,NAF1993,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
210803045,00033,21080304500033,O,1995-01-01,NN,,,2008-01-04T18:24:53,false,3,MAIRIE,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,SERVICE DES EAUX,,,,36.00Z,NAFRev2,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
260803010,00016,26080301000016,O,1983-03-01,NN,,,2010-06-26T03:03:50,true,3,MAIRIE,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
302753306,00018,30275330600018,O,1900-01-01,,,,2007-01-18T09:10:53,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
302753314,00012,30275331400012,O,,,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1998-07-11,F,,,,,01.00,NAP,N,,,0,,,,,,
309434645,00011,30943464500011,O,1900-01-01,,,,2006-10-27T00:22:19,true,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
311721641,00018,31172164100018,O,1900-01-01,,,,2007-01-18T09:12:25,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
314066267,00019,31406626700019,O,1978-01-01,NN,,,2021-06-30T09:06:12,true,5,CHEZ MR DOMINIQUE PHILIPPOTEAUX,,,,MR DOMINIQUE PHILIPPOTEAUX,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315384974,00012,31538497400012,O,1979-01-01,NN,,,2011-02-02T09:24:36,false,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
315384974,00020,31538497400020,O,2010-12-31,NN,,,2014-06-14T00:43:41,false,2,,26,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,4.4958,49.41205,0.85,housenumber,26 Route de Coulommes 08310 Pauvres,08338_0004_00026,G,26 ROUTE DE COULOMMES,
315384974,00038,31538497400038,O,2012-12-31,01,2020,,2022-08-29T09:14:54,false,2,,20,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2022-03-24,F,,,,,01.11Z,NAFRev2,N,4.49494,49.409996,0.85,housenumber,20 Route de Vouziers 08310 Pauvres,08338_0024_00020,G,20 ROUTE DE VOUZIERS,
315384974,00046,31538497400046,O,2021-08-19,,,,2021-09-21T13:47:37,false,1,,,,CHE,DE DRICOURT,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2021-08-19,A,,,,,35.11Z,NAFRev2,N,4.495616,49.412095,0.33,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
315384974,00053,31538497400053,O,2022-03-24,,,,2022-05-07T12:11:37,true,1,,22,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2022-03-24,A,,,,,01.11Z,NAFRev2,O,4.494247,49.410135,0.85,housenumber,22 Route de Vouziers 08310 Pauvres,08338_0024_00022,G,22 ROUTE DE VOUZIERS,
320104896,00016,32010489600016,O,1980-10-01,NN,,,2017-08-22T03:35:48,true,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
320689318,00014,32068931800014,O,,,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1997-02-28,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
321583338,00017,32158333800017,O,,,,,2007-01-18T09:15:41,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1990-03-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322068859,00014,32206885900014,O,1981-06-01,NN,,,2006-12-15T00:21:16,false,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
322068859,00022,32206885900022,O,2004-02-01,NN,,,2006-10-27T01:16:58,false,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
322531468,00013,32253146800013,O,1981-06-01,NN,,,2008-01-04T18:36:41,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
330706961,00019,33070696100019,O,1982-01-01,NN,,,2011-10-13T10:49:26,true,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
332378769,00019,33237876900019,O,1985-04-15,NN,,,2008-12-06T05:06:09,true,4,,4,,PL,DES MAZINS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,47.89Z,NAFRev2,N,4.491245,49.410736,0.82,housenumber,4 Place des Mazins 08310 Pauvres,08338_0015_00004,G,4 PLACE DES MAZINS,
332693779,00016,33269377900016,O,1972-01-01,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
351640784,00010,35164078400010,O,,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1997-12-30,F,,,,,55.3A,NAF1993,O,,,0,,,,,,
379406119,00014,37940611900014,O,1990-04-01,,,,2015-05-14T04:21:08,false,4,MR MME COIGNARD NOIZET,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
379406119,00022,37940611900022,O,2013-03-01,01,2020,,2022-08-29T09:06:26,true,1,,9,,,ROUTE DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,01.11Z,NAFRev2,O,4.492954,49.411668,0.94,housenumber,9 Route de Coulommes 08310 Pauvres,08338_0004_00009,G,9 ROUTE DE COULOMMES,
388671802,00014,38867180200014,O,,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1993-10-01,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
388671877,00016,38867187700016,O,1992-09-01,00,2020,,2022-08-29T09:13:24,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
390495141,00017,39049514100017,O,,,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
392216347,00014,39221634700014,O,1980-05-02,,,,2006-10-28T01:50:34,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
392829255,00026,39282925500026,O,2017-07-01,,,,2018-06-06T03:45:07,false,1,,30,,RTE,DE RETHEL,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2017-07-01,A,,,,,10.91Z,NAFRev2,N,4.486486,49.413542,0.83,housenumber,30 Route de Rethel 08310 Pauvres,08338_0018_00030,G,30 ROUTE DE RETHEL,
402053888,00077,40205388800077,O,2006-09-22,NN,,,2013-05-18T03:49:56,true,6,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-03-29,F,AU CHEVAL BLANC,,,,56.10A,NAFRev2,N,,,0,,,,,,
408134591,00010,40813459100010,O,1980-01-01,NN,,,2021-12-20T19:35:45,true,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
410011472,00017,41001147200017,O,1996-09-23,NN,,,2008-01-04T21:35:46,true,3,MR FONTAINE JEAN DOMINIQUE,,,,GRAND'RUE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.490599,49.411593,0.36,street,Rue de l’Eglise 08310 Pauvres,08338_0005,G,RUE DE L EGLISE,
411078868,00014,41107886800014,O,1997-01-01,NN,,,2014-07-08T01:43:38,true,4,,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2010-05-31,F,,,,,10.71C,NAFRev2,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
411419682,00017,41141968200017,O,1981-01-01,NN,,,,true,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2003-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
411419690,00010,41141969000010,O,1984-01-01,NN,,,2006-10-28T03:55:25,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412342214,00019,41234221400019,O,1997-03-01,NN,,,2009-06-27T08:34:11,false,3,,,,,MR MME ANDRE MALVAUX,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2007-04-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
412342214,00027,41234221400027,O,2007-04-30,01,2020,,2022-08-29T09:29:06,true,2,CHEZ MR MME DIDIER TRITSCH,17,,RUE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,O,4.493688,49.41171,0.81,housenumber,17 Route de Coulommes 08310 Pauvres,08338_0004_00017,G,17 ROUTE DE COULOMMES,
417620945,00010,41762094500010,O,1998-01-02,NN,,,2011-03-14T10:12:27,false,3,,,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2006-09-22,F,,,,,55.3A,NAFRev1,O,4.488352,49.410554,0.83,street,Route de Juniville 08310 Pauvres,08338_0010,G,ROUTE DE JUNIVILLE,
420776627,00028,42077662700028,O,2005-11-17,02,2020,,2022-08-29T09:01:33,false,2,,,,RTE,DEPARTEMENTALE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,49.41A,NAFRev2,N,6.2322097,48.3888613,0.85,poi.track,Route Départementale (Chemin) Avrainville,https://osm.org/way/492497059,G,,
420807018,00015,42080701800015,O,1998-10-01,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2002-09-29,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
421900119,00023,42190011900023,O,2019-03-01,,,,2021-07-21T08:31:50,false,1,,19,,RTE,DE COULOMME,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2019-03-01,A,,,,,01.50Z,NAFRev2,O,4.494257,49.411716,0.8,housenumber,19 Route de Coulommes 08310 Pauvres,08338_0004_00019,G,19 ROUTE DE COULOMMES,
440213056,00011,44021305600011,O,2001-01-01,NN,,,2013-05-18T03:29:11,true,4,,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
441885886,00016,44188588600016,O,2002-01-01,NN,,,2008-01-04T21:29:49,true,3,MAIRIE,,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,4.495616,49.412095,0.84,street,Route de Coulommes 08310 Pauvres,08338_0004,G,ROUTE DE COULOMMES,
442742797,00016,44274279700016,O,2002-07-01,NN,,,2019-06-24T13:21:09,true,5,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2017-06-30,F,,,,,46.61Z,NAFRev2,O,,,0,,,,,,
451909899,00010,45190989900010,O,2004-02-01,NN,,,2021-03-12T17:59:14,false,6,,2,,,RTE DE SAULCES CHAMPENOISES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2021-02-19,F,,,,,81.30Z,NAFRev2,N,4.491687,49.411647,0.87,housenumber,2 Route de Saulces Champenoises 08310 Pauvres,08338_0022_00002,G,2 ROUTE DE SAULCES CHAMPENOISES,
451909899,00028,45190989900028,O,2021-02-19,,,,2021-04-03T11:16:25,true,1,,3,,,RTE DE SAULCES CHAMPENOISES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2021-02-19,A,,,,,81.30Z,NAFRev2,N,4.493795,49.414663,0.87,street,Route de Saulces Champenoises 08310 Pauvres,08338_0022,G,ROUTE DE SAULCES CHAMPENOISES,
453244071,00016,45324407100016,O,2004-04-01,01,2020,,2022-08-29T09:09:02,true,4,CHEZ MR BRICE VIET,,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,4.488352,49.410554,0.83,street,Route de Juniville 08310 Pauvres,08338_0010,G,ROUTE DE JUNIVILLE,
453291718,00014,45329171800014,O,2004-03-01,NN,,,2015-05-14T05:14:47,false,4,CHEZ MR ET MME SINNER HUBE,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-09-15,F,,,,,01.11Z,NAFRev2,O,,,0,,,,,,
453291718,00022,45329171800022,O,2013-09-15,01,2020,,2022-08-29T09:09:06,true,2,,16,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2014-12-31,A,EARL SINNER,,,,01.11Z,NAFRev2,O,4.494002,49.410181,0.85,housenumber,16 Route de Vouziers 08310 Pauvres,08338_0024_00016,G,16 ROUTE DE VOUZIERS,
456500537,04770,45650053704770,O,2016-03-15,,,,2016-05-13T14:20:29,false,2,COGENERATION USINE LUZEAL,30,,,ROUTE DE RETHEL,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-06-01,F,,,,,35.30Z,NAFRev2,N,4.486486,49.413542,0.94,housenumber,30 Route de Rethel 08310 Pauvres,08338_0018_00030,G,30 ROUTE DE RETHEL,
483006532,00012,48300653200012,O,2005-08-01,,,,2021-02-23T13:47:28,true,2,,42,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.498902,49.412717,0.85,housenumber,42 Route de Coulommes 08310 Pauvres,08338_0004_00042,G,42 ROUTE DE COULOMMES,
484789508,00021,48478950800021,O,2011-10-14,,,,2021-02-23T13:50:19,true,1,,19,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2011-10-14,A,,,,DMA ENERGIE,35.11Z,NAFRev2,N,4.494257,49.411716,0.85,housenumber,19 Route de Coulommes 08310 Pauvres,08338_0004_00019,G,19 ROUTE DE COULOMMES,
489556290,00018,48955629000018,O,2006-03-01,11,2020,,2022-08-29T09:21:43,true,3,,11,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2018-11-15,A,VOLAILLES ET AGNEAUX DE LA FERME,,,,01.11Z,NAFRev2,O,4.488515,49.410568,0.85,housenumber,11 Route de Juniville 08310 Pauvres,08338_0010_00011,G,11 ROUTE DE JUNIVILLE,
491703781,00014,49170378100014,O,2006-08-31,,,,2008-01-05T22:16:13,true,2,,3,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,4.490193,49.410817,0.85,housenumber,3 Route de Juniville 08310 Pauvres,08338_0010_00003,G,3 ROUTE DE JUNIVILLE,
494041742,00011,49404174200011,O,2007-01-09,,,,2010-12-14T05:44:27,false,3,,3,,RUE,DE L'EGLISE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2010-11-06,F,,,,,68.20B,NAFRev2,N,4.49023,49.411823,0.93,housenumber,3 Rue de l’Eglise 08310 Pauvres,08338_0005_00003,G,3 RUE DE L EGLISE,
509809802,00051,50980980200051,O,2014-04-01,00,2020,,2022-08-29T09:13:03,true,2,,25,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2021-01-21,A,,,,,46.23Z,NAFRev2,N,4.494781,49.411909,0.85,housenumber,25 Route de Coulommes 08310 Pauvres,08338_0004_00025,G,25 ROUTE DE COULOMMES,
510524762,00018,51052476200018,O,2009-02-16,,,,2014-05-14T09:23:37,false,3,,,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,70.10Z,NAFRev2,O,4.49332,49.410362,0.83,street,Route de Vouziers 08310 Pauvres,08338_0024,G,ROUTE DE VOUZIERS,
510966765,00016,51096676500016,O,2009-02-15,,,,2021-05-12T03:37:39,true,1,,42,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2009-02-15,A,,,,,01.11Z,NAFRev2,N,4.498902,49.412717,0.85,housenumber,42 Route de Coulommes 08310 Pauvres,08338_0004_00042,G,42 ROUTE DE COULOMMES,
511298572,00013,51129857200013,O,2009-03-01,NN,,,2022-01-01T14:57:44,true,1,,2,,RTE,DE SAULCES CHAMPENOISES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2009-03-01,A,,,,,01.11Z,NAFRev2,O,4.491687,49.411647,0.87,housenumber,2 Route de Saulces Champenoises 08310 Pauvres,08338_0022_00002,G,2 ROUTE DE SAULCES CHAMPENOISES,
512176868,00010,51217686800010,O,2009-05-29,,,,2011-02-17T08:52:51,false,2,,2,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2011-02-10,F,,,,,46.19B,NAFRev2,N,4.489159,49.410744,0.85,housenumber,2 Route de Juniville 08310 Pauvres,08338_0010_00002,G,2 ROUTE DE JUNIVILLE,
518323845,00025,51832384500025,O,2022-06-23,,,,2022-07-02T12:21:18,true,1,,29,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2022-06-23,A,,,,ALONGA,18.13Z,NAFRev2,N,4.486404,49.410269,0.85,housenumber,29 Route de Juniville 08310 Pauvres,08338_0010_00029,G,29 ROUTE DE JUNIVILLE,
531040137,00022,53104013700022,O,2015-11-03,,,,2020-01-28T04:09:36,true,2,,30,,RTE,DE RETHEL,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2019-11-20,F,,,,,10.89Z,NAFRev2,N,4.486486,49.413542,0.83,housenumber,30 Route de Rethel 08310 Pauvres,08338_0018_00030,G,30 ROUTE DE RETHEL,
531530574,00023,53153057400023,O,2013-07-08,,,,2021-02-23T15:50:47,true,1,,9,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-07-08,A,,,,,01.50Z,NAFRev2,N,4.492954,49.411668,0.85,housenumber,9 Route de Coulommes 08310 Pauvres,08338_0004_00009,G,9 ROUTE DE COULOMMES,
531822674,00044,53182267400044,O,2017-10-26,,,,2022-03-05T12:07:04,true,1,,30,,RTE,DE RETHEL,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2017-10-26,A,,,,,35.21Z,NAFRev2,N,4.486486,49.413542,0.83,housenumber,30 Route de Rethel 08310 Pauvres,08338_0018_00030,G,30 ROUTE DE RETHEL,
537464950,00014,53746495000014,O,2011-10-25,,,,2013-05-14T08:44:53,true,1,,3,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2011-10-25,A,,,,,70.10Z,NAFRev2,N,4.490193,49.410817,0.85,housenumber,3 Route de Juniville 08310 Pauvres,08338_0010_00003,G,3 ROUTE DE JUNIVILLE,
750355133,00018,75035513300018,O,2012-02-29,,,,2020-08-18T03:45:56,true,1,,20,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2012-02-29,A,,,,,64.30Z,NAFRev2,N,4.49494,49.409996,0.85,housenumber,20 Route de Vouziers 08310 Pauvres,08338_0024_00020,G,20 ROUTE DE VOUZIERS,
751720665,00015,75172066500015,O,2012-05-21,,,7410ZP,2016-04-25T08:30:26,true,3,,1,,RUE,DE SAULCES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-03-22,A,,,,HARD METAL SHAPING,31.09B,NAFRev2,N,4.495902,49.417678,0.76,housenumber,1 Route de Saulces Champenoises 08310 Pauvres,08338_0022_00001,G,1 ROUTE DE SAULCES CHAMPENOISES,
780275681,00010,78027568100010,O,1900-01-01,NN,,,2021-12-20T19:35:45,true,4,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
780275699,00012,78027569900012,O,1900-01-01,,,,2007-01-18T09:46:45,true,3,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
780275707,00013,78027570700013,O,,,,,2007-01-18T09:46:45,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1981-12-30,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
780275715,00016,78027571500016,O,,,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,,F,,,,,01.00,NAP,N,,,0,,,,,,
786315051,00015,78631505100015,O,1963-01-01,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,29.3C,NAF1993,O,,,0,,,,,,
786410621,00019,78641062100019,O,,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,15.8C,NAF1993,O,,,0,,,,,,
786513937,00015,78651393700015,O,,NN,,,,true,1,,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,,F,,,,,64.48,NAP,N,,,0,,,,,,
789751468,00016,78975146800016,O,2006-05-29,,,,2012-12-05T08:45:37,true,1,,16,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2006-05-29,A,,,,,47.99A,NAFRev2,N,4.494002,49.410181,0.85,housenumber,16 Route de Vouziers 08310 Pauvres,08338_0024_00016,G,16 ROUTE DE VOUZIERS,
790622195,00010,79062219500010,O,2013-01-15,,,,2013-01-22T08:07:41,true,1,,9,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,64.20Z,NAFRev2,N,4.492954,49.411668,0.85,housenumber,9 Route de Coulommes 08310 Pauvres,08338_0004_00009,G,9 ROUTE DE COULOMMES,
790625057,00019,79062505700019,O,2013-01-15,,,,2013-06-18T11:24:01,true,1,,9,,RTE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2013-01-15,A,,,,,01.61Z,NAFRev2,N,4.492954,49.411668,0.85,housenumber,9 Route de Coulommes 08310 Pauvres,08338_0004_00009,G,9 ROUTE DE COULOMMES,
793647884,00014,79364788400014,O,2013-06-18,,,,2014-07-10T02:45:05,true,2,,2,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,FROUFROU,14.13Z,NAFRev2,N,4.489159,49.410744,0.85,housenumber,2 Route de Juniville 08310 Pauvres,08338_0010_00002,G,2 ROUTE DE JUNIVILLE,
802055970,00023,80205597000023,O,2015-05-22,NN,,,2021-10-06T08:53:16,true,2,,22,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-10-17,A,A3,,,,71.11Z,NAFRev2,O,4.494247,49.410135,0.85,housenumber,22 Route de Vouziers 08310 Pauvres,08338_0024_00022,G,22 ROUTE DE VOUZIERS,
802055970,00031,80205597000031,O,2021-01-01,,,,2022-07-21T13:54:47,false,2,,22,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2022-06-30,F,,,,,01.11Z,NAFRev2,N,4.494247,49.410135,0.85,housenumber,22 Route de Vouziers 08310 Pauvres,08338_0024_00022,G,22 ROUTE DE VOUZIERS,
802065078,00015,80206507800015,O,2014-04-01,02,2020,,2022-08-29T09:57:09,false,3,,20,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2022-04-30,F,,,,ETA MAHAUT,01.61Z,NAFRev2,O,4.49494,49.409996,0.85,housenumber,20 Route de Vouziers 08310 Pauvres,08338_0024_00020,G,20 ROUTE DE VOUZIERS,
802065078,00023,80206507800023,O,2022-04-30,,,,2022-05-16T12:26:15,true,1,,22,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2022-04-30,A,,,,,01.61Z,NAFRev2,O,4.494247,49.410135,0.85,housenumber,22 Route de Vouziers 08310 Pauvres,08338_0024_00022,G,22 ROUTE DE VOUZIERS,
804202117,00011,80420211700011,O,2014-07-29,,,4399CZ,2016-01-07T19:38:02,true,1,,1,,RTE,DE VOUZIERS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2014-07-29,A,,,,,43.99C,NAFRev2,N,4.491699,49.410727,0.84,housenumber,1 Route de Vouziers 08310 Pauvres,08338_0024_00001,G,1 ROUTE DE VOUZIERS,
809281140,00024,80928114000024,O,2016-09-15,,,,2016-09-11T03:30:26,false,1,,,,LD,MONT DE MALAN,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,4.48908,49.409017,0.35,street,Route de Machault 08310 Pauvres,08338_0012,G,ROUTE DE MACHAULT,
809281140,00032,80928114000032,O,2016-09-15,,,,2016-09-12T09:01:31,false,1,,,,LD,CROIX VALLEE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,3.740518,44.1804634,0.88,poi.townhall,(Hôtel de ville) Sainte-Croix-Vallée-Française,https://osm.org/way/179362346,G,,
809281140,00040,80928114000040,O,2016-09-15,,,,2016-09-12T09:01:57,false,1,2 LD VOIE COMMUNALE,,,,DIT ANCIENNE VOIE DES ROMAINS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-09-15,A,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
811993328,00012,81199332800012,O,2015-06-08,,,,2022-05-23T11:34:09,true,1,,4,,PL,MAZYNS,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2015-06-08,A,,,,,68.32A,NAFRev2,N,4.491245,49.410736,0.55,housenumber,4 Place des Mazins 08310 Pauvres,08338_0015_00004,G,4 PLACE DES MAZINS,
812391027,00024,81239102700024,O,2015-11-30,,,,2015-12-17T15:43:55,false,1,LES PETITS COMES,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,35.11Z,NAFRev2,N,4.495616,49.412095,0.3,street,Route de Coulommes 08310 Pauvres,08338_0004,D,ROUTE DE COULOMMES,
812391027,00032,81239102700032,O,2015-11-30,,,,2016-01-08T11:18:58,false,1,CHAMP MARION,,,,,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2015-11-30,A,,,,,35.11Z,NAFRev2,N,4.479326,49.417955,0.43,street,Champ Tiviaux 08310 Pauvres,08338_B007,D,CHAMP TIVIAUX,
818704934,00020,81870493400020,O,2019-11-01,01,2020,,2022-09-15T03:59:57,true,1,,2,,RLE,RLE DU VILLAGE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2019-11-01,A,,,,LA FLECHE ARDENNAISE,49.41B,NAFRev2,N,4.489159,49.410744,0.38,housenumber,2 Route de Juniville 08310 Pauvres,08338_0010_00002,G,2 ROUTE DE JUNIVILLE,
820480549,00014,82048054900014,O,2016-05-01,,,,2017-03-30T11:49:22,true,1,,11,,RTE,DE JUNIVILLE,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-05-01,A,,,,,01.11Z,NAFRev2,N,4.488515,49.410568,0.85,housenumber,11 Route de Juniville 08310 Pauvres,08338_0010_00011,G,11 ROUTE DE JUNIVILLE,
824293674,00019,82429367400019,O,2016-12-15,,,,2018-04-06T18:06:47,true,1,,9,,RUE,DE COULOMMES,08310,PAUVRES,,,08338,,,,,,,,,,,,,,,,,,,2016-12-15,A,,,,,01.11Z,NAFRev2,N,4.492954,49.411668,0.8,housenumber,9 Route de Coulommes 08310 Pauvres,08338_0004_00009,G,9 ROUTE DE COULOMMES,