id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-430448,2019-01-18,000001,Vente,6300,,,CAMPERAN,B008,31510,31217,Génos,31,,,312170000A0356,,,,,,,,,,,,,0,,,,,L,landes,,,1500,0.676896,43.000793
2019-430448,2019-01-18,000001,Vente,6300,,,CAMPERAN,B008,31510,31217,Génos,31,,,312170000A0885,,,,,,,,,,,,,0,,,,,P,prés,,,597,0.676771,43.000667
2019-430694,2019-02-23,000001,Vente,148060,40,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0935,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1399,0.67507,43.001116
2019-430694,2019-02-23,000001,Vente,148060,40,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0935,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,1530,0.67507,43.001116
2019-430694,2019-02-23,000001,Vente,148060,40,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0935,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,300,0.67507,43.001116
2019-430694,2019-02-23,000001,Vente,148060,40,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0935,,,,,,,,,,,,,0,1,Maison,90,3,J,jardins,,,90,0.67507,43.001116
2019-430694,2019-02-23,000001,Vente,148060,40,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0935,,,,,,,,,,,,,0,1,Maison,90,3,L,landes,,,420,0.67507,43.001116
2019-430694,2019-02-23,000001,Vente,148060,40,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0935,,,,,,,,,,,,,0,1,Maison,90,3,AG,terrains d'agrément,PARC,Parc,310,0.67507,43.001116
2019-430694,2019-02-23,000001,Vente,148060,,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0936,,,,,,,,,,,,,0,,,,,S,sols,,,155,0.674748,43.001513
2019-431124,2019-05-02,000001,Vente,35000,24,A,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0442,,,,,,,,,,,,,0,1,Maison,41,3,S,sols,,,77,0.673243,42.999742
2019-431479,2019-07-19,000001,Vente,25000,,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0367,,,,,,,,,,,,,0,,,,,J,jardins,,,180,0.674937,43.000691
2019-431479,2019-07-19,000001,Vente,25000,,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0367,,,,,,,,,,,,,0,,,,,S,sols,,,280,0.674937,43.000691
2019-431479,2019-07-19,000001,Vente,25000,,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0381,,,,,,,,,,,,,0,,,,,L,landes,,,1137,0.674743,43.000855
2019-431479,2019-07-19,000001,Vente,25000,,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0924,,,,,,,,,,,,,0,,,,,L,landes,RUINE,Ruines,78,0.674734,43.000655
2019-431479,2019-07-19,000001,Vente,25000,,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0925,,,,,,,,,,,,,0,,,,,J,jardins,,,182,0.674832,43.000584
2019-432158,2019-11-08,000001,Echange,800,,,PRE CLOS,B031,31510,31217,Génos,31,,,312170000B0452,,,,,,,,,,,,,0,,,,,P,prés,,,1415,0.674886,42.999454
2019-432158,2019-11-08,000002,Echange,800,,,PORTIC,B028,31510,31217,Génos,31,,,312170000B0282,,,,,,,,,,,,,0,,,,,P,prés,,,1690,0.678225,43.000918
2019-432291,2019-11-04,000001,Vente,3500,,,CAYRO,B009,31510,31217,Génos,31,,,312170000B0238,,,,,,,,,,,,,0,,,,,P,prés,,,1300,0.674567,42.998308
2019-432292,2019-11-04,000001,Vente,1000,,,CAYRO,B009,31510,31217,Génos,31,,,312170000B0239,,,,,,,,,,,,,0,,,,,P,prés,,,640,0.674356,42.998445
2019-432589,2019-12-26,000001,Vente,145000,26,,LE VILLAGE,B039,31510,31217,Génos,31,,,312170000A0472,,,,,,,,,,,,,0,1,Maison,204,5,S,sols,,,630,0.672677,42.999808
