id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-370335,2021-03-04,000001,Vente,225700,,,LE MARAIS,B013,27370,27302,Le Bosc du Theil,27,,,27302000ZA0053,,,,,,,,,,,,,0,,,,,P,prés,,,1160,0.838331,49.248443
2021-371702,2021-04-16,000001,Vente,39900,,,MARE LAVILLE,B015,27370,27302,Le Bosc du Theil,27,,,27302000ZH0416,,,,,,,,,,,,,0,,,,,P,prés,,,1501,0.844,49.221386
2021-373376,2021-05-28,000001,Vente,168000,12,,RTE D ELBEUF,0010,27370,27302,Le Bosc du Theil,27,,,27302000AB0216,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,734,0.843285,49.22661
2021-373388,2021-05-31,000001,Vente,115000,11,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,273025740A0379,,,,,,,,,,,,,0,1,Maison,105,4,AG,terrains d'agrément,,,1371,0.852423,49.211099
2021-373388,2021-05-31,000001,Vente,115000,11,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,273025740A0379,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1371,0.852423,49.211099
2021-373388,2021-05-31,000001,Vente,115000,11,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,273025740A0379,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1371,0.852423,49.211099
2021-373388,2021-05-31,000001,Vente,115000,11,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,273025740A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.852423,49.211099
2021-373388,2021-05-31,000001,Vente,115000,11,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,273025740A0379,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.852423,49.211099
2021-373388,2021-05-31,000001,Vente,115000,11,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,273025740A0379,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.852423,49.211099
2021-373398,2021-05-26,000002,Vente,37000,,,RUSSEMAINE,B028,27370,27302,Le Bosc du Theil,27,,,27302000ZH0429,,,,,,,,,,,,,0,,,,,VE,vergers,,,768,0.840337,49.223703
2021-373837,2021-05-29,000001,Vente,169000,15,,CHE DU JARDIN MAQUEREL,0023,27370,27302,Le Bosc du Theil,27,,,27302000AB0100,,,,,,,,,,,,,0,1,Maison,93,5,S,sols,,,119,0.843513,49.22601
2021-373837,2021-05-29,000001,Vente,169000,15,,CHE DU JARDIN MAQUEREL,0023,27370,27302,Le Bosc du Theil,27,,,27302000AB0100,,,,,,,,,,,,,0,1,Maison,93,5,J,jardins,,,929,0.843513,49.22601
2021-374582,2021-06-22,000001,Vente,172000,16,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,27302574ZD0038,,,,,,,,,,,,,0,1,Maison,75,5,J,jardins,,,1390,0.853161,49.210717
2021-374582,2021-06-22,000001,Vente,172000,16,,RUE DE LA MAIRIE,0060,27370,27302,Le Bosc du Theil,27,,,27302574ZD0038,,,,,,,,,,,,,0,1,Maison,75,5,S,sols,,,500,0.853161,49.210717
2021-374582,2021-06-22,000001,Vente,172000,,,LA MARE DU FOI,B059,27370,27302,Le Bosc du Theil,27,,,27302574ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.853536,49.210803
2021-374582,2021-06-22,000001,Vente,172000,,,LA MARE DU FOI,B059,27370,27302,Le Bosc du Theil,27,,,27302574ZD0039,,,,,,,,,,,,,0,,,,,T,terres,,,105,0.853536,49.210803
2021-375241,2021-07-09,000001,Vente,184000,222,,CHE DE RUSSEMAINE,0049,27370,27302,Le Bosc du Theil,27,,,27302000ZE0127,,,,,,,,,,,,,0,1,Maison,94,3,S,sols,,,500,0.843619,49.215086
2021-375241,2021-07-09,000001,Vente,184000,222,,CHE DE RUSSEMAINE,0049,27370,27302,Le Bosc du Theil,27,,,27302000ZE0127,,,,,,,,,,,,,0,1,Maison,94,3,AG,terrains d'agrément,,,1966,0.843619,49.215086
2021-375241,2021-07-09,000001,Vente,184000,,,LE FROC,B011,27370,27302,Le Bosc du Theil,27,,,27302000ZE0128,,,,,,,,,,,,,0,,,,,S,sols,,,184,0.843574,49.215567
2021-375543,2021-06-26,000001,Vente,165000,72,,CHE NEUVILLE - GROS THEIL,0032,27370,27302,Le Bosc du Theil,27,,,27302000ZC0090,,,,,,,,,,,,,0,1,Maison,88,5,S,sols,,,101,0.850646,49.231536
2021-375543,2021-06-26,000001,Vente,165000,72,,CHE NEUVILLE - GROS THEIL,0032,27370,27302,Le Bosc du Theil,27,,,27302000ZC0090,,,,,,,,,,,,,0,1,Maison,88,5,J,jardins,,,1915,0.850646,49.231536
2021-376810,2021-08-06,000001,Vente,125000,18,,RTE DU NEUBOURG - ST NICOLAS,0066,27370,27302,Le Bosc du Theil,27,,,273025740A0309,,,,,,,,,,,,,0,1,Maison,104,5,S,sols,,,934,0.848967,49.212841
2021-376810,2021-08-06,000001,Vente,125000,,,LA GROSSE LONDE,B057,27370,27302,Le Bosc du Theil,27,,,273025740A0344,,,,,,,,,,,,,0,,,,,VE,vergers,,,700,0.848338,49.212605
2021-378176,2021-09-03,000001,Vente,668000,22,,CHE DE SALVERTE,0053,27370,27302,Le Bosc du Theil,27,,,27302000ZI0013,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,2240,0.813044,49.216361
2021-378176,2021-09-03,000001,Vente,668000,22,,CHE DE SALVERTE,0053,27370,27302,Le Bosc du Theil,27,,,27302000ZI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,S,sols,,,2240,0.813044,49.216361
2021-378176,2021-09-03,000001,Vente,668000,22,,CHE DE SALVERTE,0053,27370,27302,Le Bosc du Theil,27,,,27302000ZI0013,,,,,,,,,,,,,0,1,Maison,127,4,S,sols,,,2240,0.813044,49.216361
2021-378176,2021-09-03,000001,Vente,668000,22,,CHE DE SALVERTE,0053,27370,27302,Le Bosc du Theil,27,,,27302000ZI0013,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,2180,0.813044,49.216361
2021-378176,2021-09-03,000001,Vente,668000,22,,CHE DE SALVERTE,0053,27370,27302,Le Bosc du Theil,27,,,27302000ZI0013,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,159,0,P,prés,,,2180,0.813044,49.216361
2021-378176,2021-09-03,000001,Vente,668000,22,,CHE DE SALVERTE,0053,27370,27302,Le Bosc du Theil,27,,,27302000ZI0013,,,,,,,,,,,,,0,1,Maison,127,4,P,prés,,,2180,0.813044,49.216361
2021-378327,2021-09-02,000001,Vente,40000,901,,CHE DE LA MARE PLATTE,0026,27370,27302,Le Bosc du Theil,27,,,27302000ZA0117,,,,,,,,,,,,,0,3,Dépendance,,0,VE,vergers,,,1367,0.838261,49.245885
2021-378327,2021-09-02,000001,Vente,40000,901,,CHE DE LA MARE PLATTE,0026,27370,27302,Le Bosc du Theil,27,,,27302000ZA0117,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,600,0.838261,49.245885
2021-378327,2021-09-02,000001,Vente,40000,901,,CHE DE LA MARE PLATTE,0026,27370,27302,Le Bosc du Theil,27,,,27302000ZA0117,,,,,,,,,,,,,0,1,Maison,141,5,VE,vergers,,,1367,0.838261,49.245885
2021-378327,2021-09-02,000001,Vente,40000,901,,CHE DE LA MARE PLATTE,0026,27370,27302,Le Bosc du Theil,27,,,27302000ZA0117,,,,,,,,,,,,,0,1,Maison,141,5,S,sols,,,600,0.838261,49.245885
2021-378327,2021-09-02,000001,Vente,40000,,,LE MARAIS,B013,27370,27302,Le Bosc du Theil,27,,,27302000ZA0155,,,,,,,,,,,,,0,,,,,VE,vergers,,,1445,0.83845,49.245863
2021-378366,2021-09-17,000001,Vente,183000,41,,RTE D ELBEUF,0010,27370,27302,Le Bosc du Theil,27,,,27302000AB0083,,,,,,,,,,,,,0,1,Maison,94,5,J,jardins,,,2420,0.844475,49.227877
2021-378366,2021-09-17,000001,Vente,183000,41,,RTE D ELBEUF,0010,27370,27302,Le Bosc du Theil,27,,,27302000AB0083,,,,,,,,,,,,,0,1,Maison,94,5,S,sols,,,102,0.844475,49.227877
2021-378366,2021-09-17,000001,Vente,183000,,,LE VILLAGE - GROS THEIL,B036,27370,27302,Le Bosc du Theil,27,,,27302000AB0085,,,,,,,,,,,,,0,,,,,S,sols,,,100,0.844782,49.227498
2021-378366,2021-09-17,000001,Vente,183000,,,LE VILLAGE - GROS THEIL,B036,27370,27302,Le Bosc du Theil,27,,,27302000AB0189,,,,,,,,,,,,,0,,,,,VE,vergers,,,459,0.84403,49.228029
2021-379855,2021-10-23,000001,Vente,45000,,,LE CORNET PEUTON,B053,27370,27302,Le Bosc du Theil,27,,,273025740D0199,,,,,,,,,,,,,0,,,,,J,jardins,,,2768,0.888735,49.199252
2021-379855,2021-10-23,000001,Vente,45000,,,LE CORNET PEUTON,B053,27370,27302,Le Bosc du Theil,27,,,273025740D0199,,,,,,,,,,,,,0,,,,,S,sols,,,1000,0.888735,49.199252
2021-380471,2021-10-19,000001,Vente,163000,78,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0169,,,,,,,,,,,,,0,1,Maison,105,5,J,jardins,,,924,0.844177,49.223346
2021-380471,2021-10-19,000001,Vente,163000,78,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0169,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,924,0.844177,49.223346
2021-380471,2021-10-19,000001,Vente,163000,78,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0169,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,128,0.844177,49.223346
2021-380471,2021-10-19,000001,Vente,163000,78,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0169,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,128,0.844177,49.223346
2021-380927,2021-11-26,000001,Vente,90000,,,LE VILLAGE - GROS THEIL,B036,27370,27302,Le Bosc du Theil,27,,,27302000AB0178,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1988,0.839494,49.226236
2021-383291,2021-01-09,000001,Vente,167000,38,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0177,,,,,,,,,,,,,0,1,Maison,96,5,S,sols,,,137,0.842544,49.223265
2021-383291,2021-01-09,000001,Vente,167000,38,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,137,0.842544,49.223265
2021-383291,2021-01-09,000001,Vente,167000,38,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0177,,,,,,,,,,,,,0,1,Maison,96,5,J,jardins,,,870,0.842544,49.223265
2021-383291,2021-01-09,000001,Vente,167000,38,,CHE MARE LA VILLE,0027,27370,27302,Le Bosc du Theil,27,,,27302000ZH0177,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,870,0.842544,49.223265
2021-383391,2021-01-09,000001,Vente,39000,,,LA SENTE DE LA LONDE,B033,27370,27302,Le Bosc du Theil,27,,,27302000ZB0076,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1029,0.847769,49.232171
2021-383507,2021-01-29,000001,Vente,4500,,,LE BUISSON D INCLE,B003,27370,27302,Le Bosc du Theil,27,,,27302000ZC0003,,,,,,,,,,,,,0,,,,,T,terres,,,4140,0.849868,49.234249
2021-383561,2021-02-16,000002,Vente,58000,64,,CHE DE LA MARNIERE,0029,27370,27302,Le Bosc du Theil,27,,,27302000ZC0212,,,,,,,,,,,,,0,,,,,VE,vergers,,,911,0.849471,49.231578
2021-383561,2021-02-16,000002,Vente,58000,64,,CHE DE LA MARNIERE,0029,27370,27302,Le Bosc du Theil,27,,,27302000ZC0215,,,,,,,,,,,,,0,,,,,VE,vergers,,,1129,0.849473,49.231411
