id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-870442,2019-02-27,000001,Vente,62000,,,LES PLARIES,B018,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZD0108,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,6922,3.32756,50.420131
2019-870446,2019-03-01,000002,Vente,1363,,,LA GRANDE CHASSE,B011,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZB0100,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,961,3.314815,50.426483
2019-870446,2019-03-01,000002,Vente,1363,,,LA GRANDE CHASSE,B011,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZB0102,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,402,3.315454,50.426709
2019-870534,2019-02-22,000001,Vente,70000,,,LES PRES JEAN LE MONT,B022,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZB0105,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,663,3.319846,50.426342
2019-870537,2019-02-22,000001,Vente,2305.33,,,LES PRES JEAN LE MONT,B022,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZB0103,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,5502,3.321662,50.425785
2019-870842,2019-04-06,000002,Vente,30000,,,LE FOND DAEG,B009,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.31614,50.422171
2019-870842,2019-04-06,000002,Vente,30000,,,LE FOND DAEG,B009,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.316217,50.422217
2019-870842,2019-04-06,000002,Vente,30000,,,LE FOND DAEG,B009,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.316199,50.422318
2019-870842,2019-04-06,000003,Vente,30000,,,LE FOND DAEG,B009,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0130,,,,,,,,,,,,,0,,,,,T,terres,,,120,3.31614,50.422171
2019-870842,2019-04-06,000003,Vente,30000,,,LE FOND DAEG,B009,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0133,,,,,,,,,,,,,0,,,,,T,terres,,,80,3.316217,50.422217
2019-870842,2019-04-06,000003,Vente,30000,,,LE FOND DAEG,B009,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0138,,,,,,,,,,,,,0,,,,,T,terres,,,290,3.316199,50.422318
2019-870843,2019-04-08,000002,Vente,750,,,VILLEROY,B029,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZE0122,,,,,,,,,,,,,0,,,,,T,terres,,,250,3.333847,50.420571
2019-871345,2019-05-13,000001,Vente,153000,110,,RUE HENRI DEBRABANT,0240,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B1081,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,803,3.316359,50.431182
2019-871605,2019-06-12,000001,Vente,122000,,,LE VILLAGE,B028,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0254,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2830,3.315902,50.424163
2019-871605,2019-06-12,000001,Vente,122000,246,,RUE HENRI MILLON,0260,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0963,,,,,,,,,,,,,0,1,Maison,119,4,AG,terrains d'agrément,,,1091,3.315773,50.423687
2019-871605,2019-06-12,000001,Vente,122000,246,,RUE HENRI MILLON,0260,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0963,,,,,,,,,,,,,0,1,Maison,119,4,S,sols,,,469,3.315773,50.423687
2019-871627,2019-06-07,000002,Vente,340000,104,,RUE FLORIMOND HOUDART,0180,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B1158,,,,,,,,,,,,,0,1,Maison,153,5,,,,,,3.316842,50.423735
2019-872189,2019-07-31,000001,Vente,130000,43,,RUE HENRI DEBRABANT,0240,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0794,,,,,,,,,,,,,0,1,Maison,80,4,S,sols,,,777,3.317612,50.430908
2019-872691,2019-09-28,000001,Vente,160000,5002,,MARAIS DES VACHES,B014,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0102,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,16267,3.312301,50.418782
2019-872691,2019-09-28,000001,Vente,160000,,,MARAIS DES VACHES,B014,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZC0110,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,2454,3.312172,50.419861
2019-872727,2019-09-12,000001,Vente,97500,,,LES PRES JEAN LE MONT,B022,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZB0104,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1143,3.320185,50.42634
2019-872746,2019-10-01,000002,Vente,90000,,,LES PRES JEAN LE MONT,B022,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZB0106,,,,,,,,,,,,,0,,,,,PA,pâtures,PATUR,Pâture plantée,1125,3.320105,50.426605
2019-872839,2019-09-19,000001,Vente,140000,1199,,HAM DE VILLEROY,0300,59870,59596,Tilloy-lez-Marchiennes,59,,,59596000ZE0027,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,1161,3.335889,50.420933
2019-873045,2019-10-25,000001,Vente,252000,37,,RUE EMILE D HERBOMETZ,0120,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0998,,,,,,,,,,,,,0,1,Maison,107,4,J,jardins,,,544,3.32055,50.429048
2019-873045,2019-10-25,000001,Vente,252000,37,,RUE EMILE D HERBOMETZ,0120,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0998,,,,,,,,,,,,,0,1,Maison,107,4,S,sols,,,500,3.32055,50.429048
2019-873512,2019-12-11,000001,Vente,307900,47,,RTE DE BRILLON,0030,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B1121,,,,,,,,,,,,,0,1,Maison,211,5,S,sols,,,981,3.318697,50.431509
2019-873512,2019-12-11,000001,Vente,307900,,,RTE DE BRILLON,0030,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B1122,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,34,3.319031,50.431347
2019-873607,2019-12-31,000001,Vente,185500,141,,RUE EMILE BOT,0100,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0917,,,,,,,,,,,,,0,1,Maison,127,6,AG,terrains d'agrément,,,773,3.316955,50.432251
2019-873607,2019-12-31,000001,Vente,185500,141,,RUE EMILE BOT,0100,59870,59596,Tilloy-lez-Marchiennes,59,,,595960000B0917,,,,,,,,,,,,,0,1,Maison,127,6,S,sols,,,307,3.316955,50.432251
