siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
047719000,00011,04771900000011,O,1994-12-25,NN,,,2008-01-04T18:06:40,true,2,MOULIN DE COULOMBS,10,,RUE,SULLY,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.10Z,NAFRev2,N,1.537651,48.650987,0.95,housenumber,10 Rue Sully 28210 Coulombs,28113_0170_00010,G,10 RUE SULLY,
212801138,00018,21280113800018,O,1983-03-01,02,2021,,2023-11-27T13:21:06,true,4,,,,PL,DE LA MAIRIE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.542229,48.650805,0.83,street,Place de la Mairie 28210 Coulombs,28113_0110,G,PLACE DE LA MAIRIE,
212801138,00026,21280113800026,O,1983-12-21,03,2021,,2023-11-27T13:21:06,false,3,,2,,RUE,DE LA CAVEE DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE MAURICE GLEDEL,,,,85.20Z,NAFRev2,N,1.547491,48.650667,0.95,housenumber,2 Rue de la Cavee de Paris 28210 Coulombs,28113_0029_00002,G,2 RUE DE LA CAVEE DE PARIS,
212801138,00034,21280113800034,O,1983-12-21,02,2021,,2023-11-27T13:21:06,false,3,,,,RUE,DE LA CAVEE DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE MAURICE GLEDEL,,,,85.10Z,NAFRev2,N,1.548791,48.650137,0.95,street,Rue de la Cavee de Paris 28210 Coulombs,28113_0029,G,RUE DE LA CAVEE DE PARIS,
262800758,00019,26280075800019,O,,,,,,true,1,,,,,,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,,F,,,,,95.11,NAP,N,,,0,,,,,,
262801749,00017,26280174900017,O,1995-12-25,NN,,,2010-06-26T03:07:33,true,2,MAIRIE,,,PL,DE LA MAIRIE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,1.542229,48.650805,0.83,street,Place de la Mairie 28210 Coulombs,28113_0110,G,PLACE DE LA MAIRIE,
300450913,00029,30045091300029,O,,NN,,,,true,1,,,,RUE,DE CHANDELETTE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,49.01,NAP,N,1.552554,48.641778,0.77,street,Rue Chandelettes 28210 Coulombs,28113_0033,G,RUE CHANDELETTES,
303550263,00048,30355026300048,O,1988-02-01,,,,,false,4,,26,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,36.1K,NAF1993,N,1.543287,48.652486,0.95,housenumber,26 Grande Rue 28210 Coulombs,28113_0057_00026,G,26 GRANDE RUE,
304577646,00017,30457764600017,O,,,,,,true,1,,,,LD,LES PLATANES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1988-04-21,F,,,,,55.72,NAP,N,1.558945,48.636826,0.56,street,Les Plantes 28210 Coulombs,28113_yz02m7,G,LES PLANTES,
310112495,00018,31011249500018,O,1900-01-01,NN,,,2015-07-03T08:51:45,false,4,,7,,RUE,DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1995-10-13,F,,,,,51.5F,NAF1993,N,1.544556,48.653198,0.95,housenumber,7 Rue de Paris 28210 Coulombs,28113_0134_00007,G,7 RUE DE PARIS,
311321715,00022,31132171500022,O,2012-01-15,,,,2016-11-02T10:03:53,false,2,,3,,PL,DE LA MAIRIE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,47.91B,NAFRev2,N,1.542199,48.650768,0.84,housenumber,3 Place de la Mairie 28210 Coulombs,28113_0110_00003,G,3 PLACE DE LA MAIRIE,
313449340,00022,31344934000022,O,,NN,,,,true,1,,14,,RUE,DE L ABBAYE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,52.5Z,NAF1993,N,1.541699,48.651263,0.8,housenumber,14 Avenue de l'Abbaye 28210 Coulombs,28113_0006_00014,G,14 AVENUE DE L ABBAYE,
313660730,00026,31366073000026,O,1993-11-23,NN,,,2008-01-04T20:23:29,true,3,,,,,BRECHANTEAU,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.536478,48.665192,0.94,street,Brechanteau 28210 Coulombs,28113_4323u5,G,BRECHANTEAU,
313660771,00012,31366077100012,O,,,,,,true,1,,,,,FERME DE BRECHANTEAU,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1993-07-10,F,,,,,01.00,NAP,N,1.536478,48.665192,0.59,street,Brechanteau 28210 Coulombs,28113_4323u5,G,BRECHANTEAU,
314638875,00026,31463887500026,O,,,,,,true,1,,33,,RUE,DE CHANDELETTE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1997-06-30,F,,,,,52.5Z,NAF1993,N,1.551375,48.642878,0.79,housenumber,33 Rue Chandelettes 28210 Coulombs,28113_0033_00033,G,33 RUE CHANDELETTES,
314789744,00013,31478974400013,O,,,,,,true,1,,8,,RTE,DE VILLIERS-CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.60,NAP,N,1.544416,48.652645,0.58,housenumber,8 Rue de Chandelles 28210 Coulombs,28113_0030_00008,G,8 RUE DE CHANDELLES,
315350314,00045,31535031400045,O,2012-03-01,,,,2019-03-13T03:54:27,false,6,,8,,CHE,DE LA GRIMPETTE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2018-08-30,F,DANCING FLOWERS,,,CDG,18.13Z,NAFRev2,N,1.54114,48.655266,0.86,housenumber,8 Chemin de la Grimpette 28210 Coulombs,28113_0060_00008,G,8 CHEMIN DE LA GRIMPETTE,
316024363,00020,31602436300020,O,2008-02-01,,,,2021-02-23T10:41:34,true,1,,1,,AV,DU BELVEDERE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,68.20B,NAFRev2,N,1.530181,48.658372,0.85,housenumber,1 Avenue du Belvedere 28210 Coulombs,28113_0018_00001,G,1 AVENUE DU BELVEDERE,
316423052,00026,31642305200026,O,2008-07-01,,,,2016-12-09T08:43:14,true,2,CHANDELLES,10,,RUE,DES GAOUX,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2016-12-15,F,,,,,70.22Z,NAFRev2,N,1.55812,48.637686,0.95,housenumber,10 Rue des Gaoux 28210 Coulombs,28113_0117_00010,G,10 RUE DES GAOUX,
316945393,00023,31694539300023,O,,,,,,true,1,,,,RTE,DE PROUAIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1991-10-03,F,,,,,59.05,NAP,N,1.542026,48.676368,0.83,street,Route de Prouais 28210 Coulombs,28113_0144,G,ROUTE DE PROUAIS,
316993898,00022,31699389800022,O,1987-01-01,NN,,4334ZC,2015-10-18T03:40:22,true,4,,10,,RUE,DU CHEMIN AUX BOEUFS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,43.34Z,NAFRev2,N,1.550589,48.649081,0.72,housenumber,10 Chemin aux Boeufs 28210 Coulombs,28113_0037_00010,G,10 CHEMIN AUX BOEUFS,
317061406,00011,31706140600011,O,,,,,,true,1,,1,,RUE,CHANDELETTE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1991-12-31,F,,,,,67.2Z,NAF1993,N,1.553981,48.640028,0.8,housenumber,1 Rue Chandelettes 28210 Coulombs,28113_0033_00001,G,1 RUE CHANDELETTES,
319861076,00028,31986107600028,O,1900-01-01,,,,2018-11-09T13:41:50,false,2,,58,,RUE,DU CHAMPS DU PUITS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.72,NAP,N,1.552535,48.64853,0.75,street,Rue du Champ du Puits 28210 Coulombs,28113_0035,G,RUE DU CHAMP DU PUITS,
319861076,00036,31986107600036,O,2018-10-31,,,4322BB,2021-02-23T10:44:02,true,1,,17,,RUE,DU CHAMPS DU PUITS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.91B,NAFRev2,N,1.552271,48.648868,0.85,housenumber,17 Rue du Champ du Puits 28210 Coulombs,28113_0035_00017,G,17 RUE DU CHAMP DU PUITS,
321353773,00013,32135377300013,O,,NN,,,,true,1,,8,,RUE,DE VILLIERS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,79.03,NAP,N,1.556952,48.636012,0.95,housenumber,8 Rue de Villiers 28210 Coulombs,28113_0190_00008,G,8 RUE DE VILLIERS,
322477415,00028,32247741500028,O,,NN,,,,true,1,,18,,RUE,DE LA LOUVIERE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1988-12-05,F,,,,,69.12,NAP,N,1.560074,48.63436,0.95,housenumber,18 Rue de la Louviére 28210 Coulombs,28113_0101_00018,G,18 RUE DE LA LOUVIERE,
323457937,00015,32345793700015,O,,NN,,,,true,1,,11,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1991-09-13,F,,,,,76.00,NAP,N,1.544924,48.652397,0.96,housenumber,11 Rue de Chandelles 28210 Coulombs,28113_0030_00011,G,11 RUE DE CHANDELLES,
323503839,00017,32350383900017,O,1982-01-04,NN,,,,true,4,,11,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1998-12-05,F,,,,,51.1C,NAF1993,N,1.544924,48.652397,0.96,housenumber,11 Rue de Chandelles 28210 Coulombs,28113_0030_00011,G,11 RUE DE CHANDELLES,
324023415,00064,32402341500064,O,2016-07-01,,,,2016-07-25T14:02:01,true,1,,,,,,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2016-07-01,A,,,,,01.30Z,NAFRev2,N,,,0,,,,,,
324669969,00036,32466996900036,O,,,,,,true,1,,5,,RUE,DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,,F,,,,,55.60,NAP,N,1.544157,48.653259,0.95,housenumber,5 Rue de Paris 28210 Coulombs,28113_0134_00005,G,5 RUE DE PARIS,
325184034,00016,32518403400016,O,,NN,,,,true,1,,11,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,21.08,NAP,N,1.544924,48.652397,0.96,housenumber,11 Rue de Chandelles 28210 Coulombs,28113_0030_00011,G,11 RUE DE CHANDELLES,
325367720,00043,32536772000043,O,2011-09-26,,,,2011-10-23T04:35:58,true,1,,23,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,86.21Z,NAFRev2,N,1.542804,48.651976,0.95,housenumber,23 Grande Rue 28210 Coulombs,28113_0057_00023,G,23 GRANDE RUE,
325626943,00014,32562694300014,O,,,,,,true,1,,3,,RUE,DU HAUT MURGER,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,60.09,NAP,N,1.550794,48.646882,0.95,housenumber,3 Rue du Haut Murger 28210 Coulombs,28113_0079_00003,G,3 RUE DU HAUT MURGER,
325904282,00028,32590428200028,O,2010-06-21,,,,2021-02-23T10:48:11,true,1,CHANDELLES,10,,RUE,DES GAOUX,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2010-06-21,A,,,,,74.90B,NAFRev2,N,1.55812,48.637686,0.95,housenumber,10 Rue des Gaoux 28210 Coulombs,28113_0117_00010,G,10 RUE DES GAOUX,
326411212,00011,32641121200011,O,1983-01-01,NN,,,2008-01-04T19:16:40,true,3,,,,LD,BRECHANTEAU,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.536478,48.665192,0.94,street,Brechanteau 28210 Coulombs,28113_4323u5,G,BRECHANTEAU,
327167029,00039,32716702900039,O,1990-10-01,NN,,,2008-04-05T00:27:37,true,3,,,,,BRECHANTEAU,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.536478,48.665192,0.94,street,Brechanteau 28210 Coulombs,28113_4323u5,G,BRECHANTEAU,
327235289,00037,32723528900037,O,1983-10-04,NN,,,2014-06-14T01:56:58,false,5,,,,LD,BEAUDEVAL,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2012-07-31,F,,,,,22.29A,NAFRev2,O,1.557743,48.636571,0.38,street,Rue de Beaulant 28210 Coulombs,28113_0014,G,RUE DE BEAULANT,
327503447,00028,32750344700028,O,,,,,,true,1,,8,,RTE,DE VILLIERS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.40,NAP,N,1.556952,48.636012,0.8,housenumber,8 Rue de Villiers 28210 Coulombs,28113_0190_00008,G,8 RUE DE VILLIERS,
327553004,00026,32755300400026,O,1988-08-01,NN,,,2008-01-04T19:29:05,true,3,,31,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03A,NAFRev2,N,1.546592,48.651335,0.96,housenumber,31 Rue de Chandelles 28210 Coulombs,28113_0030_00031,G,31 RUE DE CHANDELLES,
328126552,00038,32812655200038,O,1999-11-02,NN,,,2006-11-25T10:07:06,false,3,,32,,RUE,DE LA RIBORDIERE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2006-06-21,F,,,,,22.1C,NAFRev1,N,1.540237,48.654767,0.95,housenumber,32 Rue de la Ribordiére 28210 Coulombs,28113_0150_00032,G,32 RUE DE LA RIBORDIERE,
328352620,00046,32835262000046,O,2011-09-26,,,,2021-05-11T06:55:20,false,2,,23,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2021-03-31,F,,,,,86.21Z,NAFRev2,N,1.542804,48.651976,0.95,housenumber,23 Grande Rue 28210 Coulombs,28113_0057_00023,G,23 GRANDE RUE,
328433388,00019,32843338800019,O,,,,,,true,1,,28,,RUE,DE LA CAVEE D HOUDAN,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,62.42,NAP,N,1.542364,48.654784,0.89,housenumber,28 Rue de la Cavée de Houdan 28210 Coulombs,28113_0028_00028,G,28 RUE DE LA CAVEE DE HOUDAN,
328499108,00327,32849910800327,O,2013-03-01,NN,,,2015-05-14T06:11:52,false,2,,2,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2013-04-01,F,,,,IECO- IN EXTENSO CENTRE OUEST,69.20Z,NAFRev2,O,1.54243,48.651252,0.95,housenumber,2 Grande Rue 28210 Coulombs,28113_0057_00002,G,2 GRANDE RUE,
328606066,00012,32860606600012,O,,NN,,,,true,1,,36,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1995-08-15,F,,,,,55.1A,NAF1993,N,1.543607,48.652879,0.95,housenumber,36 Grande Rue 28210 Coulombs,28113_0057_00036,G,36 GRANDE RUE,
328729751,00029,32872975100029,O,1983-10-03,NN,,,2008-01-04T19:41:50,false,3,,2,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,69.20Z,NAFRev2,N,1.54243,48.651252,0.95,housenumber,2 Grande Rue 28210 Coulombs,28113_0057_00002,G,2 GRANDE RUE,
328792304,00011,32879230400011,O,,,,,,true,1,,32,,RTE,DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,64.43,NAP,N,1.544487,48.654378,0.78,housenumber,32 Rue de Paris 28210 Coulombs,28113_0134_00032,G,32 RUE DE PARIS,
329489710,00015,32948971000015,O,,,,,,true,1,,8,,RTE,DE VILLIERS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,77.14,NAP,N,1.556952,48.636012,0.8,housenumber,8 Rue de Villiers 28210 Coulombs,28113_0190_00008,G,8 RUE DE VILLIERS,
329571228,00017,32957122800017,O,,,,,,true,1,,8,,RTE,DE VILLIERS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-03-02,F,,,,,55.31,NAP,N,1.556952,48.636012,0.8,housenumber,8 Rue de Villiers 28210 Coulombs,28113_0190_00008,G,8 RUE DE VILLIERS,
329993505,00018,32999350500018,O,,NN,,,,true,1,,5,,RUE,DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,84.12,NAP,N,1.544157,48.653259,0.95,housenumber,5 Rue de Paris 28210 Coulombs,28113_0134_00005,G,5 RUE DE PARIS,
330053711,00025,33005371100025,O,1990-10-01,NN,,,2006-10-27T01:59:50,false,3,,,,LD,BRECHANTEAU,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2004-03-01,F,,,,,01.1A,NAFRev1,N,1.536478,48.665192,0.94,street,Brechanteau 28210 Coulombs,28113_4323u5,G,BRECHANTEAU,
330150210,00012,33015021000012,O,,NN,,,,true,1,,,,RTE,DE PROUAIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1984-12-13,F,,,,,56.02,NAP,N,1.542026,48.676368,0.83,street,Route de Prouais 28210 Coulombs,28113_0144,G,ROUTE DE PROUAIS,
331507517,00018,33150751700018,O,,NN,,,,true,1,,26,,RUE,DE LA CAVEE DE HOUDAN,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1986-12-18,F,,,,,60.09,NAP,N,1.542622,48.654647,0.95,housenumber,26 Rue de la Cavée de Houdan 28210 Coulombs,28113_0028_00026,G,26 RUE DE LA CAVEE DE HOUDAN,
331827808,00014,33182780800014,O,1985-01-01,NN,,,2021-10-27T08:28:48,true,5,,17,,RUE,DU CHAMPS DU PUITS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2018-05-31,A,,,,,43.22A,NAFRev2,N,1.552271,48.648868,0.85,housenumber,17 Rue du Champ du Puits 28210 Coulombs,28113_0035_00017,G,17 RUE DU CHAMP DU PUITS,
332583277,00030,33258327700030,O,1991-04-01,NN,,,2006-10-27T02:21:42,false,3,,18,,RUE,DU CHAMP DU PUITS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2005-08-15,F,INFOSTART,,,,74.8F,NAFRev1,N,1.552847,48.648242,0.95,housenumber,18 Rue du Champ du Puits 28210 Coulombs,28113_0035_00018,G,18 RUE DU CHAMP DU PUITS,
332592203,00019,33259220300019,O,1985-05-15,NN,,,2014-07-08T00:37:49,true,6,,22,,RUE,DE LA RIBORDIERE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,81.30Z,NAFRev2,O,1.541181,48.654517,0.95,housenumber,22 Rue de la Ribordiére 28210 Coulombs,28113_0150_00022,G,22 RUE DE LA RIBORDIERE,
332739887,00021,33273988700021,O,2011-10-01,,,,2020-06-09T08:39:29,true,2,,23,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2020-07-01,F,,,,,86.23Z,NAFRev2,O,1.542804,48.651976,0.95,housenumber,23 Grande Rue 28210 Coulombs,28113_0057_00023,G,23 GRANDE RUE,
332755156,00020,33275515600020,O,1997-12-08,NN,,,2008-11-07T00:52:13,true,3,CHANDELLE,7,,RUE,DE LA LOUVIERE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2003-12-30,F,,,,,45.4J,NAFRev1,N,1.559642,48.633521,0.95,housenumber,7 Rue de la Louviére 28210 Coulombs,28113_0101_00007,G,7 RUE DE LA LOUVIERE,
333052413,00015,33305241300015,O,,NN,,,,true,1,,2,,RUE,GRANDE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,,F,,,,,60.09,NAP,N,1.54243,48.651252,0.78,housenumber,2 Grande Rue 28210 Coulombs,28113_0057_00002,G,2 GRANDE RUE,
333208957,00022,33320895700022,P,1999-02-01,NN,,,2011-11-18T00:12:29,false,4,[ND],[ND],[ND],[ND],[ND],[ND],COULOMBS,,[ND],28113,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2002-08-15,F,[ND],[ND],[ND],[ND],55.1A,NAF1993,N,,,0,,,,,,
334984002,00017,33498400200017,O,,,,,,true,1,,,,RTE,DE PARIS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1990-03-31,F,,,,,67.08,NAP,N,1.545178,48.65384,0.74,street,Rue de Paris 28210 Coulombs,28113_0134,G,RUE DE PARIS,
335160669,00024,33516066900024,O,1989-09-01,,,,,true,4,,11,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,74.1G,NAF1993,N,1.544924,48.652397,0.96,housenumber,11 Rue de Chandelles 28210 Coulombs,28113_0030_00011,G,11 RUE DE CHANDELLES,
337707152,00019,33770715200019,O,1986-05-14,NN,,,2006-11-25T10:29:41,true,3,,20,,RUE,DU HAUT MURGER,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,60.2L,NAFRev1,N,1.551267,48.647796,0.95,housenumber,20 Rue du Haut Murger 28210 Coulombs,28113_0079_00020,G,20 RUE DU HAUT MURGER,
338021280,00015,33802128000015,O,,NN,,,,true,1,,56,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,55.72,NAP,N,1.548485,48.648884,0.96,housenumber,56 Rue de Chandelles 28210 Coulombs,28113_0030_00056,G,56 RUE DE CHANDELLES,
338174931,00018,33817493100018,O,1986-06-07,NN,,,,false,3,,11,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1994-04-29,F,,,,,70.2C,NAF1993,N,1.544924,48.652397,0.96,housenumber,11 Rue de Chandelles 28210 Coulombs,28113_0030_00011,G,11 RUE DE CHANDELLES,
338434053,00017,33843405300017,O,1986-07-02,NN,,,2019-06-24T13:29:01,true,5,,41,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2017-09-30,F,,,,,45.20A,NAFRev2,O,1.543583,48.653039,0.95,housenumber,41 Grande Rue 28210 Coulombs,28113_0057_00041,G,41 GRANDE RUE,
338573579,00012,33857357900012,O,1986-03-01,NN,,,2012-09-12T04:20:36,true,4,,7,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,01.11Z,NAFRev2,N,1.544513,48.652702,0.96,housenumber,7 Rue de Chandelles 28210 Coulombs,28113_0030_00007,G,7 RUE DE CHANDELLES,
339462186,00018,33946218600018,O,1986-10-01,NN,,,2016-04-26T03:30:49,true,3,CHANDELLE,8,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.542575,48.651477,0.95,housenumber,8 Grande Rue 28210 Coulombs,28113_0057_00008,G,8 GRANDE RUE,
339497216,00012,33949721600012,O,,,,,,true,1,,,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,81.21,NAP,N,1.547954,48.649759,0.96,street,Rue de Chandelles 28210 Coulombs,28113_0030,G,RUE DE CHANDELLES,
340948827,00019,34094882700019,O,,NN,,,,true,1,,8,,RUE,DU CHEMIN AUX BOEUFS,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1991-03-27,F,,,,,69.12,NAP,N,1.550626,48.649041,0.71,housenumber,8 Chemin aux Boeufs 28210 Coulombs,28113_0037_00008,G,8 CHEMIN AUX BOEUFS,
343245916,00014,34324591600014,O,1987-11-24,NN,,,2008-11-08T00:17:27,false,3,,38,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2004-01-13,F,COIFFURE FREDERIQUE,,,,93.0D,NAFRev1,N,1.543786,48.653089,0.95,housenumber,38 Grande Rue 28210 Coulombs,28113_0057_00038,G,38 GRANDE RUE,
343292496,00019,34329249600019,O,1988-01-01,NN,,,2020-04-08T09:17:32,true,4,LD CHANDELLES,1,,RUE,DE CHANDELETTE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2019-01-01,F,,,,,01.11Z,NAFRev2,N,1.553981,48.640028,0.79,housenumber,1 Rue Chandelettes 28210 Coulombs,28113_0033_00001,G,1 RUE CHANDELETTES,
343537361,00010,34353736100010,O,,,,,,true,1,,57,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1991-04-30,F,,,,,45.2V,NAF1993,N,1.548554,48.648903,0.96,housenumber,57 Rue de Chandelles 28210 Coulombs,28113_0030_00057,G,57 RUE DE CHANDELLES,
343622593,00014,34362259300014,O,,NN,,,,true,1,,10,,RUE,DE LA CAVEE DE HOUDAN,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1990-10-04,F,,,,,55.40,NAP,N,1.54356,48.653645,0.95,housenumber,10 Rue de la Cavée de Houdan 28210 Coulombs,28113_0028_00010,G,10 RUE DE LA CAVEE DE HOUDAN,
343838801,00029,34383880100029,O,2007-02-14,,,,2021-02-23T10:58:59,true,2,CHANDELLES,22,,RUE,DE CHANDELETTE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,71.11Z,NAFRev2,N,1.553174,48.64112,0.79,housenumber,22 Rue Chandelettes 28210 Coulombs,28113_0033_00022,G,22 RUE CHANDELETTES,
344871215,00028,34487121500028,O,2002-03-01,NN,,,2008-01-04T22:33:28,false,3,CHANDELLES,19,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.542675,48.651819,0.95,housenumber,19 Grande Rue 28210 Coulombs,28113_0057_00019,G,19 GRANDE RUE,
345072433,00021,34507243300021,O,1999-07-03,NN,,9524ZZ,2020-06-17T04:07:43,true,5,,26,B,RUE,DE LA CAVEE DE HOUDAN,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,68.31Z,NAFRev2,N,1.542465,48.654766,0.89,housenumber,26bis Rue de la Cavée de Houdan 28210 Coulombs,28113_0028_00026_bis,G,26BIS RUE DE LA CAVEE DE HOUDAN,
348108937,00015,34810893700015,O,1983-01-01,,,,2009-05-07T04:37:41,true,4,,45,,RUE,DE CHANDELLE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,01.11Z,NAFRev2,N,1.547806,48.649956,0.91,housenumber,45 Rue de Chandelles 28210 Coulombs,28113_0030_00045,G,45 RUE DE CHANDELLES,
348298621,00023,34829862100023,O,,NN,,,,true,1,,,,RUE,DE CHANDELLES,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,1991-12-18,F,,,,,55.72,NAP,N,1.547954,48.649759,0.96,street,Rue de Chandelles 28210 Coulombs,28113_0030,G,RUE DE CHANDELLES,
348885013,00014,34888501300014,O,1988-12-07,NN,,,2019-12-24T11:32:39,true,3,,15,,RUE,DE L ABBAYE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.541205,48.651525,0.8,housenumber,15 Avenue de l'Abbaye 28210 Coulombs,28113_0006_00015,G,15 AVENUE DE L ABBAYE,
349172171,00010,34917217100010,O,1988-12-27,,,,2007-05-19T10:23:09,false,4,,15,,RUE,DE L ABBAYE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2003-05-03,F,,,,,85.2Z,NAFRev1,O,1.541205,48.651525,0.8,housenumber,15 Avenue de l'Abbaye 28210 Coulombs,28113_0006_00015,G,15 AVENUE DE L ABBAYE,
349401992,00038,34940199200038,O,2006-11-02,,,,2008-11-08T00:24:19,true,1,,10,,RUE,DE SULLY,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2006-11-02,F,,,,,45.4J,NAFRev1,N,1.537651,48.650987,0.79,housenumber,10 Rue Sully 28210 Coulombs,28113_0170_00010,G,10 RUE SULLY,
349738237,00016,34973823700016,O,1989-01-01,NN,,,2021-10-22T09:45:57,false,4,,15,,RUE,DE L ABBAYE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2021-10-02,A,SCP MONOT J.P. ET TAUGOURDEAU-MONOT V.,,,,75.00Z,NAFRev2,N,1.541205,48.651525,0.8,housenumber,15 Avenue de l'Abbaye 28210 Coulombs,28113_0006_00015,G,15 AVENUE DE L ABBAYE,
349738302,00018,34973830200018,O,1989-01-01,NN,,,2021-10-22T09:28:04,false,4,,15,,RUE,DE L ABBAYE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2021-10-02,A,SCP MONOT J.P. ET TAUGOURDEAU-MONOT V.,,,,75.00Z,NAFRev2,N,1.541205,48.651525,0.8,housenumber,15 Avenue de l'Abbaye 28210 Coulombs,28113_0006_00015,G,15 AVENUE DE L ABBAYE,
349771337,00046,34977133700046,O,2011-09-26,,,,2021-02-23T11:02:35,true,1,MAISON MEDICALE,23,,,GRANDE RUE,28210,COULOMBS,,,28113,,,,,,,,,,,,,,,,,,,2011-09-26,A,,,,,86.90D,NAFRev2,N,1.542804,48.651976,0.95,housenumber,23 Grande Rue 28210 Coulombs,28113_0057_00023,G,23 GRANDE RUE,