id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-765608,2020-02-04,000001,Vente,60000,,,EN SOREL,B080,54113,54120,Charmes-la-Côte,54,,,541200000G0197,,,,,,,,,,,,,0,,,,,J,jardins,,,379,5.829093,48.623158
2020-765608,2020-02-04,000001,Vente,60000,,,EN SOREL,B080,54113,54120,Charmes-la-Côte,54,,,541200000G0198,,,,,,,,,,,,,0,,,,,J,jardins,,,126,5.82901,48.62327
2020-765608,2020-02-04,000001,Vente,60000,,,EN SOREL,B080,54113,54120,Charmes-la-Côte,54,,,541200000G1028,,,,,,,,,,,,,0,,,,,S,sols,,,542,5.828998,48.623366
2020-765608,2020-02-04,000001,Vente,60000,,,EN SOREL,B080,54113,54120,Charmes-la-Côte,54,,,541200000G1030,,,,,,,,,,,,,0,,,,,S,sols,,,34,5.828889,48.623297
2020-765852,2020-05-11,000001,Vente,23000,,,VILLAGE,B092,54113,54120,Charmes-la-Côte,54,,,54120000AB0100,,,,,,,,,,,,,0,,,,,S,sols,,,295,5.827754,48.626822
2020-766068,2020-06-11,000001,Vente,2000,,,AUX FOUREAUX,B035,54113,54120,Charmes-la-Côte,54,,,54120000AC0164,,,,,,,,,,,,,0,,,,,P,prés,,,725,5.838051,48.622946
2020-766068,2020-06-11,000001,Vente,2000,,,AUX FOUREAUX,B035,54113,54120,Charmes-la-Côte,54,,,54120000AC0165,,,,,,,,,,,,,0,,,,,P,prés,,,495,5.838078,48.623048
2020-766068,2020-06-11,000001,Vente,2000,,,AUX FOUREAUX,B035,54113,54120,Charmes-la-Côte,54,,,54120000AC0166,,,,,,,,,,,,,0,,,,,P,prés,,,670,5.838072,48.623151
2020-766257,2020-07-29,000001,Vente,2000,,,VILLAGE,B092,54113,54120,Charmes-la-Côte,54,,,54120000AB0236,,,,,,,,,,,,,0,,,,,VE,vergers,,,220,5.829357,48.623858
2020-766257,2020-07-29,000001,Vente,2000,,,CUL DE GERBEAUX VEAUX,B025,54113,54120,Charmes-la-Côte,54,,,54120000AB0634,,,,,,,,,,,,,0,,,,,T,terres,,,225,5.834717,48.625713
2020-766257,2020-07-29,000001,Vente,2000,,,VILLAGE,B092,54113,54120,Charmes-la-Côte,54,,,54120000AB0784,,,,,,,,,,,,,0,,,,,VE,vergers,,,55,5.830698,48.625907
2020-766257,2020-07-29,000001,Vente,2000,,,AUX AUGES,B001,54113,54120,Charmes-la-Côte,54,,,541200000B0567,,,,,,,,,,,,,0,,,,,VE,vergers,,,142,5.828782,48.628882
2020-766257,2020-07-29,000001,Vente,2000,,,SOUS LA COTE LABEUR,B081,54113,54120,Charmes-la-Côte,54,,,541200000B0599,,,,,,,,,,,,,0,,,,,T,terres,,,159,5.827762,48.628294
2020-766257,2020-07-29,000001,Vente,2000,,,A LA CHEVROTTE,B016,54113,54120,Charmes-la-Côte,54,,,541200000C0441,,,,,,,,,,,,,0,,,,,VE,vergers,CASS,Cassis,127,5.831111,48.631386
2020-766257,2020-07-29,000001,Vente,2000,,,COTE BALILE,B018,54113,54120,Charmes-la-Côte,54,,,541200000G0871,,,,,,,,,,,,,0,,,,,BS,taillis sous futaie,,,120,5.828789,48.622037
2020-766257,2020-07-29,000001,Vente,2000,,,PERTHUIS DES VEAUX,B061,54113,54120,Charmes-la-Côte,54,,,54120000ZA0086,,,,,,,,,,,,,0,,,,,T,terres,,,4830,5.839696,48.629163
2020-766257,2020-07-29,000001,Vente,2000,,,SOUS LES PRES COMMUNAUX,B085,54113,54120,Charmes-la-Côte,54,,,54120000ZA0088,,,,,,,,,,,,,0,,,,,T,terres,,,2290,5.840347,48.629813
2020-766592,2020-10-08,000001,Vente,1650,,,FONTAINE LE RENARD,B033,54113,54120,Charmes-la-Côte,54,,,54120000AB0763,,,,,,,,,,,,,0,,,,,VE,vergers,,,115,5.829732,48.624483
2020-766592,2020-10-08,000001,Vente,1650,,,FONTAINE LE RENARD,B033,54113,54120,Charmes-la-Côte,54,,,54120000AB0764,,,,,,,,,,,,,0,,,,,VE,vergers,,,505,5.829489,48.624473
2020-766592,2020-10-08,000001,Vente,1650,,,FONTAINE LE RENARD,B033,54113,54120,Charmes-la-Côte,54,,,54120000AB0765,,,,,,,,,,,,,0,,,,,VE,vergers,,,76,5.829702,48.624422
2020-766592,2020-10-08,000001,Vente,1650,,,FONTAINE LE RENARD,B033,54113,54120,Charmes-la-Côte,54,,,54120000AB0766,,,,,,,,,,,,,0,,,,,VE,vergers,,,160,5.829495,48.624372
2020-766592,2020-10-08,000001,Vente,1650,,,AUX CHENES,B015,54113,54120,Charmes-la-Côte,54,,,54120000AB0795,,,,,,,,,,,,,0,,,,,VE,vergers,,,1515,5.83357,48.628386
2020-766592,2020-10-08,000001,Vente,1650,,,A LA MOINERIE,B053,54113,54120,Charmes-la-Côte,54,,,541200000C0583,,,,,,,,,,,,,0,,,,,VE,vergers,,,230,5.829829,48.634384
2020-766592,2020-10-08,000001,Vente,1650,,,A LA MOINERIE,B053,54113,54120,Charmes-la-Côte,54,,,541200000C0588,,,,,,,,,,,,,0,,,,,T,terres,,,670,5.830266,48.634471
2020-766807,2020-12-11,000001,Vente,97000,12,,RUE BELLEVUE,0008,54113,54120,Charmes-la-Côte,54,,,54120000AB0973,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,77,5.827629,48.626168
