id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-1173832,2020-01-08,000001,Vente,41200,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0089,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,200,1.876143,44.186
2020-1173832,2020-01-08,000001,Vente,41200,5250,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,94,1.876077,44.186019
2020-1173832,2020-01-08,000001,Vente,41200,,,LAFONT,B084,82330,82191,Verfeil,82,,,821910000B0534,,,,,,,,,,,,,0,,,,,T,terres,,,1300,1.879129,44.186494
2020-1173832,2020-01-08,000001,Vente,41200,5126,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0975,,,,,,,,,,,,,0,1,Maison,60,1,S,sols,,,196,1.877671,44.1869
2020-1173924,2020-01-09,000001,Vente,2000,,,SOL DE LA CROUX,B147,82330,82191,Verfeil,82,,,821910000D0347,,,,,,,,,,,,,0,,,,,T,terres,,,690,1.876595,44.188868
2020-1173924,2020-01-09,000001,Vente,2000,,,CAZELLES,B054,82330,82191,Verfeil,82,,,821910000D0392,,,,,,,,,,,,,0,,,,,T,terres,,,3050,1.867644,44.196866
2020-1173924,2020-01-09,000001,Vente,2000,,,CAZELLES,B054,82330,82191,Verfeil,82,,,821910000D0393,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3910,1.868062,44.19701
2020-1173924,2020-01-09,000001,Vente,2000,,,LA PLANQUETTE,B124,82330,82191,Verfeil,82,,,821910000D0554,,,,,,,,,,,,,0,,,,,P,prés,,,4150,1.871121,44.189703
2020-1173924,2020-01-09,000001,Vente,2000,,,JOUNCAS,B079,82330,82191,Verfeil,82,,,821910000D0867,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3234,1.85557,44.187657
2020-1174198,2020-01-10,000001,Vente,269375,,,CAMPS,B044,82330,82191,Verfeil,82,,,821910000C0801,,,,,,,,,,,,,0,,,,,P,prés,,,7200,1.862839,44.164671
2020-1174978,2020-02-28,000001,Vente,7785,,,GINIBRIERE,B074,82330,82191,Verfeil,82,,,821910000D0778,,,,,,,,,,,,,0,,,,,T,terres,,,10820,1.840839,44.192484
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0226,,,,,,,,,,,,,0,,,,,T,terres,,,310,1.845052,44.185242
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0227,,,,,,,,,,,,,0,,,,,S,sols,,,20,1.846115,44.184839
2020-1175835,2020-05-15,000001,Vente,275000,5168,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0237,,,,,,,,,,,,,0,1,Maison,95,2,S,sols,,,181,1.846381,44.184787
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0238,,,,,,,,,,,,,0,,,,,S,sols,,,74,1.846283,44.184804
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0239,,,,,,,,,,,,,0,,,,,S,sols,,,146,1.84646,44.184602
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0955,,,,,,,,,,,,,0,,,,,T,terres,,,5255,,
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C0956,,,,,,,,,,,,,0,,,,,S,sols,,,85,1.846145,44.184777
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1068,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,180,1.846201,44.184826
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1149,,,,,,,,,,,,,0,,,,,S,sols,,,88,1.846524,44.184581
2020-1175835,2020-05-15,000001,Vente,275000,,,SELGUES,B146,82330,82191,Verfeil,82,,,821910000C1152,,,,,,,,,,,,,0,,,,,S,sols,,,15,1.846591,44.184583
2020-1176417,2020-07-07,000001,Vente,8000,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0114,,,,,,,,,,,,,0,,,,,S,sols,,,127,1.876939,44.187247
2020-1176532,2020-07-07,000001,Vente,400,,,HUGOUNENQUE,B077,82330,82191,Verfeil,82,,,821910000B0748,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2145,1.879739,44.182422
2020-1176532,2020-07-07,000001,Vente,400,,,HUGOUNENQUE,B077,82330,82191,Verfeil,82,,,821910000B0953,,,,,,,,,,,,,0,,,,,P,prés,,,585,1.879889,44.182673
2020-1176535,2020-07-17,000001,Vente,149533,,,PUECH CANI,B131,82330,82191,Verfeil,82,,,821910000B0659,,,,,,,,,,,,,0,,,,,T,terres,,,2700,1.887428,44.17779
2020-1176535,2020-07-17,000001,Vente,149533,5264,,CAMBOU,B043,82330,82191,Verfeil,82,,,821910000B0712,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,246,1.884689,44.179404
2020-1176535,2020-07-17,000001,Vente,149533,,,CAMBOU,B043,82330,82191,Verfeil,82,,,821910000B1042,,,,,,,,,,,,,0,,,,,S,sols,,,83,1.884656,44.179268
2020-1176719,2020-07-28,000001,Vente,18000,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0012,,,,,,,,,,,,,0,,,,,S,sols,,,53,1.875533,44.187415
2020-1176730,2020-07-31,000001,Vente,2030,,,GINIBRIERE,B074,82330,82191,Verfeil,82,,,821910000D0776,,,,,,,,,,,,,0,,,,,T,terres,,,5070,1.841777,44.192958
2020-1177023,2020-08-07,000001,Vente,3400,,,AS TRESPERIES,B022,82330,82191,Verfeil,82,,,821910000C0021,,,,,,,,,,,,,0,,,,,T,terres,,,7980,1.852506,44.182436
2020-1177801,2020-09-30,000001,Vente,3900,,,MONTAT HAUT,B100,82330,82191,Verfeil,82,,,821910000A0745,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,6570,1.885051,44.192795
2020-1177801,2020-09-30,000001,Vente,3900,,,LAUSSEDAT,B090,82330,82191,Verfeil,82,,,821910000D0252,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,2250,1.879015,44.195827
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0294,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,650,1.879877,44.194497
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0296,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,4985,1.87913,44.19432
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0298,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,PIN,Pins,450,1.87831,44.194089
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0321,,,,,,,,,,,,,0,,,,,S,sols,,,80,1.879177,44.191318
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0322,,,,,,,,,,,,,0,,,,,P,prés,,,12959,1.878983,44.191394
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0328,,,,,,,,,,,,,0,,,,,P,prés,,,2180,1.878529,44.190455
2020-1177801,2020-09-30,000001,Vente,3900,,,NEGO SOUME,B105,82330,82191,Verfeil,82,,,821910000D0330,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,450,1.879026,44.190092
2020-1177802,2020-09-30,000001,Vente,1800,,,AS TRESPERIES,B022,82330,82191,Verfeil,82,,,821910000C0018,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,680,1.851433,44.182737
2020-1177802,2020-09-30,000001,Vente,1800,,,AS TRESPERIES,B022,82330,82191,Verfeil,82,,,821910000C0019,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3000,1.851791,44.182724
2020-1177802,2020-09-30,000001,Vente,1800,,,AS TRESPERIES,B022,82330,82191,Verfeil,82,,,821910000C0020,,,,,,,,,,,,,0,,,,,T,terres,,,4480,1.851875,44.183218
2020-1178443,2020-10-27,000001,Vente,71500,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0993,,,,,,,,,,,,,0,,,,,S,sols,,,30,1.875779,44.187199
2020-1178448,2020-10-16,000001,Vente,130000,5023,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0007,,,,,,,,,,,,,0,1,Maison,100,3,S,sols,,,535,1.875211,44.186855
2020-1179305,2020-12-18,000001,Vente,259770,,,THEULIERES,B150,82330,82191,Verfeil,82,,,821910000A0135,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3700,1.89646,44.196459
2020-1179305,2020-12-18,000001,Vente,259770,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B0172,,,,,,,,,,,,,0,,,,,J,jardins,POTAG,Jardin potager,476,1.878333,44.186462
2020-1179305,2020-12-18,000001,Vente,259770,5130,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B1493,,,,,,,,,,,,,0,1,Maison,160,6,S,sols,,,385,1.878268,44.186364
2020-1179305,2020-12-18,000001,Vente,259770,,,VERFEIL,B155,82330,82191,Verfeil,82,,,821910000B1494,,,,,,,,,,,,,0,,,,,S,sols,,,3,1.878491,44.186486
