siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
095540761,00012,09554076100012,O,,NN,,,,true,1,,22,,RUE,DU GENERAL DE GAULLE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1995-12-31,F,,,,,45.2V,NAF1993,O,3.696523,48.948381,0.94,housenumber,22 Rue du General de Gaulle 51270 Orbais-l'Abbaye,51416_0110_00022,G,22 RUE DU GENERAL DE GAULLE,
095742037,00013,09574203700013,O,,,,,,true,1,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,56.02,NAP,N,,,0,,,,,,
095941837,00015,09594183700015,O,,,,,,true,1,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,62.43,NAP,N,,,0,,,,,,
096341474,00011,09634147400011,O,,,,,,true,1,,3,,PL,JEHAN D ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,3.699553,48.95096,0.84,housenumber,3 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00003,G,3 PLACE JEHAN D ORBAIS,
096440128,00013,09644012800013,O,1964-01-01,NN,,,,true,1,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1996-02-24,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
096441605,00019,09644160500019,O,,NN,,,,true,1,,1,,RUE,SAINT PIERRE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1989-12-01,F,,,,,81.21,NAP,N,3.698295,48.949979,0.94,housenumber,1 Rue Saint Pierre 51270 Orbais-l'Abbaye,51416_0179_00001,G,1 RUE SAINT PIERRE,
096740097,00017,09674009700017,O,1963-01-01,NN,,,2008-11-07T00:16:26,false,4,,19,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.2C,NAF1993,O,3.698958,48.950655,0.94,housenumber,19 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00019,G,19 RUE GAMBETTA,
096741541,00013,09674154100013,O,,NN,,,,true,1,,12,,RUE,SAINT PIERRE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,52.3A,NAF1993,O,3.6977,48.950528,0.94,housenumber,12 Rue Saint Pierre 51270 Orbais-l'Abbaye,51416_0179_00012,G,12 RUE SAINT PIERRE,
097140438,00017,09714043800017,O,,NN,,,,true,1,,19,,RUE,BASSE SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1992-07-01,F,,,,,45.3E,NAF1993,N,3.699662,48.949337,0.94,housenumber,19 Rue Basse Saint Prix 51270 Orbais-l'Abbaye,51416_0059_00019,G,19 RUE BASSE SAINT PRIX,
097240477,00022,09724047700022,O,1900-01-01,NN,,,2012-07-09T08:32:41,false,3,,,,,RTE DE LA CROIX ROUGE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1995-06-30,F,,,,,45.4C,NAF1993,N,3.696767,48.951086,0.81,street,Rue de la Croix Rouge 51270 Orbais-l'Abbaye,51416_0070,G,RUE DE LA CROIX ROUGE,
097240733,00028,09724073300028,O,,,,,,true,1,,,,,LA CROIX ROUGE ORBAIS L'AB,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,50.2Z,NAF1993,N,3.696767,48.951086,0.89,street,Rue de la Croix Rouge 51270 Orbais-l'Abbaye,51416_0070,G,RUE DE LA CROIX ROUGE,
215103847,00012,21510384700012,O,1983-03-01,02,2018,,2020-08-25T10:17:36,true,4,,13,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,3.699206,48.950896,0.85,housenumber,13 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00013,G,13 PLACE JEHAN D ORBAIS,
215103847,00020,21510384700020,O,1983-12-21,02,2018,,2020-08-25T10:17:36,false,4,,,,RUE,DU PARC,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2011-02-23,A,ECOLE ELEMENTAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,3.695677,48.953462,0.94,street,Rue du Parc 51270 Orbais-l'Abbaye,51416_0163,G,RUE DU PARC,
215103847,00038,21510384700038,O,1991-09-01,01,2018,,2020-08-25T10:17:36,false,3,,,,RUE,DU PARC,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,3.695677,48.953462,0.94,street,Rue du Parc 51270 Orbais-l'Abbaye,51416_0163,G,RUE DU PARC,
245100508,00028,24510050800028,O,1994-12-25,NN,,,2016-10-28T09:33:03,false,4,MAIRIE - 1ER ETAGE,,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2017-01-01,F,SERVICE D'EAU,,,,36.00Z,NAFRev2,N,3.699206,48.950896,0.83,street,Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130,G,PLACE JEHAN D ORBAIS,
245100508,00069,24510050800069,O,1990-06-21,,,,2016-10-28T09:33:03,false,2,MAIRIE - 1ER ETAGE,,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2017-01-01,F,BUREAUX ADMINISTRATIFS,,,,84.11Z,NAFRev2,N,3.699206,48.950896,0.83,street,Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130,G,PLACE JEHAN D ORBAIS,
255100364,00017,25510036400017,O,,NN,,,,true,1,,,,,MAIRIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1991-01-18,F,,,,,90.11,NAP,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
255101446,00011,25510144600011,O,,,,,,true,1,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1991-02-22,F,,,,,69.22,NAP,N,,,0,,,,,,
265103549,00019,26510354900019,O,1983-03-01,NN,,,2010-06-26T03:11:15,true,3,MAIRIE,23,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,3.699206,48.950896,0.71,street,Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130,G,PLACE JEHAN D ORBAIS,
265107607,00011,26510760700011,O,1983-03-01,NN,,,2018-07-19T08:29:09,true,4,MAIRIE,13,,RUE,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,F,CDE,,,,88.99B,NAFRev2,N,3.699206,48.950896,0.77,housenumber,13 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00013,G,13 PLACE JEHAN D ORBAIS,
295104731,00019,29510473100019,O,1962-01-01,NN,,,2006-11-25T09:10:46,true,6,MAIRIE,13,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,70.1C,NAFRev1,O,3.699206,48.950896,0.85,housenumber,13 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00013,G,13 PLACE JEHAN D ORBAIS,
301210696,00045,30121069600045,O,1989-05-02,NN,,,2016-04-26T01:38:19,false,5,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2014-06-30,A,,,,,52.10B,NAFRev2,N,,,0,,,,,,
302323225,00037,30232322500037,O,,NN,,,,true,1,,,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1991-07-09,F,,,,,67.01,NAP,N,3.699206,48.950896,0.83,street,Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130,G,PLACE JEHAN D ORBAIS,
302715966,00966,30271596600966,O,1991-12-18,01,2018,,2020-08-25T10:22:23,false,3,,,,RUE,DU PARC,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,O,3.695677,48.953462,0.94,street,Rue du Parc 51270 Orbais-l'Abbaye,51416_0163,G,RUE DU PARC,
302870282,00019,30287028200019,O,,NN,,,,true,1,,35,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,45.4J,NAF1993,O,3.69854,48.950122,0.94,housenumber,35 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00035,G,35 RUE GAMBETTA,
302870316,00015,30287031600015,O,1900-01-01,,,,,true,3,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
303910418,00068,30391041800068,O,2004-01-20,,,,2010-09-20T10:12:46,false,3,,8,,RTE,DE LA PIERRARDERIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2004-12-25,F,,,,,45.4M,NAFRev1,O,3.69898,48.963811,0.68,housenumber,8 La Pierrarderie 51270 Orbais-l'Abbaye,51416_c761pc_00008,G,8 LA PIERRARDERIE,
304498116,00025,30449811600025,O,1989-11-20,,,,,false,4,,,,,MOULIN DU PONT,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,26.1J,NAF1993,N,3.702842,48.952691,0.92,street,Ruelle du Moulin du Pont 51270 Orbais-l'Abbaye,51416_0150,G,RUELLE DU MOULIN DU PONT,
304528862,00010,30452886200010,O,,,,,,true,1,,,,HAM,L ECHELLE LE FRANC,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,35.01,NAP,N,3.5664703,48.8891126,0.89,poi.3,Château de l'Echelle-le-Franc (Patrimoine national) Montmirail,https://osm.org/node/4825065039,G,,
304946478,00019,30494647800019,O,,NN,,,,true,1,,,,RTE,DE LA FOLIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1992-02-01,F,,,,,62.41,NAP,N,3.701809,48.948113,0.77,street,Rue de la Folie 51270 Orbais-l'Abbaye,51416_0090,G,RUE DE LA FOLIE,
306107889,00017,30610788900017,O,,,,,,true,1,,5,,RUE,BASSE ST PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,3.698972,48.949709,0.84,housenumber,5 Rue Basse Saint Prix 51270 Orbais-l'Abbaye,51416_0059_00005,G,5 RUE BASSE SAINT PRIX,
306407974,00014,30640797400014,O,,NN,,,,true,1,,5,,RUE,BASSE SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,,F,,,,,67.01,NAP,N,3.698972,48.949709,0.94,housenumber,5 Rue Basse Saint Prix 51270 Orbais-l'Abbaye,51416_0059_00005,G,5 RUE BASSE SAINT PRIX,
309426377,00011,30942637700011,O,,,,,,true,1,,1,,RUE,ST PIERRE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,38.40,NAP,N,3.698295,48.949979,0.82,housenumber,1 Rue Saint Pierre 51270 Orbais-l'Abbaye,51416_0179_00001,G,1 RUE SAINT PIERRE,
311566004,00066,31156600400066,O,1995-09-01,NN,,,2006-01-13T04:39:23,false,4,,19,,RUE,SAINTE BARBE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1999-08-31,F,INSTITUT MARINE,,,,93.0L,NAF1993,N,3.697192,48.949103,0.94,housenumber,19 Rue Sainte Barbe 51270 Orbais-l'Abbaye,51416_0201_00019,G,19 RUE SAINTE BARBE,
312235120,00028,31223512000028,O,,NN,,,,true,1,,,,,ZONE ARTISANALE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1996-07-19,F,,,,,25.2H,NAF1993,N,2.7640352,42.6301915,0.9,poi.retail,Zone Artisanale (Zone commerciale) Thuir,https://osm.org/way/191039530,G,,
312579097,00063,31257909700063,O,1996-02-06,NN,,,2006-12-15T00:17:43,false,4,,26,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1998-10-01,F,,,,,52.1B,NAF1993,O,3.698803,48.95065,0.94,housenumber,26 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00026,G,26 RUE GAMBETTA,
313155350,00017,31315535000017,O,,NN,,,,true,1,,20,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1994-11-30,F,,,,,45.4J,NAF1993,N,3.700343,48.950509,0.85,housenumber,20 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00020,G,20 PLACE JEHAN D ORBAIS,
314230160,00033,31423016000033,O,1997-07-01,NN,,,2011-10-03T13:13:32,true,7,,11,,,LA PIERRARDERIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2011-08-31,F,,,,,43.22B,NAFRev2,O,3.698785,48.963705,0.94,street,La Pierrarderie 51270 Orbais-l'Abbaye,51416_c761pc,G,LA PIERRARDERIE,
314799628,00032,31479962800032,O,2013-03-01,,,7420ZQ,2017-09-26T04:18:10,true,2,,2,,RUE,BASSE SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,,74.20Z,NAFRev2,N,3.69838,48.949893,0.94,housenumber,2 Rue Basse Saint Prix 51270 Orbais-l'Abbaye,51416_0059_00002,G,2 RUE BASSE SAINT PRIX,
315137596,00013,31513759600013,O,,,,,,true,1,,,,PL,JEAN D ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,51.11,NAP,N,3.699206,48.950896,0.72,street,Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130,G,PLACE JEHAN D ORBAIS,
317975829,00019,31797582900019,O,1980-01-01,NN,,,2018-09-29T12:16:53,true,4,,,,,MAIRIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
319548582,00042,31954858200042,O,1973-07-16,NN,,,,false,4,,2,B,RUE,THIERS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1999-01-01,F,,,,,85.1C,NAF1993,O,3.700119,48.949763,0.76,street,Rue Thiers 51270 Orbais-l'Abbaye,51416_0221,G,RUE THIERS,
319548582,00059,31954858200059,O,1999-01-01,NN,,,2006-11-25T09:45:17,false,3,,1,,RUE,HAUTE SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,85.1C,NAFRev1,N,3.699949,48.949219,0.94,housenumber,1 Rue Haute Saint Prix 51270 Orbais-l'Abbaye,51416_0121_00001,G,1 RUE HAUTE SAINT PRIX,
319548582,00067,31954858200067,O,2005-01-01,NN,,,2014-06-14T01:02:31,false,4,,7,,ESP,DES SEQUOIAS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2012-06-18,F,,,,,86.21Z,NAFRev2,O,3.695988,48.952617,0.84,housenumber,7 Espace des Sequoias 51270 Orbais-l'Abbaye,51416_0088_00007,G,7 ESPACE DES SEQUOIAS,
319907291,00037,31990729100037,O,2008-05-01,NN,,,2015-05-14T05:14:39,true,3,,6,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2013-06-30,F,AUX DELICES DE L'ABBAYE,,,,56.10C,NAFRev2,O,3.699353,48.950766,0.84,housenumber,6 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00006,G,6 PLACE JEHAN D ORBAIS,
320038904,00019,32003890400019,O,,,,,,true,1,,6,,PL,JEAN D ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,64.23,NAP,N,3.699353,48.950766,0.75,housenumber,6 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00006,G,6 PLACE JEHAN D ORBAIS,
320344476,00017,32034447600017,O,,,,,,true,1,,,,,FERME DU TREMBLAY,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,21.02,NAP,N,3.68674,48.950206,0.93,locality,La Ferme du Tremblay 51270 Orbais-l'Abbaye,51416_b066,G,LA FERME DU TREMBLAY,
320802937,00013,32080293700013,O,,,,,,true,1,,,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,3.699135,48.950971,0.94,street,Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101,G,RUE GAMBETTA,
322658097,00017,32265809700017,O,1981-09-01,NN,,,2020-11-02T19:33:55,true,3,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
323605071,00014,32360507100014,O,,,,,,true,1,,2,,RUE,DE LA SOURCE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.40,NAP,N,3.697341,48.948787,0.88,housenumber,2 Ruelle de la Source 51270 Orbais-l'Abbaye,51416_0210_00002,G,2 RUELLE DE LA SOURCE,
323801001,00021,32380100100021,O,2019-12-06,,,,2019-12-17T19:34:11,true,1,FERME DE MARLAIS,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2019-12-06,A,,,,,01.11Z,NAFRev2,N,3.672375,48.942883,0.93,locality,La Ferme de Marlais 51270 Orbais-l'Abbaye,51416_b063,D,LA FERME DE MARLAIS,
325685139,00041,32568513900041,O,2015-06-30,12,2018,,2020-08-25T10:31:29,false,2,,,,RUE,DU DONJON,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2016-05-30,A,,,,,26.11Z,NAFRev2,O,3.699048,48.950446,0.87,street,Ruelle du Donjon 51270 Orbais-l'Abbaye,51416_0081,G,RUELLE DU DONJON,
325842888,00019,32584288800019,O,1982-11-01,NN,,,,false,4,,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2000-07-15,F,,,,,70.2C,NAF1993,N,,,0,,,,,,
327036786,00025,32703678600025,O,1988-11-01,21,2018,2599BA,2020-08-25T10:32:18,true,5,ZONE ARTISANALE,3,,RUE,DE LA FOULERIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,25.99B,NAFRev2,O,3.69594,48.955149,0.94,housenumber,3 Rue de la Foulerie 51270 Orbais-l'Abbaye,51416_jr1c35_00003,G,3 RUE DE LA FOULERIE,
328761820,00013,32876182000013,O,1983-12-01,12,2018,,2020-08-25T10:33:25,true,4,LIEU DIT,,,LD,MOULIN DU PONT,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,3.702842,48.952691,0.92,street,Ruelle du Moulin du Pont 51270 Orbais-l'Abbaye,51416_0150,G,RUELLE DU MOULIN DU PONT,
329042329,00014,32904232900014,O,,NN,,,,true,1,,4,,RUE,BASSE ST PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,,F,,,,,86.07,NAP,N,3.698447,48.949823,0.84,housenumber,4 Rue Basse Saint Prix 51270 Orbais-l'Abbaye,51416_0059_00004,G,4 RUE BASSE SAINT PRIX,
329075931,00025,32907593100025,O,1990-11-01,NN,,,2008-01-04T19:45:37,true,3,,,,RUE,CROIX ROUGE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.696767,48.951086,0.87,street,Rue de la Croix Rouge 51270 Orbais-l'Abbaye,51416_0070,G,RUE DE LA CROIX ROUGE,
329096408,00011,32909640800011,O,1984-02-01,12,2018,,2020-08-25T10:33:37,true,4,Z I,,,,LA FOULERIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,23.13Z,NAFRev2,O,3.695017,48.954448,0.94,street,La Foulerie 51270 Orbais-l'Abbaye,51416_qvr8p3,G,LA FOULERIE,
329192421,00017,32919242100017,O,,,,,,true,1,,12,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.01,NAP,N,3.699135,48.950971,0.94,housenumber,12 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00012,G,12 RUE GAMBETTA,
329737134,00018,32973713400018,O,,,,,,true,1,,,,,MOULIN DU PONT,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1989-11-20,F,,,,,16.01,NAP,N,3.702842,48.952691,0.92,street,Ruelle du Moulin du Pont 51270 Orbais-l'Abbaye,51416_0150,G,RUELLE DU MOULIN DU PONT,
329824668,00019,32982466800019,O,1984-05-11,NN,,,2021-02-23T10:50:31,true,3,FERME DE MONTLIBAULT,,,,,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.685159,48.936461,0.94,locality,Ferme de Montlibault 51270 Orbais-l'Abbaye,51416_b064,D,FERME DE MONTLIBAULT,
330747650,00027,33074765000027,O,,,,,,true,1,,42,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1995-04-30,F,,,,,15.1F,NAF1993,N,3.698465,48.950147,0.94,housenumber,42 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00042,G,42 RUE GAMBETTA,
330776667,00017,33077666700017,O,,NN,,,,true,1,,12,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1987-08-01,F,,,,,67.08,NAP,N,3.699135,48.950971,0.94,housenumber,12 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00012,G,12 RUE GAMBETTA,
331959007,00013,33195900700013,O,,NN,,,,true,1,,,,,LE MOULIN DU PONT,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,,F,,,,,64.25,NAP,N,3.702842,48.952691,0.83,street,Ruelle du Moulin du Pont 51270 Orbais-l'Abbaye,51416_0150,G,RUELLE DU MOULIN DU PONT,
333628014,00024,33362801400024,O,1900-01-01,NN,,,2019-06-12T08:09:42,true,5,,4,,RUE,HAUTE SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2019-05-01,A,,,,,01.21Z,NAFRev2,N,3.699999,48.949115,0.94,housenumber,4 Rue Haute Saint Prix 51270 Orbais-l'Abbaye,51416_0121_00004,G,4 RUE HAUTE SAINT PRIX,
333940294,00015,33394029400015,O,1985-10-01,NN,,,2008-01-04T20:45:06,true,3,,,,,FERME DE LA TOUR,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-1.0493518,49.1400922,0.9,poi.farm,Ferme de la Tour (Agricoles) La Luzerne,https://osm.org/way/397982539,G,,
334066487,00011,33406648700011,O,1985-08-07,NN,,,2009-06-27T05:05:07,true,4,,,,,FERME DES ANGLOUX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-08-31,F,,,,,01.11Z,NAFRev2,N,3.70197,48.936166,0.93,locality,La Ferme des Angloux 51270 Orbais-l'Abbaye,51416_b065,G,LA FERME DES ANGLOUX,
335061099,00016,33506109900016,O,,NN,,,,true,1,,,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1990-08-03,F,,,,,60.09,NAP,N,3.699135,48.950971,0.94,street,Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101,G,RUE GAMBETTA,
335119459,00014,33511945900014,O,,NN,,,,true,1,,,,RUE,DU GENERAL DE GAULLE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1988-08-30,F,,,,,51.10,NAP,N,3.697281,48.950242,0.94,street,Rue du General de Gaulle 51270 Orbais-l'Abbaye,51416_0110,G,RUE DU GENERAL DE GAULLE,
335257168,00013,33525716800013,O,,,,,,true,1,,42,,RTE,DE CONDE EN BRIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1989-11-10,F,,,,,62.45,NAP,N,3.5518201,49.0049681,0.8,poi.police,Brigade de proximité de gendarmerie de Condé-en-Brie (Police) Condé-en-Brie,https://osm.org/node/4072548366,G,,
337779268,00024,33777926800024,O,2013-07-01,,,5610CQ,2021-02-23T10:54:31,true,1,,6,,PL,JEHAN D'ORBAIS,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2013-07-01,A,,,,AUX DELICES DE L'ABBAYE,56.10C,NAFRev2,N,3.699353,48.950766,0.84,housenumber,6 Place Jehan d'Orbais 51270 Orbais-l'Abbaye,51416_0130_00006,G,6 PLACE JEHAN D ORBAIS,
339167769,00019,33916776900019,O,,NN,,,,true,1,,1,,CHE,SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1991-02-28,F,,,,,56.02,NAP,N,3.701375,48.951692,0.87,housenumber,1 Chemin de Saint Prix 51270 Orbais-l'Abbaye,51416_0075_00001,G,1 CHEMIN DE SAINT PRIX,
341195964,00026,34119596400026,O,1990-04-01,NN,,,,false,3,,18,,RUE,DE LA CROIX ROUGE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1993-04-01,F,,,,,85.1C,NAF1993,N,3.695692,48.952941,0.94,housenumber,18 Rue de la Croix Rouge 51270 Orbais-l'Abbaye,51416_0070_00018,G,18 RUE DE LA CROIX ROUGE,
342003225,00014,34200322500014,O,,NN,,,,true,1,,,,RUE,DE LA CROIX ROUGE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1995-12-26,F,,,,,45.1A,NAF1993,O,3.696767,48.951086,0.94,street,Rue de la Croix Rouge 51270 Orbais-l'Abbaye,51416_0070,G,RUE DE LA CROIX ROUGE,
343030078,00012,34303007800012,O,1987-08-01,NN,,,2013-05-18T04:00:08,true,6,,12,,RUE,GAMBETTA,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2011-10-31,F,,,,,56.10A,NAFRev2,N,3.699135,48.950971,0.94,housenumber,12 Rue Gambetta 51270 Orbais-l'Abbaye,51416_0101_00012,G,12 RUE GAMBETTA,
348514332,00017,34851433200017,O,1988-10-07,NN,,,,true,4,,9,,RUE,DU GENERAL DE GAULLE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,29.3D,NAF1993,N,3.696692,48.949382,0.94,housenumber,9 Rue du General de Gaulle 51270 Orbais-l'Abbaye,51416_0110_00009,G,9 RUE DU GENERAL DE GAULLE,
348675992,00013,34867599200013,O,,NN,,,,true,1,,2,,RUE,HAUTE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1989-08-31,F,,,,,86.08,NAP,N,3.699871,48.949153,0.91,housenumber,2 Rue Haute Saint Prix 51270 Orbais-l'Abbaye,51416_0121_00002,G,2 RUE HAUTE SAINT PRIX,
351424239,00090,35142423900090,O,1995-12-26,NN,,,,false,4,,,,RUE,DE LA CROIX ROUGE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1996-12-25,F,AGENCE JARDEL,,,,45.1A,NAF1993,O,3.696767,48.951086,0.94,street,Rue de la Croix Rouge 51270 Orbais-l'Abbaye,51416_0070,G,RUE DE LA CROIX ROUGE,
352068423,00016,35206842300016,O,1989-10-18,,,,,true,4,,2,,RUE,HAUTE SAINT PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,77.12,NAP,N,3.699871,48.949153,0.94,housenumber,2 Rue Haute Saint Prix 51270 Orbais-l'Abbaye,51416_0121_00002,G,2 RUE HAUTE SAINT PRIX,
352375083,00016,35237508300016,O,,,,,,true,1,,2,,RUE,HAUTE ST PRIX,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,1991-03-31,F,,,,,66.01,NAP,N,3.699871,48.949153,0.84,housenumber,2 Rue Haute Saint Prix 51270 Orbais-l'Abbaye,51416_0121_00002,G,2 RUE HAUTE SAINT PRIX,
353136682,00021,35313668200021,O,1996-02-01,NN,,,2008-11-08T00:30:38,true,4,,1,,RUE,SAINT PIERRE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2005-01-31,F,,,,,15.8C,NAFRev1,N,3.698295,48.949979,0.94,housenumber,1 Rue Saint Pierre 51270 Orbais-l'Abbaye,51416_0179_00001,G,1 RUE SAINT PIERRE,
353418304,00021,35341830400021,O,1998-12-01,NN,,,2009-06-27T06:07:06,false,3,,3,,RUE,DE LA FOULERIE,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2007-09-24,F,,,,,74.4B,NAFRev1,O,3.69594,48.955149,0.94,housenumber,3 Rue de la Foulerie 51270 Orbais-l'Abbaye,51416_jr1c35_00003,G,3 RUE DE LA FOULERIE,
353418304,00039,35341830400039,O,2007-09-24,02,2018,,2021-02-23T11:05:43,true,2,,7,,,AU CHEM DU MOULIN DE LA VI,51270,ORBAIS L'ABBAYE,,,51416,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,73.11Z,NAFRev2,O,3.694247,48.954653,0.88,locality,Au Chem du Moulin de la VI 51270 Orbais-l'Abbaye,51416_b038,G,AU CHEM DU MOULIN DE LA VI,