siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
215104233,00014,21510423300014,O,1983-03-01,01,2020,,2022-08-29T09:07:34,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
265103879,00010,26510387900010,O,1983-03-01,NN,,,2010-06-26T03:11:16,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295104509,00019,29510450900019,O,1984-09-17,01,2020,,2022-08-29T09:10:56,true,4,MAIRIE,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-29,A,,,,,42.99Z,NAFRev2,O,,,0,,,,,,
344225834,00011,34422583400011,O,1988-02-01,NN,,,2006-10-27T03:26:28,true,4,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
344667852,00018,34466785200018,O,1988-04-01,NN,,,2008-01-04T22:31:02,true,4,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
387483324,00019,38748332400019,O,1992-04-01,NN,,,2009-06-27T06:46:24,true,4,,,,RUE,HAUTE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-02-01,F,,,,,01.11Z,NAFRev2,N,4.875033,48.951123,0.93,street,Rue Haute 51330 Remicourt,51456_0014,G,RUE HAUTE,
387487044,00019,38748704400019,O,1992-04-30,NN,,,2008-01-04T22:55:07,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
395318041,00021,39531804100021,O,1995-05-05,NN,,,2012-05-05T04:53:27,false,4,,17,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2010-12-21,F,,,,,01.61Z,NAFRev2,N,4.874906,48.95212,0.94,housenumber,17 Rue Principale 51330 Remicourt,51456_0100_00017,G,17 RUE PRINCIPALE,
401046370,00011,40104637000011,O,1995-04-01,NN,,,2008-01-04T19:39:55,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
401787718,00014,40178771800014,O,1995-07-15,NN,,,2015-05-14T07:11:59,false,6,,17,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2013-10-28,F,,,,,46.61Z,NAFRev2,O,4.874906,48.95212,0.94,housenumber,17 Rue Principale 51330 Remicourt,51456_0100_00017,G,17 RUE PRINCIPALE,
411187461,00016,41118746100016,O,1968-01-01,,,,,true,1,,,,,FERME DE LA LIEUE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2000-04-30,F,,,,,01.3Z,NAF1993,N,4.842082,48.940204,0.93,street,Ferme de la Lieue 51330 Remicourt,51456_t2d4n6,G,FERME DE LA LIEUE,
411496128,00017,41149612800017,O,1997-03-01,NN,,,2011-04-23T09:28:31,true,3,,19,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.874326,48.952519,0.94,housenumber,19 Rue Principale 51330 Remicourt,51456_0100_00019,G,19 RUE PRINCIPALE,
412819963,00015,41281996300015,O,1981-01-01,NN,,,2006-10-28T04:05:53,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2004-02-29,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
431167253,00019,43116725300019,O,1992-01-01,NN,,,2006-10-31T01:00:48,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
431870252,00019,43187025200019,O,2000-05-01,,,,2022-09-07T16:30:14,true,3,FERME DE LA LIEUE,,,,FERME DE LA LIEUE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,4.842082,48.940204,0.93,street,Ferme de la Lieue 51330 Remicourt,51456_t2d4n6,G,FERME DE LA LIEUE,
453002172,00014,45300217200014,O,2004-03-01,NN,,,2010-02-03T04:37:48,true,3,,5,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,4.876839,48.950752,0.94,housenumber,5 Rue Principale 51330 Remicourt,51456_0100_00005,G,5 RUE PRINCIPALE,
500567078,00034,50056707800034,O,2017-05-09,,,4391BZ,2021-02-23T14:10:06,true,1,,,,,LIEU DIT LA LIEUE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2017-05-09,A,,,,PITOUT SEBASTIEN,43.91B,NAFRev2,N,4.842082,48.940204,0.9,street,Ferme de la Lieue 51330 Remicourt,51456_t2d4n6,G,FERME DE LA LIEUE,
504257395,00013,50425739500013,O,2008-02-01,NN,,,2021-02-23T14:16:43,true,1,,3,,RUE,HAUTE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.11Z,NAFRev2,N,4.875033,48.951123,0.93,housenumber,3 Rue Haute 51330 Remicourt,51456_0014_00003,G,3 RUE HAUTE,
504257395,00021,50425739500021,O,2015-02-01,,,,2015-03-05T03:51:17,false,1,,3,,RUE,HAUTE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2015-02-01,A,,,,,68.20B,NAFRev2,N,4.875033,48.951123,0.93,housenumber,3 Rue Haute 51330 Remicourt,51456_0014_00003,G,3 RUE HAUTE,
533660221,00037,53366022100037,O,2016-03-09,02,2020,4332AA,2022-08-29T09:34:23,true,1,,,,,LA LIEUE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2016-03-09,A,,,,,43.32A,NAFRev2,O,4.842082,48.940204,0.9,street,Ferme de la Lieue 51330 Remicourt,51456_t2d4n6,G,FERME DE LA LIEUE,
535327225,00012,53532722500012,O,2011-10-15,,,,2023-03-10T03:35:58,true,2,CHEZ MR MICHEL PERS,,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2022-12-31,F,,,,,70.22Z,NAFRev2,N,4.877416,48.950067,0.94,street,Rue Principale 51330 Remicourt,51456_0100,G,RUE PRINCIPALE,
780430427,00010,78043042700010,O,,,,,,true,1,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,78.02,NAP,N,,,0,,,,,,
780682225,00021,78068222500021,O,1989-06-05,NN,,,2006-11-03T01:11:31,true,3,,,,,,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,05.0C,NAFRev1,N,,,0,,,,,,
791396526,00026,79139652600026,O,2017-10-02,,,,2021-02-23T16:18:27,true,1,,,,,FERME DE LA LIEUE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2017-10-02,A,,,,,68.20B,NAFRev2,N,4.842082,48.940204,0.93,street,Ferme de la Lieue 51330 Remicourt,51456_t2d4n6,G,FERME DE LA LIEUE,
809984966,00014,80998496600014,O,2015-02-01,,,,2015-03-05T03:51:19,true,1,,3,,RUE,HAUTE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2015-02-01,A,SCEA DEKETELE,,,,01.11Z,NAFRev2,N,4.875033,48.951123,0.93,housenumber,3 Rue Haute 51330 Remicourt,51456_0014_00003,G,3 RUE HAUTE,
813226826,00010,81322682600010,O,2015-08-21,,,,2015-09-08T09:02:13,true,1,,11,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2015-08-21,A,,,,,47.99A,NAFRev2,N,4.876446,48.951155,0.94,housenumber,11 Rue Principale 51330 Remicourt,51456_0100_00011,G,11 RUE PRINCIPALE,
831476403,00017,83147640300017,O,2017-07-26,,,,2017-08-16T10:17:55,true,1,,,,,FRM DE LA LIEUE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2017-07-26,A,,,,,68.20B,NAFRev2,N,4.842082,48.940204,0.71,street,Ferme de la Lieue 51330 Remicourt,51456_t2d4n6,G,FERME DE LA LIEUE,
843637422,00018,84363742200018,O,2018-10-01,,,,2021-11-25T04:11:47,false,3,,14,,RUE,PRINCIPALE,51330,REMICOURT,,,51456,,,,,,,,,,,,,,,,,,,2021-11-08,F,,,,FRANCK ACHAT VEHICULES,45.11Z,NAFRev2,N,4.876251,48.951196,0.94,housenumber,14 Rue Principale 51330 Remicourt,51456_0100_00014,G,14 RUE PRINCIPALE,
