id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-960998,2019-01-28,000001,Vente,15498,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0020,,,,,,,,,,,,,0,,,,,T,terres,,,11070,-0.194025,43.219116
2019-961450,2019-05-28,000001,Vente,48000,,,TURONS,B026,64420,64358,Lucgarier,64,,,64358000ZC0170,,,,,,,,,,,,,0,,,,,T,terres,,,1500,-0.186472,43.229356
2019-961568,2019-06-28,000001,Vente,1600,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0076,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,3737,-0.194978,43.221672
2019-961568,2019-06-28,000001,Vente,1600,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0076,,,,,,,,,,,,,0,,,,,S,sols,,,10,-0.194978,43.221672
2019-961568,2019-06-28,000001,Vente,1600,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,1538,-0.194978,43.221672
2019-961568,2019-06-28,000001,Vente,1600,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0076,,,,,,,,,,,,,0,,,,,T,terres,,,734,-0.194978,43.221672
2019-961571,2019-06-11,000002,Vente,,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0065,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,116,-0.195185,43.219296
2019-961571,2019-06-11,000001,Vente,,,,LAPREBEILLEDE,B021,64420,64358,Lucgarier,64,,,64358000ZD0065,,,,,,,,,,,,,0,,,,,LB,landes boisées,TOUYA,Touyas,116,-0.195185,43.219296
2019-961950,2019-09-10,000001,Vente,55000,7,,RTE DE NAY,0150,64420,64358,Lucgarier,64,,,64358000ZD0093,,,,,,,,,,,,,0,,,,,T,terres,,,3243,-0.186269,43.228747
2019-961950,2019-09-10,000001,Vente,55000,9,,RTE DE NAY,0150,64420,64358,Lucgarier,64,,,64358000ZD0096,,,,,,,,,,,,,0,,,,,T,terres,,,166,-0.186127,43.228296
2019-962361,2019-12-10,000002,Vente,48000,,,AUGAS DE CAPSUS,B005,64420,64358,Lucgarier,64,,,64358000ZC0181,,,,,,,,,,,,,0,,,,,T,terres,,,1377,,
