siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
186709580,00010,18670958000010,O,1986-01-01,NN,,,2018-09-29T12:02:50,true,4,,,,,,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
216702894,00017,21670289400017,O,1983-03-01,02,2018,,2020-08-25T10:18:35,true,4,,6,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,7.496226,48.859246,0.94,housenumber,6 Rue de la Mairie 67340 Menchhoffen,67289_0023_00006,G,6 RUE DE LA MAIRIE,
216702894,00025,21670289400025,O,1983-12-21,02,2018,,2020-08-25T10:18:35,false,3,,49,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOL PRIM PUB ETS PROTES,,,,85.20Z,NAFRev2,N,7.494555,48.859693,0.94,housenumber,49 Rue Principale 67340 Menchhoffen,67289_0035_00049,G,49 RUE PRINCIPALE,
216702894,00033,21670289400033,O,1998-01-01,NN,,,2019-11-25T11:10:17,false,4,,6,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2017-12-31,F,POMPES FUNEBRES DE MENCHHOFFEN,,,,96.03Z,NAFRev2,N,7.496226,48.859246,0.94,housenumber,6 Rue de la Mairie 67340 Menchhoffen,67289_0023_00006,G,6 RUE DE LA MAIRIE,
216702894,00041,21670289400041,O,2005-01-01,,,,2013-09-02T14:47:58,false,3,MAIRIE,6,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2011-11-28,F,LOTISSEMENT LES VIGNES 5EME TRANCHE,,,,42.99Z,NAFRev2,N,7.496226,48.859246,0.94,housenumber,6 Rue de la Mairie 67340 Menchhoffen,67289_0023_00006,G,6 RUE DE LA MAIRIE,
266701630,00011,26670163000011,O,1995-12-25,NN,,,2017-08-06T14:16:31,true,4,MAIRIE,6,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2017-08-01,F,,,,,88.99B,NAFRev2,N,7.496226,48.859246,0.94,housenumber,6 Rue de la Mairie 67340 Menchhoffen,67289_0023_00006,G,6 RUE DE LA MAIRIE,
296701097,00010,29670109700010,O,1983-08-10,NN,,,2008-01-04T19:07:39,true,3,,,,,MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,7.496309,48.859427,0.91,street,Rue de la Mairie 67340 Menchhoffen,67289_0023,G,RUE DE LA MAIRIE,
304306814,00035,30430681400035,O,1981-01-01,NN,,,,false,4,,14,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,51.5F,NAF1993,N,7.483733,48.864094,0.94,housenumber,14 Rue Principale 67340 Menchhoffen,67289_0035_00014,G,14 RUE PRINCIPALE,
304676141,00019,30467614100019,O,,,,,,true,1,,8,,RUE,NATIONALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,7.482977,48.864192,0.47,housenumber,8 Rue Principale 67340 Menchhoffen,67289_0035_00008,G,8 RUE PRINCIPALE,
310237094,00019,31023709400019,O,,,,,,true,1,,35,,RTE,D INGWILLER,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,49.01,NAP,N,7.492098,48.859612,0.42,street,Rue d'Uttwiller 67340 Menchhoffen,67289_0040,G,RUE D UTTWILLER,
313636367,00036,31363636700036,O,,NN,,,,true,1,,3,,RUE,DE LA GARE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1994-03-19,F,,,,,60.2L,NAF1993,O,7.496876,48.857291,0.94,housenumber,3 Rue de la Gare 67340 Menchhoffen,67289_0015_00003,G,3 RUE DE LA GARE,
317933539,00023,31793353900023,O,1986-12-13,NN,,,,true,4,,63,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.3A,NAFRev1,O,7.49635,48.859091,0.94,housenumber,63 Rue Principale 67340 Menchhoffen,67289_0035_00063,G,63 RUE PRINCIPALE,
318033297,00017,31803329700017,O,,,,,,true,1,,69,,RUE,DU MOULIN,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,69.12,NAP,N,7.498019,48.859161,0.79,street,Rue du Moulin 67340 Menchhoffen,67289_0025,G,RUE DU MOULIN,
321084204,00015,32108420400015,O,1981-02-16,NN,,,2011-04-28T00:18:50,false,4,,3,,RUE,DE LA BRASSERIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1999-04-08,F,,,,,70.2C,NAF1993,N,7.486184,48.865997,0.94,housenumber,3 Rue de la Brasserie 67340 Menchhoffen,67289_0005_00003,G,3 RUE DE LA BRASSERIE,
321309783,00041,32130978300041,O,2004-02-04,NN,,,2013-10-02T09:41:42,false,4,,18,,RUE,DES VIGNES,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2013-09-16,F,,,,,47.89Z,NAFRev2,N,7.503993,48.858597,0.94,housenumber,18 Rue des Vignes 67340 Menchhoffen,67289_0042_00018,G,18 RUE DES VIGNES,
324392463,00018,32439246300018,O,1982-05-03,NN,,,,true,1,,18,,RUE,DE LA FORET,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,45.4J,NAF1993,N,7.502204,48.860203,0.94,housenumber,18 Rue de la Forêt 67340 Menchhoffen,67289_0010_00018,G,18 RUE DE LA FORET,
325721926,00013,32572192600013,O,1982-09-20,01,2018,,2020-08-25T10:31:30,true,4,,76,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,01.50Z,NAFRev2,O,7.494108,48.859702,0.94,housenumber,76 Rue Principale 67340 Menchhoffen,67289_0035_00076,G,76 RUE PRINCIPALE,
325938256,00055,32593825600055,O,1990-06-01,NN,,,,true,4,,8,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1998-01-26,F,,,,,51.1J,NAF1993,O,7.49834,48.86119,0.94,housenumber,8 Rue du Tilleul 67340 Menchhoffen,67289_0039_00008,G,8 RUE DU TILLEUL,
332674076,00010,33267407600010,O,,,,,,true,1,,2,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,7.497022,48.859162,0.94,housenumber,2 Rue de la Mairie 67340 Menchhoffen,67289_0023_00002,G,2 RUE DE LA MAIRIE,
333852739,00015,33385273900015,O,,,,,,true,1,,60,,RUE,DU MOULIN,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1988-04-19,F,,,,,55.71,NAP,N,7.498019,48.859161,0.79,street,Rue du Moulin 67340 Menchhoffen,67289_0025,G,RUE DU MOULIN,
340731777,00017,34073177700017,O,1987-02-13,NN,,,2018-07-27T04:22:20,true,3,,26,,RTE,NATIONALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,7.486509,48.863011,0.35,housenumber,26 Rue Principale 67340 Menchhoffen,67289_0035_00026,G,26 RUE PRINCIPALE,
341416774,00022,34141677400022,O,,,,,,true,1,,56,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,45.4A,NAF1993,N,7.491145,48.860697,0.94,housenumber,56 Rue Principale 67340 Menchhoffen,67289_0035_00056,G,56 RUE PRINCIPALE,
342048782,00029,34204878200029,O,2011-03-01,,,,2011-03-22T08:41:36,true,1,,4,,RUE,DE LA MODER,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,01.11Z,NAFRev2,N,7.499861,48.859783,0.94,housenumber,4 Rue de la Moder 67340 Menchhoffen,67289_0024_00004,G,4 RUE DE LA MODER,
345123483,00017,34512348300017,O,1988-06-01,NN,,4322AZ,2018-09-29T12:37:09,true,5,,5,,RUE,DE LA MODER,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2016-09-30,A,HANAU THERM,,,,43.22A,NAFRev2,N,7.500098,48.859725,0.94,housenumber,5 Rue de la Moder 67340 Menchhoffen,67289_0024_00005,G,5 RUE DE LA MODER,
348903857,00012,34890385700012,O,1988-07-01,,,,2008-11-08T00:23:30,true,4,,1,,RUE,DE LA FORET,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,45.4D,NAF1993,N,7.499576,48.860733,0.94,housenumber,1 Rue de la Forêt 67340 Menchhoffen,67289_0010_00001,G,1 RUE DE LA FORET,
349591305,00017,34959130500017,O,1988-01-01,NN,,,,true,1,,2,,RUE,DE LA FORET,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2001-12-27,F,,,,,67.1E,NAF1993,N,7.499793,48.860509,0.94,housenumber,2 Rue de la Forêt 67340 Menchhoffen,67289_0010_00002,G,2 RUE DE LA FORET,
349866871,00016,34986687100016,O,1989-02-01,NN,,,,true,1,,4,,RUE,DE LA BRASSERIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1999-06-30,F,,,,,51.3T,NAF1993,N,7.486165,48.865926,0.94,housenumber,4 Rue de la Brasserie 67340 Menchhoffen,67289_0005_00004,G,4 RUE DE LA BRASSERIE,
352153613,00026,35215361300026,O,1999-07-01,01,2017,,2019-07-30T03:42:28,true,5,,68,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,49.41B,NAFRev2,N,7.49262,48.86024,0.94,housenumber,68 Rue Principale 67340 Menchhoffen,67289_0035_00068,G,68 RUE PRINCIPALE,
378856439,00013,37885643900013,O,1990-06-30,NN,,,2008-11-08T00:34:46,false,4,,3,,RUE,DE LA BRASSERIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,28.5C,NAFRev1,O,7.486184,48.865997,0.94,housenumber,3 Rue de la Brasserie 67340 Menchhoffen,67289_0005_00003,G,3 RUE DE LA BRASSERIE,
380185280,00027,38018528000027,O,1969-01-01,NN,,,,false,3,,40,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.6K,NAF1993,O,7.488497,48.862106,0.94,housenumber,40 Rue Principale 67340 Menchhoffen,67289_0035_00040,G,40 RUE PRINCIPALE,
381288083,00011,38128808300011,O,1900-01-01,NN,,,2011-04-28T00:47:24,false,3,,66,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1991-12-25,F,,,,,80.04,NAP,N,7.492488,48.860281,0.94,housenumber,66 Rue Principale 67340 Menchhoffen,67289_0035_00066,G,66 RUE PRINCIPALE,
390210045,00014,39021004500014,O,1993-02-01,NN,,,2006-01-12T06:15:54,false,5,,7,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,51.8N,NAFRev1,O,7.497263,48.859489,0.94,housenumber,7 Rue de la Mairie 67340 Menchhoffen,67289_0023_00007,G,7 RUE DE LA MAIRIE,
390621191,00027,39062119100027,O,2002-01-01,NN,,,2006-11-25T12:03:04,true,3,,5,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.8K,NAFRev1,N,7.496572,48.859396,0.94,housenumber,5 Rue de la Mairie 67340 Menchhoffen,67289_0023_00005,G,5 RUE DE LA MAIRIE,
391339579,00016,39133957900016,O,,NN,,,,true,1,,23,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1996-03-14,F,,,,,01.1A,NAF1993,N,7.489867,48.861558,0.94,housenumber,23 Rue Principale 67340 Menchhoffen,67289_0035_00023,G,23 RUE PRINCIPALE,
391339686,00019,39133968600019,O,1971-01-01,NN,,,,true,1,,28,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2002-08-12,F,,,,,01.1A,NAF1993,N,7.486895,48.862847,0.94,housenumber,28 Rue Principale 67340 Menchhoffen,67289_0035_00028,G,28 RUE PRINCIPALE,
391339728,00019,39133972800019,O,1968-01-01,NN,,,2014-01-11T13:11:39,true,4,,5,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2013-12-25,F,,,,,01.11Z,NAFRev2,N,7.498462,48.861014,0.94,housenumber,5 Rue du Tilleul 67340 Menchhoffen,67289_0039_00005,G,5 RUE DU TILLEUL,
391339868,00013,39133986800013,O,1974-01-01,NN,,,2008-01-04T23:51:34,true,3,,7,,RUE,DE LA MODER,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,7.500407,48.859513,0.94,interpolation,7 Rue de la Moder 67340 Menchhoffen,,G,5 RUE DE LA MODER,
391339934,00013,39133993400013,O,,,,,,true,1,,10,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1988-12-01,F,,,,,01.1A,NAF1993,N,7.483125,48.864358,0.94,housenumber,10 Rue Principale 67340 Menchhoffen,67289_0035_00010,G,10 RUE PRINCIPALE,
391385192,00037,39138519200037,O,2002-05-06,NN,,1629ZA,2014-06-27T00:24:18,true,3,,12,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,16.29Z,NAFRev2,N,7.497702,48.861502,0.94,housenumber,12 Rue du Tilleul 67340 Menchhoffen,67289_0039_00012,G,12 RUE DU TILLEUL,
391640935,00022,39164093500022,O,1993-01-01,NN,,,,false,3,,40,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.5H,NAF1993,O,7.488497,48.862106,0.94,housenumber,40 Rue Principale 67340 Menchhoffen,67289_0035_00040,G,40 RUE PRINCIPALE,
391937596,00016,39193759600016,O,1993-05-02,,,,2008-11-08T00:55:20,true,3,,13,,RUE,DES VIGNES,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1995-01-17,F,,,,,26.1J,NAF1993,N,7.503413,48.858772,0.94,housenumber,13 Rue des Vignes 67340 Menchhoffen,67289_0042_00013,G,13 RUE DES VIGNES,
399119643,00019,39911964300019,O,1900-01-01,NN,,,2011-11-18T00:15:51,false,3,,13,,RUE,DES VIGNES,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,45.4C,NAF1993,N,7.503413,48.858772,0.94,housenumber,13 Rue des Vignes 67340 Menchhoffen,67289_0042_00013,G,13 RUE DES VIGNES,
399119643,00027,39911964300027,O,2011-08-07,,,,2017-02-09T04:01:13,true,2,,8,,RUE,DE LA FORET,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,33.12Z,NAFRev2,N,7.500545,48.860379,0.94,housenumber,8 Rue de la Forêt 67340 Menchhoffen,67289_0010_00008,G,8 RUE DE LA FORET,
400915443,00024,40091544300024,O,2000-12-01,02,2018,4332AA,2020-08-25T10:33:24,true,4,,31,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.32A,NAFRev2,O,7.490825,48.860961,0.94,housenumber,31 Rue Principale 67340 Menchhoffen,67289_0035_00031,G,31 RUE PRINCIPALE,
404147332,00013,40414733200013,O,1996-01-27,01,2018,,2020-08-25T10:36:01,true,4,,6,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-02-20,A,,,,,93.29Z,NAFRev2,O,7.496226,48.859246,0.94,housenumber,6 Rue de la Mairie 67340 Menchhoffen,67289_0023_00006,G,6 RUE DE LA MAIRIE,
405196981,00014,40519698100014,O,1996-03-14,NN,,,2017-02-03T14:29:04,true,4,,43,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,68.20B,NAFRev2,N,7.493455,48.86004,0.94,housenumber,43 Rue Principale 67340 Menchhoffen,67289_0035_00043,G,43 RUE PRINCIPALE,
408713287,00014,40871328700014,O,1996-07-23,NN,,,,false,3,,59,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2003-12-19,F,,,,,70.2C,NAFRev1,N,7.495711,48.859433,0.94,housenumber,59 Rue Principale 67340 Menchhoffen,67289_0035_00059,G,59 RUE PRINCIPALE,
414220871,00019,41422087100019,O,1997-05-01,NN,,,2009-06-27T08:44:19,false,3,,43,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.3Z,NAFRev1,N,7.493455,48.86004,0.94,housenumber,43 Rue Principale 67340 Menchhoffen,67289_0035_00043,G,43 RUE PRINCIPALE,
414220871,00027,41422087100027,O,2007-07-01,01,2018,,2020-08-25T10:41:47,true,2,,8,,RUE,D'UTTWILLER,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,7.486987,48.859294,0.94,housenumber,8 Rue d'Uttwiller 67340 Menchhoffen,67289_0040_00008,G,8 RUE D UTTWILLER,
415076777,00010,41507677700010,O,1997-01-01,NN,,,2008-01-04T22:58:41,true,3,,76,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,7.494108,48.859702,0.94,housenumber,76 Rue Principale 67340 Menchhoffen,67289_0035_00076,G,76 RUE PRINCIPALE,
421401647,00035,42140164700035,O,2001-01-01,11,2018,,2020-08-25T10:12:00,false,4,,40,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.69B,NAFRev2,O,7.488497,48.862106,0.94,housenumber,40 Rue Principale 67340 Menchhoffen,67289_0035_00040,G,40 RUE PRINCIPALE,
421905647,00028,42190564700028,O,1999-04-21,01,2018,1812ZB,2020-08-25T10:12:39,true,3,,8,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,18.12Z,NAFRev2,O,7.49834,48.86119,0.94,housenumber,8 Rue du Tilleul 67340 Menchhoffen,67289_0039_00008,G,8 RUE DU TILLEUL,
423787894,00017,42378789400017,O,1999-08-05,NN,,,2008-11-08T01:44:36,true,4,,12,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2001-09-11,F,,,,,45.2J,NAF1993,O,7.497702,48.861502,0.94,housenumber,12 Rue du Tilleul 67340 Menchhoffen,67289_0039_00012,G,12 RUE DU TILLEUL,
423853654,00014,42385365400014,O,1999-09-01,NN,,,2006-12-15T05:10:44,true,3,,46,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,60.2L,NAFRev1,N,7.489528,48.861587,0.94,housenumber,46 Rue Principale 67340 Menchhoffen,67289_0035_00046,G,46 RUE PRINCIPALE,
424074391,00014,42407439100014,O,1999-07-01,,,,,true,1,,4,,RUE,DE LA BRASSERIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,51.2A,NAF1993,N,7.486165,48.865926,0.94,housenumber,4 Rue de la Brasserie 67340 Menchhoffen,67289_0005_00004,G,4 RUE DE LA BRASSERIE,
428015085,00015,42801508500015,O,1983-01-01,NN,,,2008-01-05T01:21:24,true,3,,14,,RUE,DE LA FORET,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,7.501478,48.860236,0.94,housenumber,14 Rue de la Forêt 67340 Menchhoffen,67289_0010_00014,G,14 RUE DE LA FORET,
428884910,00012,42888491000012,O,2000-01-01,NN,,,,true,3,,9,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,01.2A,NAFRev1,N,7.498063,48.861239,0.94,housenumber,9 Rue du Tilleul 67340 Menchhoffen,67289_0039_00009,G,9 RUE DU TILLEUL,
443241021,00015,44324102100015,O,2002-09-09,NN,,,2010-02-07T06:10:48,true,4,,12,,RUE,DE LA ACHT,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.99B,NAFRev2,N,7.50023,48.861887,0.94,housenumber,12 Rue de la Acht 67340 Menchhoffen,67289_0001_00012,G,12 RUE DE LA ACHT,
443396585,00012,44339658500012,O,2002-08-20,NN,,,2008-01-04T22:02:13,true,3,,1,,RUE,DU MOULIN,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,7.498019,48.859161,0.94,housenumber,1 Rue du Moulin 67340 Menchhoffen,67289_0025_00001,G,1 RUE DU MOULIN,
450347638,00022,45034763800022,O,2005-06-01,,,4312BA,2014-06-27T00:40:29,true,2,,11,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.73A,NAFRev2,N,7.487045,48.862902,0.94,housenumber,11 Rue Principale 67340 Menchhoffen,67289_0035_00011,G,11 RUE PRINCIPALE,
450882253,00047,45088225300047,O,2019-01-02,,,1629ZA,2019-01-22T09:17:21,true,1,(14E),14,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2019-01-02,A,OBSERVE,,,OBSERVE,16.29Z,NAFRev2,N,7.483733,48.864094,0.94,housenumber,14 Rue Principale 67340 Menchhoffen,67289_0035_00014,G,14 RUE PRINCIPALE,
452403587,00010,45240358700010,O,2004-03-01,,,,2006-11-25T19:03:55,true,3,,67,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2004-12-31,F,,,,,74.1G,NAFRev1,N,7.497128,48.858281,0.94,housenumber,67 Rue Principale 67340 Menchhoffen,67289_0035_00067,G,67 RUE PRINCIPALE,
452806847,00011,45280684700011,O,2004-02-12,NN,,,2010-08-12T19:52:12,true,4,,7,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2009-12-20,F,,,,,70.10Z,NAFRev2,N,7.497263,48.859489,0.94,housenumber,7 Rue de la Mairie 67340 Menchhoffen,67289_0023_00007,G,7 RUE DE LA MAIRIE,
454080235,00020,45408023500020,O,2007-05-04,NN,,,2010-09-11T12:38:07,true,4,,3,,RUE,DU MOULIN,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2010-05-11,F,,,,,46.69B,NAFRev2,N,7.498806,48.860019,0.94,housenumber,3 Rue du Moulin 67340 Menchhoffen,67289_0025_00003,G,3 RUE DU MOULIN,
479379992,00015,47937999200015,O,2004-11-09,,,,2018-02-14T08:49:02,false,4,,80,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2009-03-31,F,,,,,47.64Z,NAFRev2,N,7.495011,48.859502,0.94,housenumber,80 Rue Principale 67340 Menchhoffen,67289_0035_00080,G,80 RUE PRINCIPALE,
480036136,00012,48003613600012,O,2004-12-08,,,,2007-02-20T09:08:56,true,3,,7,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2006-10-31,F,,,,,52.3E,NAFRev1,N,7.497263,48.859489,0.94,housenumber,7 Rue de la Mairie 67340 Menchhoffen,67289_0023_00007,G,7 RUE DE LA MAIRIE,
483258026,00010,48325802600010,O,2005-06-30,NN,,,2009-02-22T05:26:55,true,4,,5,,RUE,DE LA MODER,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,46.90Z,NAFRev2,N,7.500098,48.859725,0.94,housenumber,5 Rue de la Moder 67340 Menchhoffen,67289_0024_00005,G,5 RUE DE LA MODER,
483972741,00027,48397274100027,O,2018-07-01,,,,2019-05-28T03:43:51,true,1,,23,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2018-07-01,A,,,,,68.20B,NAFRev2,N,7.489867,48.861558,0.94,housenumber,23 Rue Principale 67340 Menchhoffen,67289_0035_00023,G,23 RUE PRINCIPALE,
490135100,00017,49013510000017,O,2006-05-05,,,,2009-10-08T16:26:08,true,3,,63,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2009-08-31,F,,,,,47.76Z,NAFRev2,N,7.49635,48.859091,0.94,housenumber,63 Rue Principale 67340 Menchhoffen,67289_0035_00063,G,63 RUE PRINCIPALE,
492252044,00010,49225204400010,O,2006-10-01,,,,2008-01-05T04:16:21,true,2,,26,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.03B,NAFRev2,N,7.486509,48.863011,0.94,housenumber,26 Rue Principale 67340 Menchhoffen,67289_0035_00026,G,26 RUE PRINCIPALE,
492928163,00012,49292816300012,O,2006-10-16,,,,2013-02-27T19:38:44,false,3,,1,,,RUE DE LA GARE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2013-02-01,F,INFIRMIERE LIBERALE TITULAIRE,,,,86.90D,NAFRev2,N,7.49726,48.857271,0.94,housenumber,1 Rue de la Gare 67340 Menchhoffen,67289_0015_00001,G,1 RUE DE LA GARE,
494658081,00018,49465808100018,O,2007-03-12,,,9609ZP,2017-06-28T19:28:55,true,3,,27,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2017-07-07,F,ESPACE CANIN,,,,96.09Z,NAFRev2,N,7.490195,48.861343,0.94,housenumber,27 Rue Principale 67340 Menchhoffen,67289_0035_00027,G,27 RUE PRINCIPALE,
499554947,00014,49955494700014,O,2007-07-03,,,4331ZB,2014-06-27T00:50:21,true,2,,9,,RUE,DE LA MAIRIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.31Z,NAFRev2,N,7.497276,48.859487,0.94,housenumber,9 Rue de la Mairie 67340 Menchhoffen,67289_0023_00009,G,9 RUE DE LA MAIRIE,
499818011,00011,49981801100011,O,2007-09-01,NN,,,2012-05-05T13:09:58,false,4,,3,A,RUE,BRASSERIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2011-02-28,F,,,,,43.21A,NAFRev2,O,7.486664,48.866901,0.77,housenumber,3 a Rue de la Brasserie 67340 Menchhoffen,67289_0005_00003_a,G,3 A RUE DE LA BRASSERIE,
500278890,00040,50027889000040,O,2013-05-15,,,4520AA,2016-03-08T11:13:52,false,2,E,14,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,45.20A,NAFRev2,N,7.483733,48.864094,0.94,housenumber,14 Rue Principale 67340 Menchhoffen,67289_0035_00014,G,14 RUE PRINCIPALE,
500918354,00019,50091835400019,O,2007-10-10,01,2018,,2020-08-25T10:11:58,true,3,,31,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2013-01-13,A,,,,,68.20B,NAFRev2,O,7.490825,48.860961,0.94,housenumber,31 Rue Principale 67340 Menchhoffen,67289_0035_00031,G,31 RUE PRINCIPALE,
503155178,00018,50315517800018,O,2008-03-10,,,,2017-12-25T08:36:20,true,2,,48,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2018-01-01,F,URBAN CONCEPT,,,,71.12B,NAFRev2,N,7.489962,48.861354,0.94,housenumber,48 Rue Principale 67340 Menchhoffen,67289_0035_00048,G,48 RUE PRINCIPALE,
504082439,00010,50408243900010,O,2008-04-01,NN,,,2011-04-23T17:22:06,true,2,,1,,RUE,DE LA BRASSERIE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2008-06-20,A,,,,,81.10Z,NAFRev2,O,7.48642,48.867086,0.94,housenumber,1 Rue de la Brasserie 67340 Menchhoffen,67289_0005_00001,G,1 RUE DE LA BRASSERIE,
511441776,00016,51144177600016,O,2009-03-01,,,,2014-06-20T10:06:27,true,3,,56,,RUE,PRINCIPALE,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2014-01-08,A,,,,,96.04Z,NAFRev2,N,7.491145,48.860697,0.94,housenumber,56 Rue Principale 67340 Menchhoffen,67289_0035_00056,G,56 RUE PRINCIPALE,
511585531,00011,51158553100011,O,2009-03-01,,,,2011-01-18T03:47:29,true,2,,18,,RUE,DU TILLEUL,67340,MENCHHOFFEN,,,67289,,,,,,,,,,,,,,,,,,,2010-12-11,F,,,,,47.99A,NAFRev2,N,7.496769,48.861837,0.94,housenumber,18 Rue du Tilleul 67340 Menchhoffen,67289_0039_00018,G,18 RUE DU TILLEUL,