siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216200162,00016,21620016200016,O,1983-03-01,02,2020,,2022-08-29T09:08:10,true,3,,,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,1.662166,50.430978,0.94,street,Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070,G,RUE DE LA CHAPELLE,
266200161,00013,26620016100013,O,1983-03-01,NN,,,2022-05-03T14:37:49,true,5,MAIRIE,,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2017-01-01,F,,,,,88.99B,NAFRev2,N,1.662166,50.430978,0.94,street,Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070,G,RUE DE LA CHAPELLE,
296204167,00013,29620416700013,O,1996-12-06,NN,,,2022-02-17T09:39:19,true,4,MAIRIE,,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,1.662166,50.430978,0.94,street,Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070,G,RUE DE LA CHAPELLE,
322278003,00015,32227800300015,O,,NN,,,2019-11-14T14:00:49,true,1,,,,,,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,1984-07-01,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
322740796,00048,32274079600048,O,2008-07-01,,,,2019-11-14T14:00:49,false,3,,395,,RUE,H BETHOUARD,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2011-01-01,F,,,,,71.11Z,NAFRev2,N,1.665106,50.431941,0.76,housenumber,395 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00395,G,395 RUE HENRI BETHOUART,
332375757,00025,33237575700025,O,1986-01-01,NN,,,2019-11-14T14:00:49,true,1,,58,,IMP,ST GEORGES,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,01.3Z,NAF1993,N,1.666495,50.432122,0.77,housenumber,58 Impasse Saint Georges 62180 Airon-Saint-Vaast,62016_0106_00058,G,58 IMPASSE SAINT GEORGES,
338139702,00017,33813970200017,O,1900-01-01,NN,,,2019-11-14T14:00:49,false,3,,,,,,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,1994-03-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
339395170,00014,33939517000014,P,1986-10-01,NN,,,2022-02-18T13:24:30,false,4,[ND],[ND],[ND],[ND],[ND],[ND],AIRON-SAINT-VAAST,,[ND],62016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2011-12-15,F,[ND],[ND],[ND],[ND],01.11Z,NAFRev2,N,,,0,,,,,,
340750397,00010,34075039700010,O,1987-01-01,,,,2019-11-14T14:00:49,true,3,,,,,,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
343240347,00017,34324034700017,O,1987-10-15,NN,,,2019-11-14T14:00:49,false,4,,3,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,77.31Z,NAFRev2,N,1.650005,50.431913,0.94,housenumber,3 Rue du Marais 62180 Airon-Saint-Vaast,62016_0096_00003,G,3 RUE DU MARAIS,
343240347,00025,34324034700025,O,1992-04-01,NN,,,2019-11-14T14:00:49,false,3,,3,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.650005,50.431913,0.94,housenumber,3 Rue du Marais 62180 Airon-Saint-Vaast,62016_0096_00003,G,3 RUE DU MARAIS,
345070056,00014,34507005600014,O,1987-12-15,NN,,,2019-11-14T14:00:49,true,3,,,,,,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
350433702,00031,35043370200031,O,2016-03-01,,,,2019-11-14T14:00:49,false,2,,28,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2016-04-06,F,,,,,70.10Z,NAFRev2,N,1.649594,50.432254,0.79,street,Rue du Marais 62180 Airon-Saint-Vaast,62016_0096,G,RUE DU MARAIS,
351495916,00014,35149591600014,O,1989-02-01,NN,,,2019-11-14T14:00:49,true,3,,,,,,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351770060,00033,35177006000033,O,2002-10-20,NN,,,2019-11-14T14:00:49,true,3,MME ROCHARD,28,,RUE,MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.649594,50.432254,0.65,street,Rue du Marais 62180 Airon-Saint-Vaast,62016_0096,G,RUE DU MARAIS,
352903561,00020,35290356100020,O,2016-02-01,,,,2019-11-14T14:00:49,true,2,,217,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2017-12-31,F,LES ESCARGOTS DU BOCAGE,,,,01.49Z,NAFRev2,O,1.662697,50.432273,0.94,housenumber,217 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00217,G,217 RUE HENRI BETHOUART,
380714717,00028,38071471700028,O,1994-04-01,NN,,,2019-11-14T14:00:49,false,3,,563,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2004-04-01,F,,,,,52.6D,NAFRev1,N,1.667334,50.431252,0.94,housenumber,563 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00563,G,563 RUE HENRI BETHOUART,
391066420,00012,39106642000012,O,1993-04-13,NN,,,2019-11-14T14:00:49,false,3,,5,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2004-03-31,F,TUNING 62,,,,22.2J,NAFRev1,N,1.649965,50.431685,0.94,housenumber,5 Rue du Marais 62180 Airon-Saint-Vaast,62016_0096_00005,G,5 RUE DU MARAIS,
397892688,00011,39789268800011,O,1994-07-01,NN,,,2019-11-14T14:00:49,true,4,,769,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.670216,50.431031,0.94,housenumber,769 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00769,G,769 RUE HENRI BETHOUART,
398469080,00012,39846908000012,O,1994-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,1999-08-19,F,,,,,01.1A,NAF1993,N,1.649594,50.432254,0.94,street,Rue du Marais 62180 Airon-Saint-Vaast,62016_0096,G,RUE DU MARAIS,
403942725,00017,40394272500017,O,1996-01-01,00,2020,,2022-08-29T09:24:28,true,4,,218,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2010-01-01,A,,,,,01.50Z,NAFRev2,N,1.662211,50.43183,0.94,housenumber,218 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00218,G,218 RUE HENRI BETHOUART,
404247066,00016,40424706600016,O,1995-06-01,NN,,,2019-11-14T14:00:49,true,4,,217,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2016-01-31,F,,,,,01.49Z,NAFRev2,N,1.662697,50.432273,0.94,housenumber,217 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00217,G,217 RUE HENRI BETHOUART,
408791903,00011,40879190300011,O,1974-12-31,NN,,,2019-11-14T14:00:49,true,5,,218,,RUE,BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.662211,50.43183,0.89,housenumber,218 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00218,G,218 RUE HENRI BETHOUART,
408791911,00014,40879191100014,O,,NN,,,2019-11-14T14:00:49,true,1,,1,,RUE,DE BAUMONT,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,1997-03-31,F,,,,,01.1A,NAF1993,N,1.669447,50.431022,0.77,housenumber,1 Rue de Bavemont 62180 Airon-Saint-Vaast,62016_0040_00001,G,1 RUE DE BAVEMONT,
410303275,00029,41030327500029,O,1999-12-04,NN,,,2019-11-14T14:00:49,false,4,,395,,RUE,HENRI BETHOVARD,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2001-12-31,F,LA SIGNATURE,,,,74.4B,NAF1993,O,1.665106,50.431941,0.76,housenumber,395 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00395,G,395 RUE HENRI BETHOUART,
412012981,00012,41201298100012,O,1997-04-01,NN,,,2019-11-14T14:00:49,false,4,,,,,,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2009-11-04,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
412012981,00020,41201298100020,O,2009-11-04,,,,2019-11-14T14:00:49,false,2,,111,,RUE,DE BAVEMONT,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2018-12-31,F,,,,,01.11Z,NAFRev2,N,1.667636,50.430698,0.93,housenumber,111 Rue de Bavemont 62180 Airon-Saint-Vaast,62016_0040_00111,G,111 RUE DE BAVEMONT,
412012981,00038,41201298100038,O,2018-12-31,,,,2021-02-23T11:34:20,true,1,,1,,RUE,DE BAVEMONT,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2018-12-31,A,,,,,01.11Z,NAFRev2,N,1.669447,50.431022,0.93,housenumber,1 Rue de Bavemont 62180 Airon-Saint-Vaast,62016_0040_00001,G,1 RUE DE BAVEMONT,
419167648,00015,41916764800015,O,1998-04-30,NN,,,2019-11-14T14:00:49,true,4,,58,,IMP,ST GEORGES,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2011-04-30,F,,,,,01.50Z,NAFRev2,N,1.666495,50.432122,0.77,housenumber,58 Impasse Saint Georges 62180 Airon-Saint-Vaast,62016_0106_00058,G,58 IMPASSE SAINT GEORGES,
435381470,00010,43538147000010,O,2001-04-03,NN,,,2019-11-14T14:00:49,true,4,,85,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2003-10-29,F,,,,,70.1D,NAFRev1,N,1.662183,50.431361,0.94,housenumber,85 Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070_00085,G,85 RUE DE LA CHAPELLE,
437996150,00011,43799615000011,O,2001-04-13,NN,,,2019-11-14T14:00:49,true,5,,92,,RUE,SAINT GEORGES,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,1.666533,50.432405,0.76,housenumber,92 Impasse Saint Georges 62180 Airon-Saint-Vaast,62016_0106_00092,G,92 IMPASSE SAINT GEORGES,
444571483,00015,44457148300015,O,2002-10-01,01,2020,,2022-08-29T09:20:37,true,4,,769,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.50Z,NAFRev2,O,1.670216,50.431031,0.94,housenumber,769 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00769,G,769 RUE HENRI BETHOUART,
450070479,00016,45007047900016,O,2003-07-29,NN,,,2019-11-14T14:00:49,true,3,CLUB HOUSE ECURIE EL ROCIO,228,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,1.662147,50.430474,0.94,housenumber,228 Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070_00228,G,228 RUE DE LA CHAPELLE,
452814239,00029,45281423900029,O,2004-05-01,NN,,,2019-11-14T14:00:49,false,3,,563,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2007-09-01,F,,,,,01.1C,NAFRev1,O,1.667334,50.431252,0.94,housenumber,563 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00563,G,563 RUE HENRI BETHOUART,
481343531,00028,48134353100028,O,2011-11-01,,,,2019-11-14T14:00:49,false,3,,157,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2012-07-01,F,COMPAGNON FRANCOIS,,,,43.22A,NAFRev2,N,1.661934,50.432245,0.94,housenumber,157 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00157,G,157 RUE HENRI BETHOUART,
484861265,00011,48486126500011,O,2004-09-01,NN,,,2022-05-13T08:59:32,true,7,,8,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2022-06-01,F,,,,,86.90F,NAFRev2,N,1.662113,50.432008,0.94,housenumber,8 Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070_00008,G,8 RUE DE LA CHAPELLE,
514047364,00013,51404736400013,O,2009-08-03,,,,2019-11-14T14:00:49,false,2,,10,,RUE,DU PONT,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2014-12-19,F,,,,,95.29Z,NAFRev2,N,1.649594,50.432254,0.5,street,Rue du Marais 62180 Airon-Saint-Vaast,62016_0096,G,RUE DU MARAIS,
514292762,00010,51429276200010,O,2009-07-22,,,,2019-11-14T14:00:49,true,1,,395,,RUE,HENRI BETHOUARD,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2009-07-22,A,,,,,68.20B,NAFRev2,N,1.665106,50.431941,0.87,housenumber,395 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00395,G,395 RUE HENRI BETHOUART,
519554125,00020,51955412500020,O,2017-07-04,,,,2021-02-23T15:32:04,true,1,,175,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2017-07-04,A,,,,,85.52Z,NAFRev2,N,1.66216,50.432218,0.94,housenumber,175 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00175,G,175 RUE HENRI BETHOUART,
522460476,00024,52246047600024,O,2010-08-16,,,,2019-11-14T14:00:49,true,2,,4,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2012-02-08,F,,,,,41.20A,NAFRev2,N,1.64998,50.43176,0.94,housenumber,4 Rue du Marais 62180 Airon-Saint-Vaast,62016_0096_00004,G,4 RUE DU MARAIS,
529044349,00015,52904434900015,O,2011-01-03,,,,2019-11-14T14:00:49,true,2,,120,,RUE,DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2012-06-30,F,,,,,47.78B,NAFRev2,N,1.649594,50.432254,0.76,street,Rue du Marais 62180 Airon-Saint-Vaast,62016_0096,G,RUE DU MARAIS,
529278863,00012,52927886300012,O,2011-01-03,,,,2019-11-14T14:00:49,true,2,,423,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2013-09-30,F,,,,,86.90F,NAFRev2,N,1.665506,50.431859,0.94,housenumber,423 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00423,G,423 RUE HENRI BETHOUART,
531453561,00015,53145356100015,O,2011-03-01,01,2020,,2022-08-29T09:32:27,true,2,,58,,IMP,SAINT GEORGES,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.11Z,NAFRev2,O,1.666495,50.432122,0.84,housenumber,58 Impasse Saint Georges 62180 Airon-Saint-Vaast,62016_0106_00058,G,58 IMPASSE SAINT GEORGES,
532714516,00012,53271451600012,O,2011-05-25,,,,2019-11-14T14:00:49,false,2,,26,,RUE,DE LA CAVEE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,74.90B,NAFRev2,N,1.671417,50.431114,0.94,housenumber,26 Rue de la Cavée 62180 Airon-Saint-Vaast,62016_0065_00026,G,26 RUE DE LA CAVEE,
802739094,00018,80273909400018,O,2014-05-01,,,,2019-11-14T14:00:49,false,1,,22,,RUE,DU PONT,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2014-05-01,F,,,,,85.51Z,NAFRev2,N,1.649594,50.432254,0.5,street,Rue du Marais 62180 Airon-Saint-Vaast,62016_0096,G,RUE DU MARAIS,
803074384,00014,80307438400014,O,2014-04-25,,,1105ZZ,2019-11-14T14:00:49,false,3,,26,,RUE,DE LA CAVEE,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2016-10-01,F,BRASSERIE QUENTOVIC,,,BRASSERIE QUENTOVIC,11.05Z,NAFRev2,N,1.671417,50.431114,0.94,housenumber,26 Rue de la Cavée 62180 Airon-Saint-Vaast,62016_0065_00026,G,26 RUE DE LA CAVEE,
807650098,00013,80765009800013,O,2014-11-18,,,,2019-11-14T14:00:49,false,1,,58,,IMP,SAINT GEORGES,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2014-11-18,F,,,,,86.90E,NAFRev2,N,1.666495,50.432122,0.84,housenumber,58 Impasse Saint Georges 62180 Airon-Saint-Vaast,62016_0106_00058,G,58 IMPASSE SAINT GEORGES,
824358733,00015,82435873300015,O,2016-11-26,,,,2019-11-14T14:00:49,true,1,,85,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2016-11-26,A,,,,,68.20B,NAFRev2,N,1.662183,50.431361,0.94,housenumber,85 Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070_00085,G,85 RUE DE LA CHAPELLE,
830696837,00012,83069683700012,O,2017-07-05,,,0162ZP,2021-03-02T08:56:35,false,2,,228,,RUE,DE LA CHAPELLE,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2020-11-28,F,,,,MARECHALERIE DHOYE,01.62Z,NAFRev2,N,1.662147,50.430474,0.94,housenumber,228 Rue de la Chapelle 62180 Airon-Saint-Vaast,62016_0070_00228,G,228 RUE DE LA CHAPELLE,
839881794,00011,83988179400011,O,2018-06-01,,,,2019-11-14T14:00:49,true,1,,836,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2018-06-01,A,,,,TERRE ET CIMES,81.30Z,NAFRev2,N,1.670934,50.430885,0.94,housenumber,836 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00836,G,836 RUE HENRI BETHOUART,
848953527,00019,84895352700019,O,2019-02-01,,,,2020-07-13T03:39:53,false,2,,247,,IMP,LES GALLOIRES,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2019-11-02,F,,,,,86.21Z,NAFRev2,N,1.658451,50.430053,0.84,housenumber,247 Impasse les Galloires 62180 Airon-Saint-Vaast,62016_0084_00247,G,247 IMPASSE LES GALLOIRES,
851367268,00014,85136726800014,O,2019-06-01,,,,2021-01-19T08:46:12,false,2,,96,,,RUE DU MARAIS,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,1.649594,50.432254,0.94,housenumber,96 Rue du Marais 62180 Airon-Saint-Vaast,62016_0096_00096,G,96 RUE DU MARAIS,
878128347,00027,87812834700027,O,2021-03-30,,,,2021-07-02T08:06:59,true,2,,157,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2021-06-28,A,,,,BG FORMATION CONSULTING,85.59A,NAFRev2,N,1.661934,50.432245,0.94,housenumber,157 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00157,G,157 RUE HENRI BETHOUART,
881065387,00014,88106538700014,O,2020-02-01,,,,2020-01-29T11:39:07,true,1,,23,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,70.22Z,NAFRev2,N,1.660034,50.432184,0.94,housenumber,23 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00023,G,23 RUE HENRI BETHOUART,
885207365,00010,88520736500010,P,2020-07-13,,,,2020-07-17T08:08:49,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIRON-SAINT-VAAST,,[ND],62016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2020-07-13,A,[ND],[ND],[ND],[ND],47.99A,NAFRev2,N,,,0,,,,,,
894510072,00016,89451007200016,O,2021-02-08,,,,2021-02-26T03:50:29,true,1,,53,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2021-02-08,A,,,,,68.20B,NAFRev2,N,1.6605,50.432167,0.94,housenumber,53 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00053,G,53 RUE HENRI BETHOUART,
900947979,00010,90094797900010,P,2021-06-29,,,,2021-06-30T10:29:22,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIRON-SAINT-VAAST,,[ND],62016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2021-06-29,A,[ND],[ND],[ND],[ND],62.02A,NAFRev2,N,,,0,,,,,,
904321932,00017,90432193200017,O,2021-10-16,,,,2022-01-06T16:14:39,true,1,,157,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2021-10-16,A,,,,REDAC'WEB,58.14Z,NAFRev2,N,1.661934,50.432245,0.94,housenumber,157 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00157,G,157 RUE HENRI BETHOUART,
909737348,00013,90973734800013,O,2022-01-24,,,,2022-04-25T08:43:52,true,2,,135,,RUE,HENRI BETHOUART,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2022-04-19,A,,,,,43.99C,NAFRev2,O,1.661564,50.432201,0.94,housenumber,135 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00135,G,135 RUE HENRI BETHOUART,
914753009,00010,91475300900010,P,2022-06-01,,,,2022-06-22T03:47:47,true,1,[ND],[ND],[ND],[ND],[ND],[ND],AIRON-SAINT-VAAST,,[ND],62016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-06-01,A,[ND],[ND],[ND],[ND],01.49Z,NAFRev2,N,,,0,,,,,,
917493561,00018,91749356100018,O,2022-07-01,,,,2022-07-16T03:37:58,true,1,,423,,R,HENRI BETHOUART ,62180,AIRON-SAINT-VAAST,,,62016,62180,,,,,,,,,,,,,,,,,,2022-07-01,A,,,,R'COSMETIC,47.91B,NAFRev2,N,1.665506,50.431859,0.86,housenumber,423 Rue Henri Béthouart 62180 Airon-Saint-Vaast,62016_0088_00423,G,423 RUE HENRI BETHOUART,
918216797,00012,91821679700012,P,2022-07-18,,,,2022-12-12T03:34:02,true,2,[ND],[ND],[ND],[ND],[ND],[ND],AIRON-SAINT-VAAST,,[ND],62016,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-12-01,F,[ND],[ND],[ND],[ND],86.23Z,NAFRev2,N,,,0,,,,,,
949644777,00011,94964477700011,O,2023-03-09,,,,2023-03-24T17:59:31,true,1,,119,,RUE,DU CHATEAU,62180,AIRON-SAINT-VAAST,,,62016,,,,,,,,,,,,,,,,,,,2023-03-09,A,,,,,45.20A,NAFRev2,N,1.673006,50.432354,0.93,housenumber,119 Rue du Chateau 62180 Airon-Saint-Vaast,62016_0073_00119,G,119 RUE DU CHATEAU,
