siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
216300442,00011,21630044200011,O,1983-03-01,02,2020,,2022-08-29T09:08:16,true,4,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,,,0,,,,,,
216300442,00029,21630044200029,O,1990-09-01,01,2020,,2022-08-29T09:08:16,false,3,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
216300442,00037,21630044200037,O,1995-11-07,NN,,,2008-01-04T18:38:45,false,3,MAIRIE,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT DE BONGEAT,,,,84.12Z,NAFRev2,N,,,0,,,,,,
266302264,00012,26630226400012,O,1983-03-01,NN,,,2016-07-23T12:13:47,true,4,MAIRIE,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-01-01,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
300508298,00019,30050829800019,O,,,,,,true,1,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.04,NAP,N,,,0,,,,,,
306233412,00023,30623341200023,O,1976-07-07,NN,,,,true,1,,,,,LES MATHIEUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
313905119,00019,31390511900019,O,1978-01-01,NN,,,2008-01-04T20:25:20,true,3,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
314802265,00053,31480226500053,O,2006-06-30,,,,2021-02-23T10:40:52,true,2,,,,,BOURG DE BONGHEAT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.426355,45.728731,0.93,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
318207446,00044,31820744600044,O,,NN,,,,true,1,,,,,LAROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1996-06-30,F,,,,,52.6E,NAF1993,N,3.43131,45.723333,0.91,street,Lieu Dit Laroche 63160 Bongheat,63044_fma7mx,G,LIEU DIT LAROCHE,
319799268,00010,31979926800010,O,,NN,,,,true,1,,,,,LE VACHER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,,F,,,,,55.40,NAP,N,3.417761,45.735413,0.35,locality,Moulin du Vacher 63160 Bongheat,63044_B160,G,MOULIN DU VACHER,
321186256,00012,32118625600012,O,1981-03-01,NN,,,2008-01-04T18:22:57,true,3,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,47.89Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
321186256,00020,32118625600020,O,1982-12-31,NN,,,,false,3,,,,LD,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2001-11-01,F,,,,,01.3Z,NAF1993,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
326506532,00018,32650653200018,O,1982-11-06,NN,,,2006-11-25T10:02:36,true,3,,,,,LE VACHER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2006-03-01,F,,,,,45.2V,NAFRev1,N,3.417761,45.735413,0.35,locality,Moulin du Vacher 63160 Bongheat,63044_B160,G,MOULIN DU VACHER,
331451351,00018,33145135100018,O,1984-08-01,NN,,,2014-07-15T19:26:49,true,5,,,,,HERMENT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,90.03B,NAFRev2,N,3.447443,45.729529,0.93,street,Herment 63160 Bongheat,63044_xcpkd9,G,HERMENT,
340129295,00010,34012929500010,O,,NN,,,,true,1,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1988-11-08,F,,,,,55.71,NAP,N,,,0,,,,,,
341390508,00016,34139050800016,O,1987-04-25,NN,,,2022-08-22T13:57:06,true,4,,,,,LA MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,01.50Z,NAFRev2,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
344344585,00049,34434458500049,O,2006-07-01,,,,2008-01-04T22:26:26,false,2,LA MOULEYRAS,,,,CHEZ MR COUDERT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2007-04-01,F,,,,,74.1G,NAFRev1,N,,,0,,,,,,
344760012,00023,34476001200023,O,2000-02-01,NN,,,2008-01-04T22:32:15,true,3,,,,,LES RAYATS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.45Z,NAFRev2,N,,,0,,,,,,
344760012,00031,34476001200031,O,2005-01-21,,,4312BA,2015-12-03T15:31:47,false,3,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2015-11-16,F,,,,,43.12A,NAFRev2,N,,,0,,,,,,
388389439,00026,38838943900026,O,2015-01-05,,,,2018-09-20T12:58:40,true,2,,,,,BOURG DE BONGHEAT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-09-10,F,DESHERBAGE.ECO,,,,47.99B,NAFRev2,N,3.426355,45.728731,0.93,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
390366219,00025,39036621900025,O,2006-07-21,,,,2012-11-09T00:52:27,false,5,LIEU DIT L'ORME,,,,DOMAINE DE L ORME,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2011-04-21,F,,,,,85.59B,NAFRev2,N,3.428831,45.72135,0.31,street,L’Orme 63160 Bongheat,63044_i8jj61,G,L ORME,
390926558,00011,39092655800011,O,1993-01-01,NN,,,2016-01-12T00:14:41,true,3,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
391179801,00025,39117980100025,O,2007-12-18,,,,2019-03-22T09:26:41,true,2,LA MOULEYRAS,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2018-01-06,F,,,,,90.02Z,NAFRev2,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,D,LIEU DIT LA MOULEYRAS,
399637750,00049,39963775000049,O,2014-04-01,,,,2021-07-09T08:41:33,true,2,,,,,LE BOURG,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,43.31Z,NAFRev2,N,3.426355,45.728731,0.7,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
404448706,00030,40444870600030,O,1999-02-03,NN,,,2006-11-25T15:08:11,false,4,,,,,LA MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,92.3A,NAF1993,O,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
407592039,00017,40759203900017,O,1980-01-01,NN,,,2008-01-04T20:57:04,true,3,LA FORIE,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2007-07-31,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
407592047,00010,40759204700010,O,,NN,,,,true,1,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592054,00016,40759205400016,O,,NN,,,,true,1,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592062,00019,40759206200019,O,1984-12-31,NN,,,2008-01-04T20:57:04,true,3,LE VACHER,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.417761,45.735413,0.35,locality,Moulin du Vacher 63160 Bongheat,63044_B160,D,MOULIN DU VACHER,
407592070,00012,40759207000012,O,1980-01-01,NN,,,2020-04-24T03:42:56,true,4,LA ROCHE,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2020-03-31,F,,,,,01.42Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,D,LA ROCHE,
407592088,00014,40759208800014,O,,NN,,,,true,1,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1996-12-14,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
407592096,00017,40759209600017,O,1990-12-31,NN,,,2017-12-31T03:30:52,true,3,LE LAC,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.421711,45.707492,0.94,street,Le Lac 63160 Bongheat,63044_lsnaz2,D,LE LAC,
407592104,00019,40759210400019,O,1990-12-31,NN,,,2008-01-04T20:57:04,true,3,LA ROCHE,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,D,LA ROCHE,
408586782,00034,40858678200034,O,2007-01-01,,,,2008-02-20T05:48:16,true,3,LA MOULEYRAS,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,F,LES COTEAUX,,,,01.50Z,NAFRev2,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,D,LIEU DIT LA MOULEYRAS,
409497583,00016,40949758300016,O,1900-01-01,NN,,,2011-05-03T00:27:54,false,3,,,,LD,LA CHADEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1996-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409497591,00019,40949759100019,O,,NN,,,,true,1,,,,LD,LES PINAUDS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1997-04-15,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
409497609,00019,40949760900019,O,1980-01-01,NN,,,2014-04-11T05:44:49,true,3,,,,LD,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2004-04-22,F,,,,,01.1A,NAFRev1,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
409497617,00012,40949761700012,O,1982-01-01,NN,,,2008-01-04T21:27:58,true,3,,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
410150338,00011,41015033800011,O,1996-12-15,00,2020,,2022-08-29T09:27:13,true,3,,,,,LES SALLES,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,3.426976,45.742135,0.91,street,Lieu Dit les Salles 63160 Bongheat,63044_jh4etl,G,LIEU DIT LES SALLES,
419216148,00025,41921614800025,O,2007-03-01,NN,,4334ZC,2019-10-15T19:33:34,false,9,,,,,LA MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2017-09-01,F,,,,MAISON NET,43.31Z,NAFRev2,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
419498720,00012,41949872000012,O,1998-08-03,NN,,4321AB,2016-10-18T19:39:27,true,4,,,,,LES MATHIEUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
424551661,00012,42455166100012,O,1999-10-04,,,,2006-11-25T16:36:57,false,3,,,,,LA MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2000-06-30,F,,,,,92.3B,NAF1993,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
430891259,00011,43089125900011,O,1982-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
430891267,00014,43089126700014,O,1970-01-01,NN,,,2008-01-05T01:57:03,true,3,,,,,LES MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,3.410404,45.728542,0.38,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
430911800,00018,43091180000018,O,1997-01-01,NN,,,2008-01-05T01:57:13,true,3,,,,,LA CHADEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
433697513,00011,43369751300011,O,2000-12-01,NN,,,2008-11-08T01:59:08,true,4,,,,,LE FOURNIER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,45.4M,NAFRev1,O,3.423805,45.730315,0.78,locality,Pre Fournier 63160 Bongheat,63044_B203,G,PRE FOURNIER,
438080921,00044,43808092100044,O,2011-05-01,,,4331ZB,2021-02-23T13:18:24,true,1,,,,,FOURNIER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2011-05-01,A,,,,ENTREPRISE DE ALMEIDA,43.31Z,NAFRev2,N,3.4242,45.729457,0.93,street,Fournier 63160 Bongheat,63044_qd5alc,G,FOURNIER,
440010791,00018,44001079100018,O,2001-11-01,NN,,,2009-12-13T05:42:13,true,3,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
444124531,00013,44412453100013,O,2002-05-21,NN,,,2008-01-04T22:20:13,true,3,CHEZ MR PATRICK RENOUVEL,,,,LE BOURG,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,3.426355,45.728731,0.7,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
479027799,00028,47902779900028,O,2020-05-29,,,1413ZB,2021-02-23T13:41:17,true,1,,,,,FOURNIER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2020-05-29,A,,,,LA PLANETE D'ELO,13.92Z,NAFRev2,N,3.4242,45.729457,0.93,street,Fournier 63160 Bongheat,63044_qd5alc,G,FOURNIER,
481154078,00028,48115407800028,O,2006-07-17,,,,2010-08-03T11:07:34,true,3,,,,,LE BOURG,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2009-04-03,F,,,,,41.20A,NAFRev2,N,3.426355,45.728731,0.7,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
482749769,00014,48274976900014,O,2005-04-01,NN,,4399DA,2019-11-07T08:34:50,true,6,,,,,LE FOURNIER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2018-10-31,A,,,,,43.39Z,NAFRev2,N,3.423805,45.730315,0.78,locality,Pre Fournier 63160 Bongheat,63044_B203,G,PRE FOURNIER,
482776234,00015,48277623400015,O,2005-06-27,,,,2011-12-09T09:49:42,false,3,,,,,LA MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,33.20A,NAFRev2,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
490395605,00010,49039560500010,O,2006-06-05,NN,,,2010-09-25T12:23:27,false,5,,,,LD,DOMAINE DE L'ORME,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2009-03-23,F,TEMPUS DISTRIBUTION,,,,70.10Z,NAFRev2,O,3.428831,45.72135,0.31,street,L’Orme 63160 Bongheat,63044_i8jj61,G,L ORME,
493170435,00017,49317043500017,O,2007-01-01,,,,2008-01-05T04:38:36,true,2,,,,,CHADEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,90.01Z,NAFRev2,N,,,0,,,,,,
494734361,00038,49473436100038,O,2020-05-01,,,,2021-10-27T13:06:00,false,1,,,,,HERMENT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2020-05-01,A,LE JARDIN MARAICHER D'HERMENT,,,,01.13Z,NAFRev2,N,3.447443,45.729529,0.93,street,Herment 63160 Bongheat,63044_xcpkd9,G,HERMENT,
495211591,00013,49521159100013,O,2007-05-02,NN,,4399CZ,2022-02-07T19:35:08,false,4,CHALERON,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2015-01-21,F,,,,,43.99C,NAFRev2,O,3.426523,45.731517,0.92,locality,Chemin Chaleron 63160 Bongheat,63044_0013,D,CHEMIN CHALERON,
497940288,00028,49794028800028,O,2012-01-01,,,,2012-08-29T05:08:02,true,1,,,,,MOURAILLE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2012-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
499060705,00013,49906070500013,O,2007-07-01,,,,2008-01-05T01:10:33,true,2,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
500099361,00015,50009936100015,O,2007-09-20,,,,2017-11-23T09:17:15,false,3,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,82.99Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
504904889,00020,50490488900020,O,2018-08-27,,,4932ZA,2018-08-29T12:04:32,true,1,,,,RTE,DE TREZIOUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2018-08-27,A,,,,TAXI OLIVIER CHOSSIERE,49.32Z,NAFRev2,N,3.42661,45.729092,0.83,street,Route de Trezioux 63160 Bongheat,63044_1ne42w,G,ROUTE DE TREZIOUX,
508705969,00014,50870596900014,O,2009-01-01,,,,2010-02-05T04:52:35,true,2,,,,LD,LES MATHIEUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2010-02-01,F,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
510599533,00013,51059953300013,O,2009-03-02,,,,2015-10-19T13:12:25,false,2,,,,,CHALERON,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2009-12-01,F,,,,,62.02B,NAFRev2,N,3.426523,45.731517,0.92,locality,Chemin Chaleron 63160 Bongheat,63044_0013,G,CHEMIN CHALERON,
512211905,00017,51221190500017,O,2009-01-01,,,,2014-06-17T04:04:23,true,2,,,,LD,LE VACHER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2014-04-16,F,EXPLOITATION DES CHARMES,,,,01.19Z,NAFRev2,N,3.417761,45.735413,0.35,locality,Moulin du Vacher 63160 Bongheat,63044_B160,G,MOULIN DU VACHER,
514820448,00017,51482044800017,O,2008-09-01,,,,2013-02-27T08:33:40,true,3,MAIRIE,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2012-09-30,A,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
520651423,00011,52065142300011,O,2010-03-01,,,,2018-09-13T04:11:07,true,2,,,,,BOURG DE BONGHEAT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2018-08-31,F,,,,,81.30Z,NAFRev2,N,3.426355,45.728731,0.93,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
521609271,00023,52160927100023,O,2015-11-14,,,,2021-02-23T15:36:05,true,1,,,,,LE VACHER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2015-11-14,A,,,,,70.22Z,NAFRev2,N,3.417761,45.735413,0.35,locality,Moulin du Vacher 63160 Bongheat,63044_B160,G,MOULIN DU VACHER,
523516425,00015,52351642500015,O,2010-07-15,,,,2021-02-23T15:39:38,true,1,,,,RTE,DE TREZIOUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2010-07-15,A,,,,,47.99A,NAFRev2,N,3.42661,45.729092,0.83,street,Route de Trezioux 63160 Bongheat,63044_1ne42w,G,ROUTE DE TREZIOUX,
528918329,00012,52891832900012,O,2011-01-01,,,,2011-03-14T02:40:52,true,1,,,,,LES MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2011-01-01,A,,,,,01.50Z,NAFRev2,N,3.410404,45.728542,0.38,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
529459216,00014,52945921600014,O,2010-12-20,,,,2019-07-16T08:40:51,true,2,,,,,LE BOURG,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2018-08-22,F,,,,,96.09Z,NAFRev2,N,3.426355,45.728731,0.7,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
531771079,00013,53177107900013,O,2011-04-14,,,,2019-07-31T04:03:56,true,4,,,,LD,L'ORME,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2017-03-01,A,,,,,74.90A,NAFRev2,N,3.428831,45.72135,0.93,street,L’Orme 63160 Bongheat,63044_i8jj61,G,L ORME,
540021060,00012,54002106000012,O,2012-02-07,,,,2013-03-14T09:26:16,false,2,,,,,LA MOULEYRAS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2013-03-01,F,,,,,43.39Z,NAFRev2,N,3.410404,45.728542,0.92,street,Lieu Dit la Mouleyras 63160 Bongheat,63044_8kzhnn,G,LIEU DIT LA MOULEYRAS,
540021060,00020,54002106000020,O,2013-03-01,,,,2021-02-23T16:02:56,true,1,,,,,LES MATHIEUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2013-03-01,A,,,,,43.39Z,NAFRev2,N,,,0,,,,,,
575812748,00011,57581274800011,O,,,,,,true,1,,,,,LES SALLES,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,57.02,NAP,N,3.426976,45.742135,0.91,street,Lieu Dit les Salles 63160 Bongheat,63044_jh4etl,G,LIEU DIT LES SALLES,
577010515,00010,57701051500010,O,,,,,,true,1,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,00.97,NAP,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
753123157,00012,75312315700012,O,2012-08-02,,,,2021-08-13T14:05:10,false,3,,,,,HERMENT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,47.78C,NAFRev2,N,3.447443,45.729529,0.93,street,Herment 63160 Bongheat,63044_xcpkd9,G,HERMENT,
753123157,00020,75312315700020,O,2013-05-01,,,,2021-08-13T14:13:51,true,1,,,,,HERMENT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2013-05-01,A,,,,,01.13Z,NAFRev2,N,3.447443,45.729529,0.93,street,Herment 63160 Bongheat,63044_xcpkd9,G,HERMENT,
779177732,00012,77917773200012,O,,,,,,true,1,,,,,AU POHET,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
779240118,00033,77924011800033,O,1985-04-01,NN,,,2018-05-03T10:17:48,false,4,,,,,LES MATHIEUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2010-05-12,F,,,,,90.03A,NAFRev2,N,,,0,,,,,,
788133387,00019,78813338700019,O,1973-01-01,NN,,,2018-06-27T15:29:34,true,4,,,,LD,AUDIGIER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-03-31,F,,,,,01.61Z,NAFRev2,N,-1.6245875,49.6355145,0.88,poi.park,Square Lionel Audigier (Parc) Cherbourg-en-Cotentin,https://osm.org/way/542813721,G,,
788949493,00019,78894949300019,O,2012-03-03,,,,2012-10-24T10:30:50,true,1,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2012-03-03,A,,,,,86.21Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
792014300,00018,79201430000018,O,2013-03-22,,,,2015-07-06T13:38:05,false,2,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2014-04-01,F,,,,,01.49Z,NAFRev2,N,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
793873035,00018,79387303500018,O,2013-06-21,,,,2013-06-27T15:35:19,true,1,,,,LD,HERMENT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2013-06-21,A,,,,,68.20B,NAFRev2,N,3.447443,45.729529,0.93,street,Herment 63160 Bongheat,63044_xcpkd9,G,HERMENT,
799165279,00024,79916527900024,O,2019-01-01,,,,2020-01-30T08:38:18,false,2,,,,,LIEU DIT LES PINEAUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2020-01-01,F,,,,,66.22Z,NAFRev2,N,,,0,,,,,,
799401781,00015,79940178100015,O,2013-11-26,,,,2013-12-31T14:04:12,true,1,,,,,LES PINAUDS,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2013-11-26,A,,,,,88.99B,NAFRev2,N,,,0,,,,,,
800766750,00015,80076675000015,O,2013-01-01,,,,2014-03-04T09:48:44,true,1,,,,,LES MATHIEUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2013-01-01,A,,,,,55.20Z,NAFRev2,N,,,0,,,,,,
802468512,00396,80246851200396,O,2015-12-14,,,,2015-12-21T08:55:04,false,1,,,,,LA VIGNE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,3.447176,45.729312,0.91,street,Impasse de la Vigne 63160 Bongheat,63044_84yu02,G,IMPASSE DE LA VIGNE,
802729046,00010,80272904600010,O,2014-03-13,,,,2017-03-13T08:20:35,true,2,CHALERON,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2017-02-23,F,,,,,86.90D,NAFRev2,N,3.426523,45.731517,0.92,locality,Chemin Chaleron 63160 Bongheat,63044_0013,D,CHEMIN CHALERON,
804932788,00016,80493278800016,O,2014-10-01,,,,2014-12-08T08:59:52,true,2,LES PINAUDS,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2014-12-03,F,,,,,85.52Z,NAFRev2,N,,,0,,,,,,
810989459,00013,81098945900013,O,2015-04-21,,,,2015-06-22T19:37:28,true,2,,,,,LE BOURG,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2015-05-27,F,,,,,45.20A,NAFRev2,N,3.426355,45.728731,0.7,street,Bourg de Bongheat 63160 Bongheat,63044_B015,G,BOURG DE BONGHEAT,
814930541,00242,81493054100242,O,2015-12-14,,,,2015-12-21T08:55:25,false,1,BATIMENT 2,,,,LA VIGNE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2015-12-14,A,,,,,35.11Z,NAFRev2,N,3.447176,45.729312,0.91,street,Impasse de la Vigne 63160 Bongheat,63044_84yu02,G,IMPASSE DE LA VIGNE,
818841504,00017,81884150400017,O,2016-04-04,,,,2016-03-04T08:28:10,true,1,LE BOURG,,,RTE,DE MAUZON,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-04-04,A,,,,,85.51Z,NAFRev2,N,3.429688,45.720811,0.51,locality,Route de Mauzun 63160 Bongheat,63044_0030,G,ROUTE DE MAUZUN,
818935348,00016,81893534800016,O,2016-03-02,,,,2021-02-23T17:37:10,true,1,,,,,HERMENT,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-03-02,A,,,,,35.11Z,NAFRev2,N,3.447443,45.729529,0.93,street,Herment 63160 Bongheat,63044_xcpkd9,G,HERMENT,
818935348,00024,81893534800024,O,2016-09-21,,,,2016-09-30T04:25:54,false,1,,,,,LA VIGNE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-09-21,A,,,,,35.11Z,NAFRev2,N,3.447176,45.729312,0.91,street,Impasse de la Vigne 63160 Bongheat,63044_84yu02,G,IMPASSE DE LA VIGNE,
820002053,00016,82000205300016,O,2016-04-26,,,,2016-04-29T04:47:38,true,1,LE BOURG,,,,,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-04-26,A,,,,,01.45Z,NAFRev2,N,3.426355,45.728731,0.7,street,Bourg de Bongheat 63160 Bongheat,63044_B015,D,BOURG DE BONGHEAT,
821964376,00015,82196437600015,O,2016-09-01,,,,2018-07-20T19:33:14,true,1,,,,,LE GRAND PRES,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2016-09-01,A,,,,,01.47Z,NAFRev2,N,,,0,,,,,,
830176632,00016,83017663200016,O,2017-04-28,NN,,5610CQ,2020-08-25T11:36:08,false,3,,,,,LA ROCHE,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2018-07-27,F,,,,,56.10C,NAFRev2,O,3.431993,45.724947,0.93,street,La Roche 63160 Bongheat,63044_sahxej,G,LA ROCHE,
833027295,00017,83302729500017,O,2017-08-21,,,,2017-11-06T10:52:38,true,1,,,,,LE FOURNIER,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2017-08-21,A,,,,,68.20B,NAFRev2,N,3.423805,45.730315,0.78,locality,Pre Fournier 63160 Bongheat,63044_B203,G,PRE FOURNIER,
833697790,00024,83369779000024,O,2019-07-01,,,,2020-07-20T11:32:18,true,1,,,,,LIEU-DIT LES PINEAUX,63160,BONGHEAT,,,63044,,,,,,,,,,,,,,,,,,,2019-07-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,