id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1180891,2021-01-11,000001,Vente,720,,,LES GRANDS SABLONS,B167,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0033,,,,,,,,,,,,,0,,,,,T,terres,,,2400,4.792555,46.230687
2021-1180892,2021-01-12,000001,Vente,225000,136,,RUE DU PUITS BOULANGER,0270,71680,71150,Crêches-sur-Saône,71,,,71150000AD0254,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,405,4.788385,46.245303
2021-1180892,2021-01-12,000001,Vente,225000,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.78847,46.245208
2021-1180892,2021-01-12,000001,Vente,225000,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.788241,46.245157
2021-1180894,2021-01-07,000001,Vente,1000,,,AU BAS,B003,71680,71150,Crêches-sur-Saône,71,,,71150000ZC0010,,,,,,,,,,,,,0,,,,,P,prés,,,5180,4.804623,46.245052
2021-1180894,2021-01-07,000001,Vente,1000,,,AU BAS,B003,71680,71150,Crêches-sur-Saône,71,,,71150000ZC0163,,,,,,,,,,,,,0,,,,,P,prés,,,1410,4.803827,46.245282
2021-1180894,2021-01-07,000001,Vente,1000,,,LES ISLOTS,B062,71680,71150,Crêches-sur-Saône,71,,,71150000ZC0219,,,,,,,,,,,,,0,,,,,P,prés,,,2902,4.806256,46.251187
2021-1180894,2021-01-07,000001,Vente,1000,,,LES ISLOTS,B062,71680,71150,Crêches-sur-Saône,71,,,71150000ZC0221,,,,,,,,,,,,,0,,,,,P,prés,,,907,4.80887,46.250842
2021-1180898,2021-01-05,000001,Vente,80000,,,LES FERRANDS,B049,71680,71150,Crêches-sur-Saône,71,,,71150000AL0222,,,,,,,,,,,,,0,,,,,P,prés,,,770,4.780072,46.235115
2021-1180899,2021-01-05,000001,Vente,76500,,,LES FERRANDS,B049,71680,71150,Crêches-sur-Saône,71,,,71150000AL0223,,,,,,,,,,,,,0,,,,,P,prés,,,660,4.780196,46.23506
2021-1180912,2021-01-15,000001,Vente,158000,228,,RUE DES BURNAYS,0110,71680,71150,Crêches-sur-Saône,71,,,71150000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,4.780781,46.24224
2021-1180912,2021-01-15,000001,Vente,158000,228,,RUE DES BURNAYS,0110,71680,71150,Crêches-sur-Saône,71,,,71150000AH0033,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,742,4.780781,46.24224
2021-1180912,2021-01-15,000001,Vente,158000,228,,RUE DES BURNAYS,0110,71680,71150,Crêches-sur-Saône,71,,,71150000AH0033,,,,,,,,,,,,,0,1,Maison,79,5,S,sols,,,742,4.780781,46.24224
2021-1180919,2021-01-14,000001,Vente,284250,60,A,RUE DE LA CITE FLEURIE,0140,71680,71150,Crêches-sur-Saône,71,,,71150000AE0175,,,,,,,,,,,,,0,1,Maison,145,5,S,sols,,,1375,4.787832,46.2422
2021-1180919,2021-01-14,000001,Vente,284250,60,A,RUE DE LA CITE FLEURIE,0140,71680,71150,Crêches-sur-Saône,71,,,71150000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,4.787832,46.2422
2021-1180919,2021-01-14,000001,Vente,284250,60,A,RUE DE LA CITE FLEURIE,0140,71680,71150,Crêches-sur-Saône,71,,,71150000AE0175,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1375,4.787832,46.2422
2021-1180991,2021-01-06,000001,Vente,89000,338,,RTE DES VIGNOBLES,0320,71680,71150,Crêches-sur-Saône,71,,,71150000AC0094,,,,,,,,,,,,,0,,,,,VE,vergers,,,1812,4.78376,46.244342
2021-1181068,2021-01-21,000001,Vente,395000,49,,RTE DU BOIS DE LOYSE,0085,71680,71150,Crêches-sur-Saône,71,,,71150000AN0044,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1400,4.773007,46.230477
2021-1181068,2021-01-21,000001,Vente,395000,49,,RTE DU BOIS DE LOYSE,0085,71680,71150,Crêches-sur-Saône,71,,,71150000AN0044,,,,,,,,,,,,,0,1,Maison,201,7,S,sols,,,1400,4.773007,46.230477
2021-1181184,2021-01-29,000001,Vente,170000,5265,,RUE DU CHAPILLER,0125,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0177,,,,,,,,,,,,,0,1,Maison,70,4,AG,terrains d'agrément,,,1284,4.786412,46.236862
2021-1181184,2021-01-29,000001,Vente,170000,5265,,RUE DU CHAPILLER,0125,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0177,,,,,,,,,,,,,0,1,Maison,70,4,S,sols,,,500,4.786412,46.236862
2021-1181248,2021-02-04,000001,Vente,150000,5732,,RUE DES VIGNES BLANCHES,0315,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0305,,,,,,,,,,,,,0,1,Maison,84,3,S,sols,,,724,4.776861,46.248201
2021-1181303,2021-02-24,000001,Vente,152000,28,,RUE DU CHAPILLER,0125,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0175,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,500,4.786402,46.237205
2021-1181303,2021-02-24,000001,Vente,152000,28,,RUE DU CHAPILLER,0125,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0175,,,,,,,,,,,,,0,1,Maison,80,5,AG,terrains d'agrément,,,1163,4.786402,46.237205
2021-1181319,2021-02-16,000001,Vente,235000,283,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,1168,4.781069,46.238741
2021-1181319,2021-02-16,000001,Vente,235000,283,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AI0053,,,,,,,,,,,,,0,1,Maison,73,4,S,sols,,,1000,4.781069,46.238741
2021-1181319,2021-02-16,000001,Vente,235000,283,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AI0053,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,4.781069,46.238741
2021-1181319,2021-02-16,000001,Vente,235000,283,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AI0053,,,,,,,,,,,,,0,1,Maison,73,4,J,jardins,,,1168,4.781069,46.238741
2021-1181474,2021-03-16,000001,Vente,65000,557,,RTE DES VIGNOBLES,0320,71680,71150,Crêches-sur-Saône,71,,,71150000AH0221,,,,,,,,,,,,,0,,,,,J,jardins,,,580,4.780003,46.244129
2021-1181496,2021-03-15,000001,Vente,219000,285,,RUE DU CHAPILLER,0125,71680,71150,Crêches-sur-Saône,71,,,71150000AL0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1059,4.783093,46.236833
2021-1181496,2021-03-15,000001,Vente,219000,285,,RUE DU CHAPILLER,0125,71680,71150,Crêches-sur-Saône,71,,,71150000AL0066,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,1059,4.783093,46.236833
2021-1181528,2021-03-25,000001,Vente,70000,336,,RUE DU STADE,0290,71680,71150,Crêches-sur-Saône,71,,,71150000AH0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,4.782532,46.241786
2021-1181528,2021-03-25,000001,Vente,70000,336,,RUE DU STADE,0290,71680,71150,Crêches-sur-Saône,71,,,71150000AH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,4.782706,46.241439
2021-1181543,2021-03-30,000001,Vente,132000,361,,RTE DU PORT D ARCIAT,0265,71680,71150,Crêches-sur-Saône,71,,,71150000AD0125,,,34,84.4,,,,,,,,,1,1,Maison,87,4,,,,,,4.792267,46.243866
2021-1181576,2021-03-31,000001,Vente,214000,44,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AB0214,,,,,,,,,,,,,0,1,Maison,215,8,AG,terrains d'agrément,,,1706,4.786899,46.250496
2021-1181576,2021-03-31,000001,Vente,214000,44,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AB0214,,,,,,,,,,,,,0,1,Maison,60,2,AG,terrains d'agrément,,,1706,4.786899,46.250496
2021-1181576,2021-03-31,000001,Vente,214000,44,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AB0214,,,,,,,,,,,,,0,1,Maison,215,8,S,sols,,,3020,4.786899,46.250496
2021-1181576,2021-03-31,000001,Vente,214000,44,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AB0214,,,,,,,,,,,,,0,1,Maison,60,2,S,sols,,,3020,4.786899,46.250496
2021-1181666,2021-04-12,000001,Vente,213000,16,,IMP DES HAUTS DE CRECHES,0195,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0253,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,624,4.775322,46.251522
2021-1181701,2021-04-15,000001,Vente,576,,,LES PETITS SABLONS,B093,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0072,,,,,,,,,,,,,0,,,,,T,terres,,,2880,4.795523,46.238948
2021-1181706,2021-04-22,000001,Vente,3853,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0031,,,,,,,,,,,,,0,,,,,P,prés,,,3725,4.778254,46.231658
2021-1181706,2021-04-22,000001,Vente,3853,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0032,,,,,,,,,,,,,0,,,,,T,terres,,,1570,4.778887,46.231814
2021-1181706,2021-04-22,000001,Vente,3853,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0032,,,,,,,,,,,,,0,,,,,P,prés,,,534,4.778887,46.231814
2021-1181706,2021-04-22,000001,Vente,3853,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0033,,,,,,,,,,,,,0,,,,,P,prés,,,569,4.779201,46.232071
2021-1181706,2021-04-22,000001,Vente,3853,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0034,,,,,,,,,,,,,0,,,,,T,terres,,,6444,4.778039,46.232093
2021-1181755,2021-04-26,000001,Vente,61000,92,B,RTE DES VIGNOBLES,0320,71680,71150,Crêches-sur-Saône,71,,,71150000AD0219,,,,,,,,,,,,,0,1,Maison,90,3,S,sols,,,350,4.786339,46.244328
2021-1181833,2021-05-05,000001,Vente,25550,,,LES PETITS BOIS,B091,71680,71150,Crêches-sur-Saône,71,,,71150000AK0014,,,,,,,,,,,,,0,,,,,P,prés,,,3650,4.779787,46.237698
2021-1181836,2021-05-05,000001,Vente,1000,,,LES PETITS BOIS,B091,71680,71150,Crêches-sur-Saône,71,,,71150000AK0011,,,,,,,,,,,,,0,,,,,P,prés,,,1923,4.778757,46.237928
2021-1181857,2021-05-12,000001,Vente,224500,4,,PL SAINT ROCH,0282,71680,71150,Crêches-sur-Saône,71,,,71150000AO0089,,,,,,,,,,,,,0,1,Maison,150,4,S,sols,,,176,4.774115,46.232592
2021-1181857,2021-05-12,000001,Vente,224500,4,,PL SAINT ROCH,0282,71680,71150,Crêches-sur-Saône,71,,,71150000AO0089,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,176,4.774115,46.232592
2021-1181878,2021-04-28,000001,Vente,122100,602,B,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0184,,,10,,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786442,46.245379
2021-1181878,2021-04-28,000001,Vente,122100,602,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0184,,,3,64.05,,,,,,,,,1,2,Appartement,60,3,,,,,,4.786442,46.245379
2021-1181878,2021-04-28,000001,Vente,122100,602,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0184,,,3,64.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786442,46.245379
2021-1181878,2021-04-28,000001,Vente,122100,602,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0184,,,3,64.05,,,,,,,,,1,3,Dépendance,,0,,,,,,4.786442,46.245379
2021-1181902,2021-05-06,000001,Vente,220000,60,,PL DES ANCIENS COMBATTANTS,0065,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0189,,,,,,,,,,,,,0,2,Appartement,65,4,S,sols,,,1805,4.80651,46.240798
2021-1181902,2021-05-06,000001,Vente,220000,60,,PL DES ANCIENS COMBATTANTS,0065,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,S,sols,,,1805,4.80651,46.240798
2021-1181902,2021-05-06,000001,Vente,220000,60,,PL DES ANCIENS COMBATTANTS,0065,71680,71150,Crêches-sur-Saône,71,,,71150000ZD0189,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,50,0,S,sols,,,1805,4.80651,46.240798
2021-1181931,2021-04-30,000001,Vente,243750,768,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AK0121,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,461,4.77847,46.23466
2021-1181931,2021-04-30,000001,Vente,243750,768,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AK0121,,,,,,,,,,,,,0,1,Maison,121,3,S,sols,,,461,4.77847,46.23466
2021-1182018,2021-05-06,000001,Vente,80000,26,,PL SAINT ROCH,0282,71680,71150,Crêches-sur-Saône,71,,,71150000AO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.773885,46.232647
2021-1182018,2021-05-06,000001,Vente,80000,26,,PL SAINT ROCH,0282,71680,71150,Crêches-sur-Saône,71,,,71150000AO0090,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,533,4.773885,46.232647
2021-1182018,2021-05-06,000001,Vente,80000,26,,PL SAINT ROCH,0282,71680,71150,Crêches-sur-Saône,71,,,71150000AO0090,,,,,,,,,,,,,0,1,Maison,85,4,S,sols,,,533,4.773885,46.232647
2021-1182018,2021-05-06,000001,Vente,80000,26,,PL SAINT ROCH,0282,71680,71150,Crêches-sur-Saône,71,,,71150000AO0090,,,,,,,,,,,,,0,1,Maison,39,0,S,sols,,,533,4.773885,46.232647
2021-1182032,2021-05-12,000001,Vente,284000,1482,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,4.77352,46.230975
2021-1182032,2021-05-12,000001,Vente,284000,1482,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0034,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,719,4.77352,46.230975
2021-1182032,2021-05-12,000001,Vente,284000,1482,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0034,,,,,,,,,,,,,0,2,Appartement,80,3,S,sols,,,719,4.77352,46.230975
2021-1182032,2021-05-12,000001,Vente,284000,1482,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,4.77352,46.230975
2021-1182032,2021-05-12,000001,Vente,284000,1482,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0034,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,719,4.77352,46.230975
2021-1182075,2021-05-21,000001,Vente,227000,,,AUX MOLARDS,B077,71680,71150,Crêches-sur-Saône,71,,,71150000ZB0302,,,,,,,,,,,,,0,,,,,P,prés,,,178,4.788082,46.254053
2021-1182081,2021-06-04,000001,Vente,83000,166,D,RTE DES BERGERS,0080,71680,71150,Crêches-sur-Saône,71,,,71150000AB0248,,,,,,,,,,,,,0,,,,,T,terres,,,178,4.781394,46.252281
2021-1182081,2021-06-04,000001,Vente,83000,166,D,RTE DES BERGERS,0080,71680,71150,Crêches-sur-Saône,71,,,71150000AB0250,,,,,,,,,,,,,0,,,,,T,terres,,,525,4.781226,46.252218
2021-1182211,2021-05-20,000001,Vente,340000,244,,RUE DES MAZOYERS,0225,71680,71150,Crêches-sur-Saône,71,,,71150000AE0115,,,,,,,,,,,,,0,1,Maison,124,4,S,sols,,,2175,4.794353,46.242025
2021-1182211,2021-05-20,000001,Vente,340000,244,,RUE DES MAZOYERS,0225,71680,71150,Crêches-sur-Saône,71,,,71150000AE0115,,,,,,,,,,,,,0,1,Maison,41,2,S,sols,,,2175,4.794353,46.242025
2021-1182211,2021-05-20,000001,Vente,340000,244,,RUE DES MAZOYERS,0225,71680,71150,Crêches-sur-Saône,71,,,71150000AE0115,,,,,,,,,,,,,0,1,Maison,56,2,S,sols,,,2175,4.794353,46.242025
2021-1182211,2021-05-20,000001,Vente,340000,244,,RUE DES MAZOYERS,0225,71680,71150,Crêches-sur-Saône,71,,,71150000AE0115,,,,,,,,,,,,,0,1,Maison,25,1,S,sols,,,2175,4.794353,46.242025
2021-1182269,2021-06-09,000001,Vente,70000,,,RTE DES PERELLES,0245,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0654,,,,,,,,,,,,,0,,,,,J,jardins,,,1521,4.77466,46.24705
2021-1182328,2021-06-25,000001,Vente,100000,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0255,,,,,,,,,,,,,0,,,,,S,sols,,,222,4.78847,46.245208
2021-1182328,2021-06-25,000001,Vente,100000,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0261,,,,,,,,,,,,,0,,,,,S,sols,,,153,4.788241,46.245157
2021-1182328,2021-06-25,000001,Vente,100000,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0262,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,279,4.788024,46.245052
2021-1182328,2021-06-25,000001,Vente,100000,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0264,,,,,,,,,,,,,0,,,,,S,sols,,,867,4.787789,46.245049
2021-1182368,2021-06-03,000001,Vente,269750,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0230,,,,,,,,,,,,,0,,,,,S,sols,,,81,4.78753,46.245178
2021-1182368,2021-06-03,000001,Vente,269750,653,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0232,,,,,,,,,,,,,0,,,,,S,sols,,,3,4.787452,46.245195
2021-1182368,2021-06-03,000001,Vente,269750,627,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0236,,2,,,,,,,,,,,0,,,,,,,,,,4.787518,46.245268
2021-1182368,2021-06-03,000001,Vente,269750,627,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0236,,3,,,,,,,,,,,0,,,,,,,,,,4.787518,46.245268
2021-1182368,2021-06-03,000001,Vente,269750,627,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0236,,4,,,,,,,,,,,0,,,,,,,,,,4.787518,46.245268
2021-1182368,2021-06-03,000001,Vente,269750,627,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0237,,,,,,,,,,,,,0,,,,,S,sols,,,32,4.787523,46.24522
2021-1182368,2021-06-03,000001,Vente,269750,627,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0238,,,,,,,,,,,,,0,,,,,S,sols,,,132,4.787337,46.245205
2021-1182406,2021-07-02,000001,Vente,6408,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0124,,,,,,,,,,,,,0,,,,,P,prés,,,534,4.775024,46.232332
2021-1182407,2021-07-02,000001,Vente,7488,,,DRACE,B046,71680,71150,Crêches-sur-Saône,71,,,71150000AM0114,,,,,,,,,,,,,0,,,,,P,prés,,,184,4.774933,46.232202
2021-1182407,2021-07-02,000001,Vente,7488,,,DRACE,B046,71680,71150,Crêches-sur-Saône,71,,,71150000AM0115,,,,,,,,,,,,,0,,,,,P,prés,,,199,4.774906,46.232048
2021-1182407,2021-07-02,000001,Vente,7488,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0126,,,,,,,,,,,,,0,,,,,P,prés,,,210,4.774982,46.232148
2021-1182407,2021-07-02,000001,Vente,7488,,,LES MARTOLLETS,B073,71680,71150,Crêches-sur-Saône,71,,,71150000AM0127,,,,,,,,,,,,,0,,,,,P,prés,,,31,4.774828,46.232324
2021-1182440,2021-06-21,000001,Vente,205000,947,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AE0222,,,,,,,,,,,,,0,1,Maison,146,4,S,sols,,,236,4.787409,46.242396
2021-1182491,2021-07-09,000001,Vente,349130,3,,LOT LES PETITES VIGNES,A150,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0486,,,,,,,,,,,,,0,1,Maison,153,5,S,sols,,,490,4.775177,46.248396
2021-1182491,2021-07-09,000001,Vente,349130,,,LA THEVENARDE,B141,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0492,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,501,4.775273,46.248545
2021-1182491,2021-07-09,000001,Vente,349130,,,LA THEVENARDE,B141,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0498,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,61,4.775452,46.24867
2021-1182495,2021-07-07,000001,Vente,270000,5670,,RTE DES VIGNOBLES,0320,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0225,,,,,,,,,,,,,0,1,Maison,109,4,S,sols,,,963,4.77856,46.245199
2021-1182588,2021-07-02,000001,Vente,363295,,,VIGNE DE ROUGIN,B158,71680,71150,Crêches-sur-Saône,71,,,71150000AN0047,,,,,,,,,,,,,0,,,,,VE,vergers,,,2669,4.772995,46.22982
2021-1182588,2021-07-02,000001,Vente,363295,1520,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0049,,,,,,,,,,,,,0,1,Maison,115,4,P,prés,,,1579,4.773615,46.230287
2021-1182588,2021-07-02,000001,Vente,363295,1520,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0049,,,,,,,,,,,,,0,1,Maison,115,4,S,sols,,,1248,4.773615,46.230287
2021-1182588,2021-07-02,000001,Vente,363295,1520,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0049,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1248,4.773615,46.230287
2021-1182588,2021-07-02,000001,Vente,363295,1520,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0049,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1579,4.773615,46.230287
2021-1182588,2021-07-02,000001,Vente,363295,,,RTE DE DRACE,0160,71680,71150,Crêches-sur-Saône,71,,,71150000AN0050,,,,,,,,,,,,,0,,,,,S,sols,,,45,4.773839,46.230662
2021-1182588,2021-07-02,000001,Vente,363295,,,VIGNE DE ROUGIN,B158,71680,71150,Crêches-sur-Saône,71,,,71150000AN0051,,,,,,,,,,,,,0,,,,,P,prés,,,1322,4.773989,46.230168
2021-1182603,2021-06-29,000001,Vente,103750,339,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0221,,,,,,,,,,,,,0,1,Maison,105,5,S,sols,,,497,4.788228,46.247615
2021-1182603,2021-06-29,000001,Vente,103750,339,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0221,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,497,4.788228,46.247615
2021-1182636,2021-06-28,000001,Vente,17500,336,,RUE DU STADE,0290,71680,71150,Crêches-sur-Saône,71,,,71150000AH0217,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,821,4.782532,46.241786
2021-1182636,2021-06-28,000001,Vente,17500,336,,RUE DU STADE,0290,71680,71150,Crêches-sur-Saône,71,,,71150000AH0218,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,84,4.782706,46.241439
2021-1182689,2021-07-23,000001,Vente,108422.18,50,,RUE DE LA BRANCIONNE,0100,71680,71150,Crêches-sur-Saône,71,,,71150000AB0252,,,11,,,,,,,,,,1,2,Appartement,50,2,,,,,,4.786871,46.250042
2021-1182710,2021-07-12,000001,Vente,271100,10,,RUE DES VIGNES BLANCHES,0315,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0301,,,,,,,,,,,,,0,1,Maison,124,6,S,sols,,,715,4.777323,46.248695
2021-1182710,2021-07-12,000001,Vente,271100,10,,RUE DES VIGNES BLANCHES,0315,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0301,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,715,4.777323,46.248695
2021-1182740,2021-07-21,000001,Vente,243050,9999,,RTE DES VIGNOBLES,0320,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0637,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,440,4.781107,46.24479
2021-1182767,2021-07-13,000001,Vente,244100,500,,RTE DES VIGNOBLES,0320,71680,71150,Crêches-sur-Saône,71,,,71150000ZA0638,,,,,,,,,,,,,0,1,Maison,95,4,S,sols,,,481,4.781226,46.244616
2021-1182769,2021-07-09,000001,Vente,220000,453,,RTE DU PORT D ARCIAT,0265,71680,71150,Crêches-sur-Saône,71,,,71150000AD0251,,,,,,,,,,,,,0,1,Maison,112,5,S,sols,,,1182,4.793431,46.243539
2021-1182797,2021-07-05,000001,Vente,40000,1355,,RUE DES TEPPES,0293,71680,71150,Crêches-sur-Saône,71,,,71150000AK0149,,,,,,,,,,,,,0,,,,,T,terres,,,486,,
2021-1182797,2021-07-05,000001,Vente,40000,1355,C,RUE DES TEPPES,0293,71680,71150,Crêches-sur-Saône,71,,,71150000AK0151,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,297,0,S,sols,,,843,,
2021-1182797,2021-07-05,000001,Vente,40000,,,EN BERNOUX,B010,71680,71150,Crêches-sur-Saône,71,,,71150000AK0153,,,,,,,,,,,,,0,,,,,T,terres,,,341,,
2021-1182825,2021-08-03,000001,Vente,300000,2359,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,S,sols,,,3803,4.786956,46.228457
2021-1182825,2021-08-03,000001,Vente,300000,2359,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0174,,,,,,,,,,,,,0,1,Maison,119,6,P,prés,,,1475,4.786956,46.228457
2021-1182825,2021-08-03,000001,Vente,300000,2359,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,P,prés,,,1475,4.786956,46.228457
2021-1182825,2021-08-03,000001,Vente,300000,2359,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0174,,,,,,,,,,,,,0,1,Maison,119,6,VE,vergers,,,775,4.786956,46.228457
2021-1182825,2021-08-03,000001,Vente,300000,2359,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0174,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,160,0,VE,vergers,,,775,4.786956,46.228457
2021-1182825,2021-08-03,000001,Vente,300000,2359,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000ZE0174,,,,,,,,,,,,,0,1,Maison,119,6,S,sols,,,3803,4.786956,46.228457
2021-1183018,2021-08-03,000001,Vente,287300,209,,RUE DES BURNAYS,0110,71680,71150,Crêches-sur-Saône,71,,,71150000AH0090,,,,,,,,,,,,,0,1,Maison,122,5,S,sols,,,274,4.781182,46.24218
2021-1183018,2021-08-03,000001,Vente,287300,225,,RUE DES BURNAYS,0110,71680,71150,Crêches-sur-Saône,71,,,71150000AH0170,,,,,,,,,,,,,0,,,,,T,terres,,,152,4.781333,46.242087
2021-1183018,2021-08-03,000001,Vente,287300,,,LES BURNAYS,B017,71680,71150,Crêches-sur-Saône,71,,,71150000AH0191,,,,,,,,,,,,,0,,,,,S,sols,,,209,4.781246,46.242243
2021-1183018,2021-08-03,000001,Vente,287300,225,,RUE DES BURNAYS,0110,71680,71150,Crêches-sur-Saône,71,,,71150000AH0194,,,,,,,,,,,,,0,,,,,S,sols,,,54,4.781376,46.242146
2021-1183241,2021-08-31,000001,Vente,235300,25,,MTE DU VERT COTEAU,X001,71680,71150,Crêches-sur-Saône,71,,,71150000AB0008,,,,,,,,,,,,,0,1,Maison,124,7,S,sols,,,831,4.778138,46.251658
2021-1183278,2021-08-26,000001,Vente,230000,1355,E,RUE DES TEPPES,0293,71680,71150,Crêches-sur-Saône,71,,,71150000AK0076,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,619,0,S,sols,,,1831,4.774921,46.235245
2021-1183285,2021-09-14,000001,Vente,180000,706,,RTE NATIONALE 6,0235,71680,71150,Crêches-sur-Saône,71,,,71150000AD0153,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1041,4.786346,46.244424