siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
212405468,00019,21240546800019,O,1983-03-01,01,2020,,2022-08-29T09:06:25,true,3,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
262405202,00017,26240520200017,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
304589039,00011,30458903900011,O,,,,,2019-11-14T14:00:26,true,1,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.60,NAP,N,,,0,,,,,,
308061662,00018,30806166200018,O,1976-01-01,NN,,,2019-11-14T14:00:26,true,5,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
312529837,00022,31252983700022,O,1992-07-02,,,,2019-11-14T14:00:26,false,4,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,1998-03-31,F,,,,,45.3A,NAF1993,N,,,0,,,,,,
316793553,00033,31679355300033,O,2000-07-03,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2001-10-01,F,,,,,85.1G,NAF1993,N,1.100119,45.233435,0.35,street,Bourg Sud 24390 Temple-Laguyon,24546_B003,G,BOURG SUD,
337491237,00018,33749123700018,O,1986-04-05,NN,,,2019-11-14T14:00:26,true,5,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-03-31,F,,,,,43.32A,NAFRev2,N,,,0,,,,,,
348209933,00020,34820993300020,O,2000-01-01,NN,,,2019-11-14T14:00:26,false,3,,,,,LA GRINGOTIERE,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2004-03-31,F,,,,,45.2V,NAFRev1,O,,,0,,,,,,
352438360,00021,35243836000021,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,64.11,NAP,N,,,0,,,,,,
404611816,00012,40461181600012,O,,NN,,,2019-11-14T14:00:26,true,1,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,1996-09-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
404611824,00016,40461182400016,O,1986-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.3Z,NAFRev1,N,,,0,,,,,,
404611832,00019,40461183200019,O,1985-12-31,NN,,,2019-11-14T14:00:26,true,3,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
411236474,00036,41123647400036,O,2021-12-01,,,,2022-02-24T20:01:54,true,1,BOURG NORD,,,RUE,MARECHAL FERRANT,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2021-12-01,A,,,,ENSEIGNANT INDEPENDANTES SECURITE ROUTIERE,85.53Z,NAFRev2,N,1.101916,45.232174,0.88,street,Rue du Marechal Ferrant 24390 Temple-Laguyon,24546_gzw12v,G,RUE DU MARECHAL FERRANT,
411588502,00012,41158850200012,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
411588502,00020,41158850200020,O,2005-10-01,,,,2021-02-23T11:33:52,false,2,,,,,LE BOURG,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.23Z,NAFRev2,N,1.100119,45.233435,0.35,street,Bourg Sud 24390 Temple-Laguyon,24546_B003,G,BOURG SUD,
411598881,00018,41159888100018,O,1996-10-01,NN,,,2019-11-14T14:00:26,true,4,,,,,LE BOURG,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2010-07-24,F,,,,,01.42Z,NAFRev2,N,1.100119,45.233435,0.35,street,Bourg Sud 24390 Temple-Laguyon,24546_B003,G,BOURG SUD,
425147709,00017,42514770900017,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,3,,,,,,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,,,0,,,,,,
430552646,00019,43055264600019,O,1997-01-01,NN,,,2019-11-14T14:00:26,true,4,,,,,BOURG NORD,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.25Z,NAFRev2,N,1.09859,45.234219,0.93,street,Bourg Nord 24390 Temple-Laguyon,24546_B002,G,BOURG NORD,
432298024,00014,43229802400014,O,2000-01-18,NN,,,2019-11-14T14:00:26,false,4,,,,,LE BOURG NORD,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2012-09-01,F,,,,,01.42Z,NAFRev2,N,1.09859,45.234219,0.77,street,Bourg Nord 24390 Temple-Laguyon,24546_B002,G,BOURG NORD,
449766757,00024,44976675700024,O,2006-11-01,,,,2021-02-23T13:32:09,true,2,,,,,LE BOURG,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.100119,45.233435,0.35,street,Bourg Sud 24390 Temple-Laguyon,24546_B003,G,BOURG SUD,
493838270,00012,49383827000012,O,2007-01-02,,,,2019-11-14T14:00:26,true,3,,,,,BOURG SUD,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-09-30,F,ALLO L ELECTRICIEN,,,,43.21A,NAFRev2,N,1.100119,45.233435,0.93,street,Bourg Sud 24390 Temple-Laguyon,24546_B003,G,BOURG SUD,
507489177,00018,50748917700018,O,2008-04-01,,,4332AA,2022-02-12T03:59:57,true,1,,,,,LE BOURG,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2008-04-01,A,,,,,43.32A,NAFRev2,N,1.100119,45.233435,0.35,street,Bourg Sud 24390 Temple-Laguyon,24546_B003,G,BOURG SUD,
507503837,00027,50750383700027,O,2012-08-01,,,,2021-02-23T14:19:27,true,1,,,,,LA VIGNOTTE,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2012-08-01,A,,,,,01.25Z,NAFRev2,N,6.4427432,47.6600599,0.89,poi.track,Chemin de la Vignotte Vy-lès-Lure,https://osm.org/way/236290399,G,,
532137304,00012,53213730400012,O,2011-04-01,NN,,,2020-09-15T04:06:58,true,1,,,,,LE BOURG NORD,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2011-04-01,A,,,,,01.42Z,NAFRev2,N,1.09859,45.234219,0.77,street,Bourg Nord 24390 Temple-Laguyon,24546_B002,G,BOURG NORD,
752904664,00014,75290466400014,O,2012-08-01,,,,2019-11-14T14:00:26,false,2,,,,,BOURG NORD,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2013-02-28,F,,,,,01.13Z,NAFRev2,N,1.09859,45.234219,0.93,street,Bourg Nord 24390 Temple-Laguyon,24546_B002,G,BOURG NORD,
798918736,00017,79891873600017,O,2014-01-01,,,,2019-11-14T14:00:26,true,1,,11,,AV,DES TEMPLIERS,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2014-01-01,A,,,,,55.20Z,NAFRev2,N,1.099067,45.233541,0.84,housenumber,11 Avenue des Templiers 24390 Temple-Laguyon,24546_ksfap7_00011,G,11 AVENUE DES TEMPLIERS,
838670974,00016,83867097400016,O,2018-03-09,,,,2019-11-14T14:00:26,true,1,,,,RUE,DU MARECHAL FERRAND,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2018-03-09,A,,,,,68.20B,NAFRev2,N,1.101916,45.232174,0.86,street,Rue du Marechal Ferrant 24390 Temple-Laguyon,24546_gzw12v,G,RUE DU MARECHAL FERRANT,
844222802,00010,84422280200010,O,2018-11-30,,,,2019-11-14T14:00:26,true,1,,,,,BOURG NORD,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2018-11-30,A,,,,AU PIED !,81.30Z,NAFRev2,N,1.09859,45.234219,0.93,street,Bourg Nord 24390 Temple-Laguyon,24546_B002,G,BOURG NORD,
879592152,00018,87959215200018,O,2019-12-04,,,,2022-09-16T10:10:25,true,2,,1,,RUE,MARECHAL FERRANT,24390,TEMPLE-LAGUYON,,,24546,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,70.22Z,NAFRev2,N,1.102931,45.234365,0.89,housenumber,1 Rue du Marechal Ferrant 24390 Temple-Laguyon,24546_gzw12v_00001,G,1 RUE DU MARECHAL FERRANT,
