id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2019-34234,2019-01-18,000001,Vente,800000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0305,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,36,6.606569,44.161011
2019-34234,2019-01-18,000001,Vente,800000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0306,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,430,6.60638,44.160838
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,181,0,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,2,Appartement,18,2,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28519,0,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,1,Maison,20,2,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,8,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0307,,,,,,,,,,,,,0,1,Maison,180,6,S,sols,,,24640,6.606938,44.160171
2019-34234,2019-01-18,000001,Vente,800000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0308,,,,,,,,,,,,,0,,,,,S,sols,,,4265,6.606031,44.159871
2019-34234,2019-01-18,000001,Vente,800000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0309,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,1405,6.605836,44.15971
2019-34234,2019-01-18,000001,Vente,800000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0314,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,,,260,6.605404,44.160172
2019-34234,2019-01-18,000001,Vente,800000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0315,,,,,,,,,,,,,0,,,,,S,sols,,,580,6.605649,44.160296
2019-34382,2019-02-07,000001,Vente,55000,5192,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0288,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,34,6.604946,44.166586
2019-34382,2019-02-07,000001,Vente,55000,5192,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0288,,,,,,,,,,,,,0,1,Maison,36,3,S,sols,,,34,6.604946,44.166586
2019-34431,2019-02-26,000001,Vente,65000,5147,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0526,,,3,53.21,,,,,,,,,1,2,Appartement,41,1,,,,,,6.604406,44.166561
2019-34431,2019-02-26,000001,Vente,65000,5147,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0526,,,4,,,,,,,,,,1,3,Dépendance,,0,,,,,,6.604406,44.166561
2019-34463,2019-03-07,000001,Vente,37850,7465,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1389,,,,,,,,,,,,,0,1,Maison,87,3,S,sols,,,637,6.596532,44.164084
2019-34836,2019-04-01,000001,Vente,10000,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1495,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,153,6.59758,44.165247
2019-35178,2019-04-29,000001,Vente,76000,7140,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1547,,,,,,,,,,,,,0,1,Maison,75,3,S,sols,,,97,6.598197,44.164523
2019-35433,2019-05-25,000001,Vente,47900,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0033,,,,,,,,,,,,,0,,,,,P,prés,,,280,6.60041,44.163799
2019-35433,2019-05-25,000001,Vente,47900,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0444,,,,,,,,,,,,,0,,,,,P,prés,,,810,6.600278,44.16396
2019-35645,2019-06-07,000001,Vente,9000,,,COTE MOUTTE,B011,04370,04240,Villars-Colmars,04,,,042400000B0178,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3500,6.599199,44.16029
2019-35645,2019-06-07,000001,Vente,9000,,,COTE MOUTTE,B011,04370,04240,Villars-Colmars,04,,,042400000B0179,,,,,,,,,,,,,0,,,,,P,prés,,,2019,6.599391,44.160151
2019-35645,2019-06-07,000001,Vente,9000,,,COTE MOUTTE,B011,04370,04240,Villars-Colmars,04,,,042400000B1062,,,,,,,,,,,,,0,,,,,L,landes,VAGUE,Terrain vague,3180,6.599303,44.160626
2019-35668,2019-05-29,000002,Echange,3870,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0401,,,,,,,,,,,,,0,,,,,S,sols,,,33,6.60949,44.163441
2019-35668,2019-05-29,000002,Echange,3870,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0403,,,,,,,,,,,,,0,,,,,S,sols,,,68,6.609645,44.163573
2019-35668,2019-05-29,000002,Echange,3870,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0404,,,,,,,,,,,,,0,,,,,S,sols,,,28,6.609778,44.163685
2019-35669,2019-05-29,000003,Echange,2430,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0399,,,,,,,,,,,,,0,,,,,S,sols,,,58,6.609242,44.163773
2019-35669,2019-05-29,000003,Echange,2430,,,LE PRADAS,B027,04370,04240,Villars-Colmars,04,,,04240000AB0400,,,,,,,,,,,,,0,,,,,S,sols,,,23,6.609294,44.163459
2019-35864,2019-06-21,000001,Vente,89000,7069,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1485,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,153,6.597489,44.164079
2019-35864,2019-06-21,000001,Vente,89000,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1639,,,,,,,,,,,,,0,,,,,S,sols,,,142,6.5974,44.164013
2019-36464,2019-07-31,000001,Vente,287500,7163,,FERAUDE,B016,04370,04240,Villars-Colmars,04,,,042400000B1682,,,,,,,,,,,,,0,1,Maison,179,5,S,sols,,,867,6.60255,44.167772
2019-36464,2019-07-31,000001,Vente,287500,,,FERAUDE,B016,04370,04240,Villars-Colmars,04,,,042400000B1721,,,,,,,,,,,,,0,,,,,P,prés,,,911,6.602545,44.167509
2019-36807,2019-08-23,000001,Vente,115000,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0439,,,,,,,,,,,,,0,,,,,T,terres,,,2452,6.600585,44.164474
2019-36937,2019-09-11,000001,Vente,155000,7888,,COTE MEUNIERE,B010,04370,04240,Villars-Colmars,04,,,04240000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.607846,44.169403
2019-36937,2019-09-11,000001,Vente,155000,7888,,COTE MEUNIERE,B010,04370,04240,Villars-Colmars,04,,,04240000AB0310,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,505,6.607846,44.169403
2019-36937,2019-09-11,000001,Vente,155000,7888,,COTE MEUNIERE,B010,04370,04240,Villars-Colmars,04,,,04240000AB0310,,,,,,,,,,,,,0,2,Appartement,40,2,S,sols,,,505,6.607846,44.169403
2019-36937,2019-09-11,000001,Vente,155000,7888,,COTE MEUNIERE,B010,04370,04240,Villars-Colmars,04,,,04240000AB0310,,,,,,,,,,,,,0,2,Appartement,110,6,S,sols,,,505,6.607846,44.169403
2019-36983,2019-09-17,000001,Vente,67950,7074,,COTE MEUNIERE,B010,04370,04240,Villars-Colmars,04,,,04240000AB0322,,,2,50.59,,,,,,,,,1,2,Appartement,31,1,,,,,,6.60777,44.168738
2019-36990,2019-09-12,000002,Vente,35440,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0620,,,,,,,,,,,,,0,,,,,S,sols,,,21,6.60183,44.16441
2019-37002,2019-08-29,000001,Vente,90,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.597681,44.165394
2019-37062,2019-09-18,000001,Vente,85000,7088,,PIED DE ROCHE,B025,04370,04240,Villars-Colmars,04,,,042400000B1498,,,,,,,,,,,,,0,1,Maison,57,3,S,sols,,,102,6.597752,44.165286
2019-37062,2019-09-18,000001,Vente,85000,,,CLOTS DE BOSSE,B009,04370,04240,Villars-Colmars,04,,,042400000B1564,,,,,,,,,,,,,0,,,,,S,sols,,,9,6.597681,44.165394
2019-37776,2019-11-25,000001,Vente,102000,7083,,VIERARON,B041,04370,04240,Villars-Colmars,04,,,04240000AB0362,,,,,,,,,,,,,0,1,Maison,49,3,S,sols,,,504,6.612441,44.170604
2019-37977,2019-11-22,000001,Vente,500,,,LE VILLAGE,B042,04370,04240,Villars-Colmars,04,,,04240000AC0296,,,,,,,,,,,,,0,,,,,J,jardins,,,108,6.605455,44.166697
2019-38404,2019-12-20,000001,Vente,3000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B0316,,,,,,,,,,,,,0,,,,,L,landes,PATUR,Pâture plantée,45,6.605797,44.16063
2019-38404,2019-12-20,000001,Vente,3000,,,LES CLOTS,B008,04370,04240,Villars-Colmars,04,,,042400000B1714,,,,,,,,,,,,,0,,,,,T,terres,,,2608,6.605544,44.160851
