id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,1,Maison,74,3,S,sols,,,500,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3710,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,1,Maison,74,3,P,prés,,,3710,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3710,0.511848,48.881488
2021-371909,2021-04-17,000001,Vente,100000,125,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0010,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,3710,0.511848,48.881488
2021-374349,2021-06-25,000001,Vente,7500,299,,IMP DE LA RABASSIERE,0150,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,S,sols,,,300,0.511939,48.882399
2021-374349,2021-06-25,000001,Vente,7500,299,,IMP DE LA RABASSIERE,0150,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0009,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,58,0,VE,vergers,,,9440,0.511939,48.882399
2021-374349,2021-06-25,000001,Vente,7500,,,LA MARIGOTIERE,B028,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZO0011,,,,,,,,,,,,,0,,,,,P,prés,,,4260,0.512293,48.88145
2021-376801,2021-08-06,000001,Vente,155000,47,,LA BRIARDIERE,B010,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0018,,,,,,,,,,,,,0,1,Maison,90,5,S,sols,,,95,0.496992,48.88131
2021-376801,2021-08-06,000001,Vente,155000,47,,LA BRIARDIERE,B010,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0018,,,,,,,,,,,,,0,1,Maison,90,5,VE,vergers,,,1955,0.496992,48.88131
2021-376801,2021-08-06,000001,Vente,155000,,,LA BRIARDIERE,B010,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0042,,,,,,,,,,,,,0,,,,,VE,vergers,,,320,0.497112,48.881228
2021-377020,2021-08-05,000001,Vente,46896,51,A,LE BOIS GUERIN,B006,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0074,,,,,,,,,,,,,0,1,Maison,69,3,S,sols,,,363,0.493111,48.885247
2021-377020,2021-08-05,000001,Vente,46896,51,A,LE BOIS GUERIN,B006,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0074,,,,,,,,,,,,,0,1,Maison,69,3,T,terres,,,6256,0.493111,48.885247
2021-377020,2021-08-05,000001,Vente,46896,51,A,LE BOIS GUERIN,B006,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0074,,,,,,,,,,,,,0,1,Maison,69,3,VE,vergers,,,18744,0.493111,48.885247
2021-377020,2021-08-05,000001,Vente,46896,51,A,LE BOIS GUERIN,B006,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0074,,,,,,,,,,,,,0,1,Maison,69,3,P,prés,,,37165,0.493111,48.885247
2021-377479,2021-08-20,000001,Vente,275000,7,,LE HAMEL,B026,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0032,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,685,0.505917,48.88627
2021-377479,2021-08-20,000001,Vente,275000,7,,LE HAMEL,B026,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0032,,,,,,,,,,,,,0,1,Maison,183,8,S,sols,,,685,0.505917,48.88627
2021-378135,2021-09-27,000001,Vente,15000,5010,F,LE MINERAY,B032,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0026,,,,,,,,,,,,,0,1,Maison,42,3,P,prés,,,1230,0.503981,48.890775
2021-378135,2021-09-27,000001,Vente,15000,5010,F,LE MINERAY,B032,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0026,,,,,,,,,,,,,0,1,Maison,42,3,S,sols,,,500,0.503981,48.890775
2021-378135,2021-09-27,000001,Vente,15000,5010,F,LE MINERAY,B032,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1230,0.503981,48.890775
2021-378135,2021-09-27,000001,Vente,15000,5010,F,LE MINERAY,B032,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0026,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.503981,48.890775
2021-378203,2021-09-20,000001,Vente,135000,475,,RTE DE LA MESANGERE,0123,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZK0004,,,,,,,,,,,,,0,1,Maison,116,6,S,sols,,,550,0.524598,48.900527
2021-378203,2021-09-20,000001,Vente,135000,475,,RTE DE LA MESANGERE,0123,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZK0004,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1530,0.524598,48.900527
2021-378203,2021-09-20,000001,Vente,135000,475,,RTE DE LA MESANGERE,0123,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZK0004,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,550,0.524598,48.900527
2021-378203,2021-09-20,000001,Vente,135000,475,,RTE DE LA MESANGERE,0123,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZK0004,,,,,,,,,,,,,0,1,Maison,116,6,P,prés,,,1530,0.524598,48.900527
2021-378557,2021-09-29,000001,Vente,54000,31,,RTE DE MONTREUIL,0140,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,0.507275,48.895129
2021-378557,2021-09-29,000001,Vente,54000,31,,RTE DE MONTREUIL,0140,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZC0100,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,944,0.507275,48.895129
2021-378557,2021-09-29,000001,Vente,54000,31,,RTE DE MONTREUIL,0140,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZC0100,,,,,,,,,,,,,0,1,Maison,40,2,S,sols,,,944,0.507275,48.895129
2021-378557,2021-09-29,000001,Vente,54000,,,ECHANFRAY,B019,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZC0101,,,,,,,,,,,,,0,,,,,P,prés,,,3665,0.507052,48.895379
2021-379339,2021-09-23,000002,Vente,55000,667,,RTE DE VILLERS EN OUCHE,0180,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0080,,,,,,,,,,,,,0,1,Maison,157,5,,,,,,0.496412,48.880248
2021-379339,2021-09-23,000002,Vente,55000,667,,RTE DE VILLERS EN OUCHE,0180,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZB0080,,,,,,,,,,,,,0,3,Dépendance,,0,,,,,,0.496412,48.880248
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0003,,,,,,,,,,,,,0,,,,,E,eaux,MARE,Mare,1079,0.531416,48.879111
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,1640,0.531416,48.879111
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0003,,,,,,,,,,,,,0,,,,,S,sols,,,24,0.531416,48.879111
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0003,,,,,,,,,,,,,0,,,,,P,prés,,,14007,0.531416,48.879111
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0054,,,,,,,,,,,,,0,,,,,S,sols,,,400,0.530889,48.878747
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0054,,,,,,,,,,,,,0,,,,,P,prés,,,2907,0.530889,48.878747
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,25862,0.534793,48.879186
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0055,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2567,0.534793,48.879186
2021-380003,2021-10-28,000001,Vente,660500,,,MAUPERTUIS,B029,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZP0055,,,,,,,,,,,,,0,,,,,P,prés,,,77584,0.534793,48.879186
2021-381217,2021-11-20,000001,Vente,50000,,,LE HAMEL,B026,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0062,,,,,,,,,,,,,0,,,,,P,prés,,,600,0.507067,48.888744
2021-381217,2021-11-20,000001,Vente,50000,440,,RTE D ECHANFRAY,0080,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0084,,,,,,,,,,,,,0,1,Maison,59,2,S,sols,,,300,0.507208,48.889113
2021-381217,2021-11-20,000001,Vente,50000,,,LE HAMEL,B026,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0093,,,,,,,,,,,,,0,,,,,P,prés,,,79,0.507368,48.889127
2021-381217,2021-11-20,000001,Vente,50000,,,LE HAMEL,B026,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0095,,,,,,,,,,,,,0,,,,,P,prés,,,192,0.507163,48.888769
2021-381218,2021-12-01,000001,Vente,181000,447,,RTE D ECHANFRAY,0080,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0078,,,,,,,,,,,,,0,1,Maison,105,4,S,sols,,,500,0.506699,48.88982
2021-381218,2021-12-01,000001,Vente,181000,447,,RTE D ECHANFRAY,0080,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0078,,,,,,,,,,,,,0,1,Maison,105,4,P,prés,,,11295,0.506699,48.88982
2021-381218,2021-12-01,000001,Vente,181000,,,LE MINERAY,B032,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZM0079,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,800,0.507007,48.890596
2021-383051,2021-01-12,000001,Vente,3093.33,,,LES BRUYERES,B011,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZA0026,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,8650,0.459618,48.888501
2021-383137,2021-02-04,000002,Vente,20000,56,,L ACIER,B001,27390,27442,Notre-Dame-du-Hamel,27,,,27442000ZA0074,,,,,,,,,,,,,0,1,Maison,80,5,S,sols,,,124,0.47853,48.891122
