siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214000788,00015,21400078800015,O,1983-03-01,03,2020,,2022-08-29T09:07:09,true,4,,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
214000788,00023,21400078800023,O,1983-12-21,01,2020,,2022-08-29T09:07:09,false,3,,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.10Z,NAFRev2,N,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
214000788,00049,21400078800049,O,1998-01-01,NN,,,2020-10-01T15:07:02,false,4,MAIRIE,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2018-12-31,F,SERVICE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
254000839,00046,25400083900046,O,2015-08-06,21,2020,,2022-08-29T09:10:01,true,2,,815,,RTE,DES PARTENSES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2015-08-06,A,,,,,38.11Z,NAFRev2,O,-0.756931,43.662617,0.89,housenumber,815 Route des Partenses 40250 Caupenne,40078_rsgg5n_00815,G,815 ROUTE DES PARTENSES,
264000761,00017,26400076100017,O,1983-03-01,NN,,,2017-08-06T14:11:17,true,4,MAIRIE,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
264004219,00012,26400421900012,O,1996-12-25,,,,2009-05-29T14:09:09,true,3,MAIRIE,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-12-08,F,CDE,,,,88.99B,NAFRev2,N,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
294001896,00017,29400189600017,O,1995-12-25,NN,,,2008-01-04T19:06:41,true,2,MAIRIE,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
294002985,00017,29400298500017,O,1996-06-25,NN,,,2019-09-05T09:47:35,false,6,MAIRIE,,,,LE BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2018-10-11,F,,,,,36.00Z,NAFRev2,N,-0.770596,43.689127,0.31,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
301259339,00010,30125933900010,O,,,,,,true,1,,,,,MUN,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1989-12-31,F,,,,,62.41,NAP,N,0.2694743,43.2835383,0.88,poi.townhall,(Hôtel de ville) Mun,https://osm.org/way/293108251,G,,
304146723,00016,30414672300016,O,1964-01-01,NN,,4391AZ,2020-02-21T03:57:53,true,6,MAISON CANDAU,,,RTE,BERGOUEY,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2020-02-28,F,,,,,43.91A,NAFRev2,N,-0.7167884,43.6794678,0.76,poi,Route de Bergouey (Pont) Bergouey,https://osm.org/way/230877432,G,,
304341209,00019,30434120900019,O,1964-01-01,NN,,,2008-11-07T00:20:01,true,4,,,,,MAISON PETIT,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,28.4A,NAFRev1,N,-0.750798,43.664899,0.44,street,Maisonnave 40250 Caupenne,40078_mkosev,G,MAISONNAVE,
305200073,00016,30520007300016,O,1976-01-01,NN,,,2017-05-04T01:57:25,true,3,,,,LD,L ALBIZZZIA,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.24Z,NAFRev2,N,9.4404863,42.5270966,0.81,poi.restaurant,L'Albizzia (Restaurant) Lucciana,https://osm.org/node/836829048,G,,
306529405,00012,30652940500012,O,,NN,,,,true,1,,,,,HAOUS,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,,F,,,,,02.20,NAP,N,-0.773118,43.670985,0.91,street,Chemin de Haous 40250 Caupenne,40078_0060,G,CHEMIN DE HAOUS,
311644983,00018,31164498300018,O,,,,,,true,1,,,,,,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1991-02-01,F,,,,,01.4A,NAF1993,N,,,0,,,,,,
316780832,00176,31678083200176,O,2012-09-01,,,,2015-03-16T15:58:42,false,1,,,,RTE,DU MARAIS,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2012-09-01,A,,,,,01.61Z,NAFRev2,N,-0.746218,43.68501,0.81,street,Route du Marais 40250 Caupenne,40078_0095,G,ROUTE DU MARAIS,
318268224,00017,31826822400017,O,,NN,,,,true,1,,,,LD,AUBERGE LANDAISE-PETIT,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1990-06-30,F,,,,,67.01,NAP,N,-0.4986369,43.8959134,0.71,poi.community_centre,Auberge Landaise (Salle des fêtes) Mont-de-Marsan,https://osm.org/way/25541234,G,,
323806935,00017,32380693500017,O,,NN,,,,true,1,,,,,GOUARRIGUES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,70.2C,NAF1993,N,-0.770596,43.689127,0.47,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
328182506,00027,32818250600027,O,,NN,,,,true,1,,,,LOT,COMMUNAL,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1988-12-30,F,,,,,55.60,NAP,N,-0.748455,43.686482,0.3,street,Lotissement Tastet 40250 Caupenne,40078_A100,G,LOTISSEMENT TASTET,
328889027,00012,32888902700012,O,1984-01-01,03,2020,,2022-08-29T09:20:37,true,7,,,,,PONTIC,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.30Z,NAFRev2,O,-0.7633,43.690485,0.92,street,Route du Pontic 40250 Caupenne,40078_0102,G,ROUTE DU PONTIC,
328889035,00015,32888903500015,O,1984-01-01,NN,,,2008-01-04T19:43:34,true,5,,,,,BROUGNON,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.761289,43.695206,0.91,street,Chemin de Brougnon 40250 Caupenne,40078_0020,G,CHEMIN DE BROUGNON,
330688656,00017,33068865600017,O,1984-08-01,NN,,,,true,1,,,,,LES PLANTES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,01.4A,NAF1993,N,-0.757613,43.659804,0.42,street,Les Partenses 40250 Caupenne,40078_8ppo83,G,LES PARTENSES,
331508473,00013,33150847300013,O,1985-01-01,NN,,,2013-11-12T03:32:32,true,2,,,,,BROUGNON,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1988-04-30,F,,,,,,,,-0.761289,43.695206,0.91,street,Chemin de Brougnon 40250 Caupenne,40078_0020,G,CHEMIN DE BROUGNON,
331624643,00010,33162464300010,O,1985-01-01,NN,,,2008-02-24T04:42:43,true,3,,,,LD,SIN,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2007-05-23,F,,,,,01.1A,NAFRev1,N,-0.761872,43.673149,0.65,street,Sinton 40250 Caupenne,40078_zt5baq,G,SINTON,
332002922,00018,33200292200018,O,,,,,,true,1,,,,,HIGNES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.76885,43.669244,0.51,street,Higuès 40250 Caupenne,40078_b9ir1m,G,HIGUES,
334679727,00019,33467972700019,O,1986-01-01,NN,,,2019-03-09T03:53:29,true,4,,,,,ARTIGUEBAUDE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2019-01-28,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
334679727,00027,33467972700027,O,1999-04-02,NN,,,2009-04-09T09:24:38,false,4,ARTIGUEBAOUTE,,,RTE,DE POMAREZ,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-12-31,F,,,,,49.41B,NAFRev2,N,-0.74999,43.675898,0.4,street,Route de Peyroutan 40250 Caupenne,40078_0101,G,ROUTE DE PEYROUTAN,
334679735,00012,33467973500012,O,1986-01-01,NN,,,2021-02-23T10:53:47,true,3,,,,,YAY,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
334711736,00010,33471173600010,O,1986-01-01,NN,,,2016-02-21T03:34:03,true,5,,,,,,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
337523104,00012,33752310400012,O,1985-07-01,02,2020,2562BZ,2022-08-29T09:24:27,true,4,,,,,MAISON BROY,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,33.12Z,NAFRev2,O,,,0,,,,,,
339161580,00016,33916158000016,O,,NN,,,,true,1,,,,,BOURG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1987-12-31,F,,,,,62.11,NAP,N,-0.770596,43.689127,0.43,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
339426942,00019,33942694200019,O,1986-11-04,NN,,,2008-01-04T21:30:44,false,5,,,,,PRADET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,01.2J,NAFRev1,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
339426942,00027,33942694200027,O,2005-12-19,,,,2008-11-07T00:59:07,true,2,,,,LD,PRADET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2007-05-14,F,,,,,45.5Z,NAFRev1,O,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
340177823,00010,34017782300010,O,1987-01-01,NN,,,,true,1,,,,,PRENCE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2000-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
340183227,00016,34018322700016,O,,NN,,,,true,1,,,,,HARRICAOU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1989-01-01,F,,,,,01.2G,NAF1993,N,-0.6791372,43.6538587,0.71,poi.track,Chemin du Moulin d'Arricaou Saint-Cricq-Chalosse,https://osm.org/way/407498489,G,,
340875723,00017,34087572300017,O,,,,,,true,1,,,,,PEYRON,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,01.3Z,NAF1993,N,-0.74999,43.675898,0.65,street,Route de Peyroutan 40250 Caupenne,40078_0101,G,ROUTE DE PEYROUTAN,
341027894,00011,34102789400011,O,1987-01-01,NN,,,,true,1,,,,,CASTAGNET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2000-10-31,F,,,,,01.1A,NAF1993,N,-0.748455,43.686482,0.37,street,Lotissement Tastet 40250 Caupenne,40078_A100,G,LOTISSEMENT TASTET,
344378161,00014,34437816100014,O,,NN,,,,true,1,,,,,ARTIGUEBAUDE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
344917257,00018,34491725700018,O,1988-01-01,NN,,,,true,1,,,,,HOUDURANG,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1999-06-01,F,,,,,01.2G,NAF1993,N,,,0,,,,,,
345153001,00010,34515300100010,O,1988-05-01,02,2020,,2022-08-29T09:29:37,true,5,,,,LD,BROUGNON,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2010-12-31,A,,,,,01.50Z,NAFRev2,O,-0.761289,43.695206,0.91,street,Chemin de Brougnon 40250 Caupenne,40078_0020,G,CHEMIN DE BROUGNON,
348311143,00013,34831114300013,O,,NN,,,,true,1,,,,,,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1989-06-27,F,,,,,62.41,NAP,N,,,0,,,,,,
349681973,00013,34968197300013,O,1989-01-01,NN,,,,true,1,,,,,PRE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2002-12-31,F,,,,,01.2G,NAF1993,N,-0.746272,43.684235,0.9,street,Chemin du Presbytère 40250 Caupenne,40078_0104,G,CHEMIN DU PRESBYTERE,
350539102,00011,35053910200011,O,1989-01-01,NN,,,2008-01-04T23:17:54,true,3,,,,,MAISONNAVE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.47Z,NAFRev2,N,-0.750798,43.664899,0.93,street,Maisonnave 40250 Caupenne,40078_mkosev,G,MAISONNAVE,
351393111,00015,35139311100015,O,1988-01-01,NN,,,,true,1,,,,,CORDONNIER,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1989-08-13,F,,,,,01.1A,NAF1993,N,2.1957803,48.8944232,0.91,poi.shoemaker,Cordonnier Nanterre,https://osm.org/way/292925001,G,,
351473699,00020,35147369900020,O,,NN,,,,true,1,,,,,MAISON SARTHOU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1991-08-01,F,,,,,64.11,NAP,N,,,0,,,,,,
351731864,00010,35173186400010,O,1989-07-24,NN,,,2017-04-03T10:43:46,true,3,,,,,HARRRICAOU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,,,0,,,,,,
351837695,00011,35183769500011,O,,NN,,,,true,1,,,,,GOUARRIGUES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1993-07-02,F,,,,,45.2A,NAF1993,N,-0.770596,43.689127,0.47,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
352375729,00014,35237572900014,O,1989-11-02,NN,,,2018-04-10T08:33:18,true,4,,,,,MAISON  CHANTERELLE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2017-12-10,F,,,,,68.20B,NAFRev2,N,,,0,,,,,,
353264518,00013,35326451800013,O,1990-01-05,NN,,,2019-04-11T10:34:52,true,3,LIEU DIT CAMPAS,489,,RTE,DU CAMPAS,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.740656,43.673329,0.57,housenumber,489 Campas 40250 Caupenne,40078_937psm_00489,G,489 CAMPAS,
382221299,00029,38222129900029,O,2017-09-01,,,,2021-02-23T11:10:35,true,1,,435,,RTE,DE SAINT LAURENT,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2017-09-01,A,,,,,90.03A,NAFRev2,N,-0.764462,43.670959,0.87,housenumber,435 Route de Saint-Laurent 40250 Caupenne,40078_0120_00435,G,435 ROUTE DE SAINT LAURENT,
384109328,00011,38410932800011,O,1991-12-28,NN,,,,true,3,,,,,MAISON L ESCOLE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2000-11-08,F,,,,,52.6D,NAF1993,O,,,0,,,,,,
385393954,00024,38539395400024,O,1993-02-01,NN,,,2008-01-04T22:53:59,false,3,,,,,MAISON  CHANTERELLE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,,,0,,,,,,
389386814,00021,38938681400021,O,2004-04-01,NN,,,2008-11-08T00:50:47,true,3,,,,,MAI LEPLAN,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,45.2V,NAFRev1,N,,,0,,,,,,
391222940,00028,39122294000028,O,1997-04-25,,,,,false,3,,,,RTE,DE MUGRON,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1998-11-30,F,PL CONSULTANTS,,,,74.1G,NAF1993,N,-0.7439621,43.7607338,0.77,poi,Route de Mugron (Pont) Mugron,https://osm.org/way/44463060,G,,
391572161,00019,39157216100019,O,1993-04-01,NN,,,2008-01-04T23:54:21,true,3,,,,,LA PRABENDE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,-0.6312635,43.8662563,0.89,poi.track,Impasse de la Prabende (Chemin) Campagne,https://osm.org/way/333413844,G,,
392477238,00027,39247723800027,O,1999-01-01,NN,,,2021-02-23T11:18:16,false,3,,,,,LE HOURA,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,-0.746265,43.690701,0.61,street,Chemin du Houra 40250 Caupenne,40078_0068,G,CHEMIN DU HOURA,
393680004,00016,39368000400016,O,1994-01-01,NN,,,2015-08-11T08:52:20,false,4,,,,,GRAND GOURGUES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2015-07-31,F,,,,,01.11Z,NAFRev2,N,-0.770596,43.689127,0.57,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
393680004,00024,39368000400024,O,2015-07-31,,,,2021-02-23T11:19:25,true,1,,536,,CHE,DE GOURGUES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2015-07-31,A,,,,,01.11Z,NAFRev2,N,-0.770383,43.689108,0.85,housenumber,536 Chemin de Gourgues 40250 Caupenne,40078_0050_00536,G,536 CHEMIN DE GOURGUES,
393787981,00017,39378798100017,O,1994-01-01,NN,,,2022-03-02T03:45:24,true,4,,,,,YE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,01.11Z,NAFRev2,N,2.287061,48.8661621,0.87,poi.restaurant,Ye's (Restaurant) Paris,https://osm.org/node/4796227321,G,,
393788377,00017,39378837700017,O,1993-12-01,NN,,,,true,1,,,,,MAISON ST JACQUET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398521849,00016,39852184900016,O,1994-09-17,NN,,,2022-08-16T13:20:39,true,4,MAIRIE,9,,RTE,DU MARAIS,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2010-05-09,A,,,,,94.99Z,NAFRev2,O,-0.746218,43.68501,0.71,street,Route du Marais 40250 Caupenne,40078_0095,G,ROUTE DU MARAIS,
398538512,00011,39853851200011,O,1976-04-01,NN,,,2007-01-18T09:36:29,true,3,,,,,GRAND GOURGUES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2005-12-25,F,,,,,01.3Z,NAFRev1,N,-0.770596,43.689127,0.57,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
398543629,00016,39854362900016,O,,NN,,,,true,1,,,,,,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1996-04-30,F,,,,,01.3Z,NAF1993,N,,,0,,,,,,
398543777,00013,39854377700013,O,1983-01-01,NN,,,2006-10-28T02:34:51,true,3,,,,,GABRIEL,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2006-01-31,F,,,,,01.3Z,NAFRev1,N,-1.5109912,48.6155094,0.9,poi.hotel,Hôtel Gabriel Le Mont-Saint-Michel,https://osm.org/way/96754084,G,,
398546150,00010,39854615000010,O,1982-01-01,NN,,,2008-01-04T18:52:16,true,4,,,,,,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
402302376,00031,40230237600031,O,2006-06-01,,,9602AB,2021-02-23T11:26:26,true,2,,,,,MAISON MUN,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,96.02A,NAFRev2,N,0.2200698,47.9749024,0.8,poi.community_centre,Maison pour tous Jean Moulin (Salle des fêtes) Le Mans,https://osm.org/way/65117462,G,,
402491864,00011,40249186400011,O,1995-07-01,NN,,,,true,4,,,,,PRADET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1997-10-29,F,,,,,60.2L,NAF1993,O,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
403301286,00023,40330128600023,O,1999-05-08,NN,,,2008-11-08T01:15:13,true,4,,,,,MAISON BEDES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,74.7Z,NAF1993,O,,,0,,,,,,
403892607,00017,40389260700017,O,1996-01-11,NN,,,2021-08-26T03:40:50,true,3,CAUPENNE,,,,MAIRIE DE CAUPENNE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.739882,43.682189,0.64,street,Route de la Vallée 40250 Caupenne,40078_0140,G,ROUTE DE LA VALLEE,
410284228,00013,41028422800013,O,1997-01-01,NN,,,2013-05-18T04:10:42,false,4,CHEZ MR CARRERE,,,LD,CHANTERELLE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2012-09-28,F,,,,,64.20Z,NAFRev2,O,6.0271052,45.2667025,0.9,poi.track,Chanterelle (Chemin) Theys,https://osm.org/way/517362189,G,,
410284426,00013,41028442600013,O,1997-01-01,01,2020,,2022-08-29T09:27:22,true,4,CHEZ MR LARRERE,588,,RTE,DU CHATEAU D EAU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,O,-0.745155,43.678299,0.87,housenumber,588 Route du Château d’Eau 40250 Caupenne,40078_0038_00588,G,588 ROUTE DU CHATEAU D EAU,
412849044,00018,41284904400018,O,1996-01-01,NN,,,2008-01-04T22:23:31,true,3,,,,,MAISON LEPLAN,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.750798,43.664899,0.41,street,Maisonnave 40250 Caupenne,40078_mkosev,G,MAISONNAVE,
414484410,00017,41448441000017,O,1997-07-01,NN,,,2018-09-29T12:39:49,true,4,,,,,MAIRIE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,O,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
414548784,00019,41454878400019,O,1995-01-01,NN,,,,true,1,,,,,LE CHATEAU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2001-08-21,F,,,,,91.3A,NAF1993,N,-0.745958,43.684262,0.94,street,Le Château 40250 Caupenne,40078_aolmmp,G,LE CHATEAU,
414688994,00014,41468899400014,O,1997-10-01,NN,,,2017-03-09T10:59:06,true,3,,,,,SALLE COMMUNALE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.12Z,NAFRev2,N,-4.1346468,47.9999322,0.91,poi.community_centre,(Salle des fêtes) Quimper,https://osm.org/way/95749972,G,,
414835173,00017,41483517300017,O,1997-06-28,NN,,,2008-01-04T22:54:50,true,3,,,,,SALLE POLYVALENTE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,5.9758591,48.7270933,0.92,poi.community_centre,Salle polyvalente (Salle des fêtes) Villey-Saint-Étienne,https://osm.org/way/572194054,G,,
415102011,00020,41510201100020,O,1998-05-15,,,,,true,3,,,,,PRADET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,60.2M,NAF1993,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
415228964,00011,41522896400011,O,1998-01-05,NN,,,2018-04-11T13:24:23,true,3,,1550,,RTE,DU PONTIC,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.766595,43.692574,0.85,housenumber,1550 Route du Pontic 40250 Caupenne,40078_0102_01550,G,1550 ROUTE DU PONTIC,
417545506,00012,41754550600012,O,1998-01-02,NN,,,2010-10-31T04:51:11,true,3,,,,,PONTIC,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2006-03-31,F,,,,,01.1D,NAFRev1,N,-0.7633,43.690485,0.92,street,Route du Pontic 40250 Caupenne,40078_0102,G,ROUTE DU PONTIC,
417545597,00029,41754559700029,O,2011-12-23,,,,2014-01-05T03:15:13,false,1,,,,LD,CONCIROLLES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2011-12-23,F,,,,,35.11Z,NAFRev2,N,,,0,,,,,,
417752821,00013,41775282100013,O,1998-02-01,NN,,,2008-01-04T23:10:15,true,3,,,,,,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
417971363,00011,41797136300011,O,1998-01-01,NN,,,2012-11-15T04:48:59,true,4,,,,,PEYOU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.50Z,NAFRev2,N,-0.739311,43.670405,0.91,street,Chemin de Peyou 40250 Caupenne,40078_0100,G,CHEMIN DE PEYOU,
418235941,00014,41823594100014,O,1976-11-01,NN,,,2013-02-25T11:15:31,true,4,,,,,MAISON BELETTE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,01.11Z,NAFRev2,N,3.0237723,50.6291945,0.71,poi.nursing_home,Résidence la Goëlette (Maison de retraite médicalisée) Lille,https://osm.org/way/274400380,G,,
419109673,00014,41910967300014,O,1991-01-01,,,,,true,3,,,,,PT GOURGUES,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,01.1A,NAF1993,N,-0.770596,43.689127,0.7,street,Chemin de Gourgues 40250 Caupenne,40078_0050,G,CHEMIN DE GOURGUES,
419109681,00017,41910968100017,O,1987-12-31,NN,,,2008-01-04T23:31:18,true,3,,,,,ARRIET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.741593,43.677981,0.91,street,Chemin d’Arriet 40250 Caupenne,40078_0010,G,CHEMIN D ARRIET,
419109699,00019,41910969900019,O,1987-12-31,NN,,,2008-01-28T10:05:52,true,3,,,,,BARBE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2007-12-31,F,,,,,01.1A,NAFRev1,N,0.1002103,42.9242164,0.89,poi.peak,Pic de Barbe Beaucens,https://osm.org/node/3808272385,G,,
419109707,00010,41910970700010,O,1991-01-01,NN,,,2006-10-28T04:40:39,true,3,,,,,LAHONTASSE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,01.1G,NAFRev1,N,-0.9736835,43.5306352,0.71,poi.farm,Vergers Lasserre (Agricoles) Lahontan,https://osm.org/node/4487724472,G,,
419109715,00013,41910971500013,O,1991-01-01,NN,,,2006-11-25T16:01:13,true,3,,,,,TAUZIA,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2006-06-30,F,,,,,01.1A,NAFRev1,N,0.3931892,43.8948033,0.88,poi,(Pont) Maignaut-Tauzia,https://osm.org/way/448194028,G,,
419109723,00017,41910972300017,O,1996-12-31,NN,,,2008-01-04T23:31:18,true,3,,,,,AU MALAOU,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
419109731,00010,41910973100010,O,1991-01-01,NN,,,2008-03-03T11:00:24,true,4,,,,,HAOUS,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,-0.773118,43.670985,0.91,street,Chemin de Haous 40250 Caupenne,40078_0060,G,CHEMIN DE HAOUS,
419764675,00015,41976467500015,O,1997-10-01,,,,2006-11-25T16:04:53,true,1,,,,,PRADET,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1999-09-15,F,,,,,74.1J,NAF1993,N,2.0321367,42.439361,0.89,poi.bar,el pradet (Bar) Err,https://osm.org/node/3068526986,G,,
420227324,00019,42022732400019,O,1987-12-31,NN,,,2008-04-09T05:54:32,true,3,,,,,MAIS MADEMAT,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.1A,NAFRev1,N,-0.744293,43.680831,0.62,street,Chemin du Mademat 40250 Caupenne,40078_0090,G,CHEMIN DU MADEMAT,
420227332,00012,42022733200012,O,1987-12-31,NN,,,2017-02-14T11:34:03,true,4,,,,,GRAND GARDE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2017-01-07,F,,,,,01.11Z,NAFRev2,N,6.0187644,43.1406832,0.82,poi.department_store,(Grand magasin) La Garde,https://osm.org/node/2355856648,G,,
420227340,00015,42022734000015,O,1991-12-31,,,,,true,3,,,,,ARTIGUEBAUDE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
420227357,00019,42022735700019,O,1991-01-01,NN,,,2008-01-04T23:48:44,true,3,,,,,L ESCOLE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,,,0,,,,,,
420227365,00012,42022736500012,O,1991-01-01,NN,,,2008-01-04T23:48:44,true,3,,,,,MAISONNAVE,40250,CAUPENNE,,,40078,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.750798,43.664899,0.93,street,Maisonnave 40250 Caupenne,40078_mkosev,G,MAISONNAVE,