id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0536,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,2768,0.411927,43.09893
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0576,,,,,,,,,,,,,0,,,,,S,sols,,,161,0.413254,43.099308
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0578,,,,,,,,,,,,,0,,,,,S,sols,,,157,0.413203,43.099294
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0579,,,,,,,,,,,,,0,,,,,S,sols,,,2323,0.413045,43.099076
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0582,,,,,,,,,,,,,0,,,,,S,sols,,,72,0.412636,43.098396
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0582,,,,,,,,,,,,,0,,,,,P,prés,,,19316,0.412636,43.098396
2021-1105037,2021-04-21,000001,Vente,280000,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0585,,,,,,,,,,,,,0,,,,,T,terres,,,4939,0.413808,43.097567
2021-1105109,2021-04-12,000001,Vente,2200,,,LES BARRAILS,B001,65250,65159,Escala,65,,,651590000A0004,,,,,,,,,,,,,0,,,,,L,landes,,,7275,0.419001,43.09261
2021-1105187,2021-04-29,000001,Vente,213300,8,,RUE DES ERABLES,0045,65250,65159,Escala,65,,,651590000B0551,,,,,,,,,,,,,0,1,Maison,181,3,S,sols,,,1504,0.414228,43.082393
2021-1105187,2021-04-29,000001,Vente,213300,,,LANDE D ENBAS,B010,65250,65159,Escala,65,,,651590000B0552,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,1999,0.414672,43.082329
2021-1105821,2021-05-28,000001,Vente,180000,18,,RUE DES CHATAIGNERS,0030,65250,65159,Escala,65,,,651590000A0509,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.404762,43.09604
2021-1105821,2021-05-28,000001,Vente,180000,18,,RUE DES CHATAIGNERS,0030,65250,65159,Escala,65,,,651590000A0509,,,,,,,,,,,,,0,3,Dépendance,,0,T,terres,,,2726,0.404762,43.09604
2021-1105821,2021-05-28,000001,Vente,180000,18,,RUE DES CHATAIGNERS,0030,65250,65159,Escala,65,,,651590000A0509,,,,,,,,,,,,,0,1,Maison,100,5,T,terres,,,2726,0.404762,43.09604
2021-1105821,2021-05-28,000001,Vente,180000,18,,RUE DES CHATAIGNERS,0030,65250,65159,Escala,65,,,651590000A0509,,,,,,,,,,,,,0,1,Maison,100,5,S,sols,,,1000,0.404762,43.09604
2021-1105956,2021-05-21,000001,Vente,133750,48,T,RUE DES TILLEULS,0085,65250,65159,Escala,65,,,651590000B0652,,,,,,,,,,,,,0,1,Maison,112,3,S,sols,,,1549,0.415905,43.081489
2021-1106862,2021-07-07,000001,Vente,145000,16,,RUE DES CHATAIGNERS,0030,65250,65159,Escala,65,,,651590000A0219,,,,,,,,,,,,,0,1,Maison,108,5,S,sols,,,1690,0.404405,43.096082
2021-1106862,2021-07-07,000001,Vente,145000,16,,RUE DES CHATAIGNERS,0030,65250,65159,Escala,65,,,651590000A0219,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1690,0.404405,43.096082
2021-1106862,2021-07-07,000001,Vente,145000,,,BEZIAU DESSUS,B003,65250,65159,Escala,65,,,651590000A0465,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,390,0.404142,43.096554
2021-1108084,2021-09-13,000001,Vente,190000,5,,RUE DES AULNES,0015,65250,65159,Escala,65,,,651590000A0435,,,,,,,,,,,,,0,1,Maison,89,4,S,sols,,,660,0.398965,43.094282
2021-1108084,2021-09-13,000001,Vente,190000,5,,RUE DES AULNES,0015,65250,65159,Escala,65,,,651590000A0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.398965,43.094282
2021-1108084,2021-09-13,000001,Vente,190000,5,,RUE DES AULNES,0015,65250,65159,Escala,65,,,651590000A0435,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,660,0.398965,43.094282
2021-1108620,2021-09-16,000001,Vente,1500,,,LE PE DE LA COSTE,B014,65250,65159,Escala,65,,,651590000A0356,,,,,,,,,,,,,0,,,,,E,eaux,CANAL,Canal,220,0.414803,43.094554
2021-1109516,2021-11-02,000001,Vente,114800,17,,RUE DES CHENES,0040,65250,65159,Escala,65,,,651590000A0400,,,,,,,,,,,,,0,1,Maison,72,4,S,sols,,,504,0.411281,43.099026
2021-1110649,2021-12-29,000001,Vente,59000,,,BEZIAU DE LAHAURE,B002,65250,65159,Escala,65,,,651590000A0619,,,,,,,,,,,,,0,,,,,P,prés,,,3514,0.40373,43.092656
2021-1110791,2021-12-02,000002,Vente,114,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0645,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,180,0.414365,43.096754
2021-1110791,2021-12-02,000002,Vente,114,,,BEZIAU DEVANT,B004,65250,65159,Escala,65,,,651590000A0647,,,,,,,,,,,,,0,,,,,BR,futaies résineuses,SAPIN,Sapins ou sapinière,192,0.414052,43.096621
