id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-161818,2023-01-25,000001,Vente,630000,2290,,RTE DE LA GRISERIE,0030,14600,14299,Genneville,14,,,14299000ZE0021,,,,,,,,,,,,,0,1,Maison,130,5,PP,prés plantes,,,18099,0.275089,49.352517
2023-161818,2023-01-25,000001,Vente,630000,2290,,RTE DE LA GRISERIE,0030,14600,14299,Genneville,14,,,14299000ZE0021,,,,,,,,,,,,,0,1,Maison,130,5,S,sols,,,2011,0.275089,49.352517
2023-161818,2023-01-25,000001,Vente,630000,,,CAMPAGNE ST BLAIZE,B030,14600,14299,Genneville,14,,,14299000ZE0022,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,9520,0.274208,49.35183
2023-161910,2023-01-21,000001,Vente,135000,,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0180,,,,,,,,,,,,,0,,,,,S,sols,,,85,0.27485,49.369703
2023-161910,2023-01-21,000001,Vente,135000,426,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,0.274776,49.36986
2023-161910,2023-01-21,000001,Vente,135000,426,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0254,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,334,0.274776,49.36986
2023-161910,2023-01-21,000001,Vente,135000,426,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,0.274776,49.36986
2023-161910,2023-01-21,000001,Vente,135000,426,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0254,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,334,0.274776,49.36986
2023-161910,2023-01-21,000001,Vente,135000,,,LE BOURG,B017,14600,14299,Genneville,14,,,14299000AA0255,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.274723,49.369694
2023-164611,2023-03-24,000001,Vente,362000,42,,RTE DU LAVOIR,0032,14600,14299,Genneville,14,,,14299000AA0185,,,,,,,,,,,,,0,1,Maison,118,4,S,sols,,,1016,0.27241,49.367351
2023-164764,2023-03-15,000002,Vente,60000,1164,,CHEM DE LA ROQUERIE,0070,14600,14299,Genneville,14,,,142990000D0483,,,,,,,,,,,,,0,1,Maison,53,2,,,,,,0.287867,49.357873
2023-164764,2023-03-15,000002,Vente,60000,1164,,CHEM DE LA ROQUERIE,0070,14600,14299,Genneville,14,,,142990000D0483,,,,,,,,,,,,,0,1,Maison,86,3,,,,,,0.287867,49.357873
2023-166992,2023-05-22,000001,Vente,220000,178,,RTE DU LAVOIR,0032,14600,14299,Genneville,14,,,14299000AA0273,,,,,,,,,,,,,0,1,Maison,83,2,S,sols,,,500,0.273164,49.367013
2023-166992,2023-05-22,000001,Vente,220000,178,,RTE DU LAVOIR,0032,14600,14299,Genneville,14,,,14299000AA0273,,,,,,,,,,,,,0,1,Maison,83,2,AG,terrains d'agrément,,,1076,0.273164,49.367013
2023-166992,2023-05-22,000001,Vente,220000,230,,RTE DU LAVOIR,0032,14600,14299,Genneville,14,,,14299000AA0276,,,,,,,,,,,,,0,,,,,S,sols,,,82,0.273207,49.367289
2023-167566,2023-05-30,000002,Vente,4000,,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,14299000ZD0067,,,,,,,,,,,,,0,,,,,P,prés,,,1724,0.259551,49.358324
2023-167718,2023-05-25,000002,Vente,1500,,,BOIS COCAGNE,B006,14600,14299,Genneville,14,,,142990000B0281,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,19,0.267278,49.36286
2023-167718,2023-05-25,000002,Vente,1500,,,COUR COCAGNE,B070,14600,14299,Genneville,14,,,142990000B0283,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,244,0.267414,49.362847
2023-168230,2023-06-16,000001,Vente,190000,118,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZH0025,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1663,0.266371,49.339344
2023-168230,2023-06-16,000001,Vente,190000,118,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZH0025,,,,,,,,,,,,,0,1,Maison,102,5,J,jardins,,,3327,0.266371,49.339344
2023-168230,2023-06-16,000001,Vente,190000,118,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZH0025,,,,,,,,,,,,,0,3,Dépendance,,0,J,jardins,,,3327,0.266371,49.339344
2023-168230,2023-06-16,000001,Vente,190000,118,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZH0025,,,,,,,,,,,,,0,1,Maison,102,5,S,sols,,,1663,0.266371,49.339344
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,1,Maison,165,5,P,prés,,,5560,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5560,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,5560,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,1,Maison,165,5,AG,terrains d'agrément,,,1500,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,1,Maison,165,5,S,sols,,,1000,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,978,,CHEM QUARTIER TAVEAU,0065,14600,14299,Genneville,14,,,142990000B0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.264504,49.35852
2023-168428,2023-06-09,000001,Vente,940000,,,SUR LE LONG PRE,B236,14600,14299,Genneville,14,,,142990000B0200,,,,,,,,,,,,,0,,,,,P,prés,,,1253,0.265226,49.357867
2023-168852,2023-06-09,000001,Vente,270000,,,LE GROS DOS,B115,14600,14299,Genneville,14,,,142990000D0174,,,,,,,,,,,,,0,,,,,T,terres,,,8468,0.292829,49.372074
2023-168852,2023-06-09,000001,Vente,270000,,,LE GROS DOS,B115,14600,14299,Genneville,14,,,142990000D0176,,,,,,,,,,,,,0,,,,,P,prés,,,10295,0.29506,49.371816
2023-168852,2023-06-09,000001,Vente,270000,,,LE GROS DOS,B115,14600,14299,Genneville,14,,,142990000D0177,,,,,,,,,,,,,0,,,,,P,prés,,,4157,0.295163,49.370959
2023-168852,2023-06-09,000001,Vente,270000,,,LE GROS DOS,B115,14600,14299,Genneville,14,,,142990000D0178,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2116,0.294824,49.371035
2023-168852,2023-06-09,000001,Vente,270000,,,LE GROS DOS,B115,14600,14299,Genneville,14,,,142990000D0179,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,11551,0.293874,49.37109
2023-168852,2023-06-09,000001,Vente,270000,,,LE GROS DOS,B115,14600,14299,Genneville,14,,,142990000D0180,,,,,,,,,,,,,0,,,,,S,sols,,,45,0.29377,49.371024
2023-168852,2023-06-09,000001,Vente,270000,,,ST MARTIN,B220,14600,14299,Genneville,14,,,142990000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.294489,49.368606
2023-168852,2023-06-09,000001,Vente,270000,,,ST MARTIN,B220,14600,14299,Genneville,14,,,142990000D0203,,,,,,,,,,,,,0,,,,,L,landes,,,520,0.295654,49.371658
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,1,Maison,91,3,P,prés,,,1877,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,1,Maison,91,3,BT,taillis simples,,,1800,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1878,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,1,Maison,91,3,PP,prés plantes,,,1878,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,3,Dépendance,,0,P,prés,,,1877,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,3,Dépendance,,0,BT,taillis simples,,,1800,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,1,Maison,91,3,S,sols,,,1000,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,2860,,RTE D.144 BIS SAINT JOSEPH,0072,14600,14299,Genneville,14,,,142990000D0444,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.296099,49.371597
2023-168852,2023-06-09,000001,Vente,270000,,,LA COTE,B059,14600,14299,Genneville,14,,,14299000ZA0004,,,,,,,,,,,,,0,,,,,P,prés,,,7950,0.266993,49.374955
2023-169315,2023-07-04,000001,Vente,48100,52,,IMP DU CHARME,0104,14600,14299,Genneville,14,,,14299000AA0298,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,421,0.275394,49.368674
2023-169402,2023-06-30,000001,Vente,44000,64,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0295,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,370,0.275959,49.368843
2023-170088,2023-07-13,000001,Vente,65900,263,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0329,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,533,0.276519,49.367114
2023-170438,2023-07-22,000001,Vente,65700,237,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0333,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,531,0.276448,49.367492
2023-171112,2023-07-27,000001,Vente,511000,638,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000ZA0006,,,,,,,,,,,,,0,1,Maison,122,4,PP,prés plantes,,,15600,0.267578,49.374305
2023-171112,2023-07-27,000001,Vente,511000,638,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000ZA0006,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,15600,0.267578,49.374305
2023-171112,2023-07-27,000001,Vente,511000,638,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000ZA0006,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,15600,0.267578,49.374305
2023-171112,2023-07-27,000001,Vente,511000,638,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000ZA0006,,,,,,,,,,,,,0,1,Maison,85,3,PP,prés plantes,,,15600,0.267578,49.374305
2023-171371,2023-08-02,000001,Vente,416540,1226,,RTE DE SAINT MARTIN,0075,14600,14299,Genneville,14,,,14299000ZB0049,,,,,,,,,,,,,0,1,Maison,130,4,S,sols,,,1000,0.292493,49.368698
2023-171371,2023-08-02,000001,Vente,416540,1226,,RTE DE SAINT MARTIN,0075,14600,14299,Genneville,14,,,14299000ZB0049,,,,,,,,,,,,,0,1,Maison,130,4,PP,prés plantes,,,5314,0.292493,49.368698
2023-171371,2023-08-02,000001,Vente,416540,1226,,RTE DE SAINT MARTIN,0075,14600,14299,Genneville,14,,,14299000ZB0049,,,,,,,,,,,,,0,1,Maison,130,4,PP,prés plantes,,,10628,0.292493,49.368698
2023-171371,2023-08-02,000001,Vente,416540,1226,,RTE DE SAINT MARTIN,0075,14600,14299,Genneville,14,,,14299000ZB0049,,,,,,,,,,,,,0,1,Maison,130,4,AG,terrains d'agrément,,,4400,0.292493,49.368698
2023-171438,2023-08-05,000001,Vente,1,,,VILLAGE COCAGNE,B249,14600,14299,Genneville,14,,,14299000ZC0113,,,,,,,,,,,,,0,,,,,S,sols,,,818,0.274289,49.366037
2023-171486,2023-08-16,000001,Vente,68600,238,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0323,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,591,0.275943,49.367285
2023-171523,2023-08-18,000001,Vente,155000,,,VILLAGE COCAGNE,B249,14600,14299,Genneville,14,,,142990000B0215,,,,,,,,,,,,,0,,,,,J,jardins,,,420,0.265548,49.365565
2023-171523,2023-08-18,000001,Vente,155000,140,,CHEM DE LA VIEILLE RIVIERE,0100,14600,14299,Genneville,14,,,142990000B0216,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,138,0.266167,49.365285
2023-171523,2023-08-18,000001,Vente,155000,140,,CHEM DE LA VIEILLE RIVIERE,0100,14600,14299,Genneville,14,,,142990000B0216,,,,,,,,,,,,,0,1,Maison,110,4,S,sols,,,138,0.266167,49.365285
2023-171523,2023-08-18,000001,Vente,155000,140,,CHEM DE LA VIEILLE RIVIERE,0100,14600,14299,Genneville,14,,,142990000B0217,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,1974,0.26613,49.365346
2023-172774,2023-09-14,000001,Vente,66800,129,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0290,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,573,0.27642,49.368317
2023-172781,2023-09-05,000001,Vente,72600,204,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0309,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,602,0.276001,49.367607
2023-172910,2023-09-15,000001,Vente,60000,,,LE MONT CAVELOT,B148,14600,14299,Genneville,14,,,142990000B0126,,,,,,,,,,,,,0,,,,,P,prés,,,5740,0.255103,49.364714
2023-172910,2023-09-15,000001,Vente,60000,,,CLOS LASALLE,B056,14600,14299,Genneville,14,,,142990000B0127,,,,,,,,,,,,,0,,,,,P,prés,,,8520,0.254282,49.364854
2023-172910,2023-09-15,000001,Vente,60000,,,CLOS LASALLE,B056,14600,14299,Genneville,14,,,142990000B0128,,,,,,,,,,,,,0,,,,,P,prés,,,6660,0.255587,49.366534
2023-172910,2023-09-15,000001,Vente,60000,,,LE MONT CAVELOT,B148,14600,14299,Genneville,14,,,142990000B0129,,,,,,,,,,,,,0,,,,,P,prés,,,5357,0.255392,49.365413
2023-172910,2023-09-15,000001,Vente,60000,,,LE MONT CAVELOT,B148,14600,14299,Genneville,14,,,142990000B0130,,,,,,,,,,,,,0,,,,,P,prés,,,3370,0.256218,49.365567
2023-172910,2023-09-15,000001,Vente,60000,,,LE MONT CAVELOT,B148,14600,14299,Genneville,14,,,142990000B0138,,,,,,,,,,,,,0,,,,,P,prés,,,1878,0.257675,49.366858
2023-172910,2023-09-15,000001,Vente,60000,,,LE MONT CAVELOT,B148,14600,14299,Genneville,14,,,142990000B0139,,,,,,,,,,,,,0,,,,,P,prés,,,11400,0.257631,49.367828
2023-172910,2023-09-15,000001,Vente,60000,,,LE MONT CAVELOT,B148,14600,14299,Genneville,14,,,142990000B0147,,,,,,,,,,,,,0,,,,,P,prés,,,16680,0.25635,49.366556
2023-173242,2023-09-20,000001,Vente,100000,1932,,RTE DE LA GRISERIE,0030,14600,14299,Genneville,14,,,14299000ZE0066,,,,,,,,,,,,,0,1,Maison,123,5,AG,terrains d'agrément,,,4500,0.277843,49.3545
2023-173242,2023-09-20,000001,Vente,100000,1932,,RTE DE LA GRISERIE,0030,14600,14299,Genneville,14,,,14299000ZE0066,,,,,,,,,,,,,0,1,Maison,123,5,S,sols,,,500,0.277843,49.3545
2023-173242,2023-09-20,000001,Vente,100000,1932,,RTE DE LA GRISERIE,0030,14600,14299,Genneville,14,,,14299000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,500,0.277843,49.3545
2023-173242,2023-09-20,000001,Vente,100000,1932,,RTE DE LA GRISERIE,0030,14600,14299,Genneville,14,,,14299000ZE0066,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,4500,0.277843,49.3545
2023-173305,2023-09-20,000001,Vente,27500,,,CLOS DE MANNEVILLE,B053,14600,14299,Genneville,14,,,14299000AA0312,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,2296,0.275614,49.369383
2023-173310,2023-09-23,000001,Vente,74500,144,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0305,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,709,0.275731,49.368167
2023-173318,2023-09-16,000001,Vente,48500,23,,IMP DU HETRE,0106,14600,14299,Genneville,14,,,14299000AA0324,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,365,0.275891,49.36713
2023-174232,2023-10-06,000001,Vente,43300,19,,IMP DU CHARME,0104,14600,14299,Genneville,14,,,14299000AA0303,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,360,0.275995,49.368471
2023-174314,2023-10-06,000001,Vente,65500,43,,IMP DU CHARME,0104,14600,14299,Genneville,14,,,14299000AA0301,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,612,0.275494,49.368425
2023-174770,2023-10-16,000001,Vente,616970,1018,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZD0030,,,,,,,,,,,,,0,1,Maison,188,7,S,sols,,,1000,0.257672,49.363685
2023-174770,2023-10-16,000001,Vente,616970,1018,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZD0030,,,,,,,,,,,,,0,1,Maison,188,7,P,prés,,,3984,0.257672,49.363685
2023-174770,2023-10-16,000001,Vente,616970,1018,,RTE DU THEIL,0080,14600,14299,Genneville,14,,,14299000ZD0030,,,,,,,,,,,,,0,1,Maison,188,7,AG,terrains d'agrément,,,4000,0.257672,49.363685
2023-175347,2023-11-06,000001,Vente,154900,574,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0015,,,,,,,,,,,,,0,1,Maison,81,3,S,sols,,,1000,0.274516,49.368593
2023-175347,2023-11-06,000001,Vente,154900,574,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.274516,49.368593
2023-175347,2023-11-06,000001,Vente,154900,574,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0015,,,,,,,,,,,,,0,1,Maison,81,3,PP,prés plantes,,,1213,0.274516,49.368593
2023-175347,2023-11-06,000001,Vente,154900,574,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1213,0.274516,49.368593
2023-175347,2023-11-06,000001,Vente,154900,574,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.274516,49.368593
2023-175347,2023-11-06,000001,Vente,154900,574,,RTE R.D. 140,0101,14600,14299,Genneville,14,,,14299000AA0015,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1213,0.274516,49.368593
2023-175347,2023-11-06,000001,Vente,154900,,,LE BOURG,B017,14600,14299,Genneville,14,,,14299000AA0016,,,,,,,,,,,,,0,,,,,J,jardins,,,482,0.274933,49.368758
2023-175423,2023-11-14,000001,Vente,300000,,,SUR LA COTE,B230,14600,14299,Genneville,14,,,142990000A0433,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,62,0.26876,49.370326
2023-175423,2023-11-14,000001,Vente,300000,,,SUR LA COTE,B230,14600,14299,Genneville,14,,,142990000A0475,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,421,0.268451,49.370322
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1079,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,1,Maison,36,2,S,sols,,,1000,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,1,Maison,36,2,AG,terrains d'agrément,,,1500,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,1,Maison,36,2,PP,prés plantes,,,1079,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,265,,CHEM DE LA COTE,0021,14600,14299,Genneville,14,,,142990000A0477,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1079,0.268507,49.369972
2023-175423,2023-11-14,000001,Vente,300000,,,SUR LA COTE,B230,14600,14299,Genneville,14,,,142990000A0479,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,999,0.26853,49.369676
2023-175423,2023-11-14,000001,Vente,300000,,,SUR LA COTE,B230,14600,14299,Genneville,14,,,142990000A0480,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,2249,0.268475,49.36938
2023-175722,2023-11-03,000001,Vente,63500,331,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0331,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,511,0.276495,49.366733
2023-176447,2023-11-21,000001,Vente,63000,147,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0291,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,534,0.276406,49.368164
2023-176731,2023-12-04,000001,Vente,128000,13,,RUE DU COMMERCE,0020,14600,14299,Genneville,14,,,14299000AA0028,,,,,,,,,,,,,0,1,Maison,55,4,S,sols,,,31,0.274586,49.370175
2023-176906,2023-12-12,000001,Vente,592280,67,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000AA0203,,,,,,,,,,,,,0,1,Maison,218,6,PP,prés plantes,,,1000,0.273208,49.371629
2023-176906,2023-12-12,000001,Vente,592280,67,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000AA0203,,,,,,,,,,,,,0,1,Maison,218,6,AG,terrains d'agrément,,,1500,0.273208,49.371629
2023-176906,2023-12-12,000001,Vente,592280,67,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,AG,terrains d'agrément,,,1500,0.273208,49.371629
2023-176906,2023-12-12,000001,Vente,592280,67,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000AA0203,,,,,,,,,,,,,0,1,Maison,218,6,S,sols,,,1000,0.273208,49.371629
2023-176906,2023-12-12,000001,Vente,592280,67,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,S,sols,,,1000,0.273208,49.371629
2023-176906,2023-12-12,000001,Vente,592280,67,,CHEM DE LA COUR CAMPAGNE,0022,14600,14299,Genneville,14,,,14299000AA0203,,,,,,,,,,,,,0,3,Dépendance,,0,PP,prés plantes,,,1000,0.273208,49.371629
2023-176906,2023-12-12,000001,Vente,592280,,,PTE CAMPAGNE,B210,14600,14299,Genneville,14,,,14299000AA0235,,,,,,,,,,,,,0,,,,,PP,prés plantes,,,879,0.273458,49.371395
2023-176914,2023-12-02,000001,Vente,72200,73,,RUE DU CLOS DE MANNEVILLE,0102,14600,14299,Genneville,14,,,14299000AA0287,,,,,,,,,,,,,0,,,,,AB,terrains a bâtir,,,630,0.276408,49.368799
2023-177538,2023-12-21,000001,Vente,318000,70,,RTE DU LAVOIR,0032,14600,14299,Genneville,14,,,14299000ZC0097,,,,,,,,,,,,,0,1,Maison,119,7,S,sols,,,500,0.273725,49.365888
2023-177538,2023-12-21,000001,Vente,318000,70,,RTE DU LAVOIR,0032,14600,14299,Genneville,14,,,14299000ZC0097,,,,,,,,,,,,,0,1,Maison,119,7,AG,terrains d'agrément,,,810,0.273725,49.365888
2023-178243,2023-12-23,000001,Vente,2000,,,ST MARTIN,B220,14600,14299,Genneville,14,,,142990000D0198,,,,,,,,,,,,,0,,,,,P,prés,,,2450,0.294489,49.368606
