id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2020-605592,2020-10-22,000001,Vente,12000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0088,,,,,,,,,,,,,0,,,,,P,prés,,,9660,4.14546,45.767073
2020-605592,2020-10-22,000001,Vente,12000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0089,,,,,,,,,,,,,0,,,,,P,prés,,,5520,4.145614,45.766228
2020-605592,2020-10-22,000001,Vente,12000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0507,,,,,,,,,,,,,0,,,,,P,prés,,,9651,4.145187,45.767726
2020-605592,2020-10-22,000001,Vente,12000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0509,,,,,,,,,,,,,0,,,,,P,prés,,,18835,4.146859,45.767286
2020-607141,2020-11-17,000001,Vente,240000,,,LES MANDARINS,B028,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000A0352,,,,,,,,,,,,,0,,,,,P,prés,,,267,4.109301,45.799527
2020-607141,2020-11-17,000001,Vente,240000,578,,RTE DE L'ARMANCON,0010,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000A0354,,,,,,,,,,,,,0,1,Maison,230,5,S,sols,,,2099,4.10928,45.79926
2020-608312,2020-12-23,000001,Vente,201000,78,,RTE DE CLEPPE,0065,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0424,,,,,,,,,,,,,0,1,Maison,121,5,S,sols,,,900,4.130984,45.767605
2020-608312,2020-12-23,000001,Vente,201000,78,,RTE DE CLEPPE,0065,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0424,,,,,,,,,,,,,0,1,Maison,121,5,J,jardins,,,1599,4.130984,45.767605
2020-608712,2020-11-20,000002,Vente,72000,,,VILLEDIEU,B039,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0851,,,,,,,,,,,,,0,,,,,S,sols,,,388,,
2020-608712,2020-11-20,000002,Vente,72000,,,VILLEDIEU,B039,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0854,,,,,,,,,,,,,0,,,,,P,prés,,,370,,
2020-611728,2020-01-21,000001,Vente,142000,,,VILLEDIEU,B039,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0073,,,,,,,,,,,,,0,,,,,J,jardins,,,650,4.12798,45.739975
2020-611728,2020-01-21,000001,Vente,142000,2715,,RTE DE VILLEDIEU,0230,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0074,,,,,,,,,,,,,0,1,Maison,58,2,S,sols,,,820,4.128031,45.739768
2020-611728,2020-01-21,000001,Vente,142000,,,VILLEDIEU,B039,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0075,,,,,,,,,,,,,0,,,,,P,prés,,,6576,4.128361,45.739783
2020-611728,2020-01-21,000001,Vente,142000,,,VILLEDIEU,B039,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0075,,,,,,,,,,,,,0,,,,,S,sols,,,224,4.128361,45.739783
2020-611825,2020-01-21,000001,Vente,100,,,A RIOUX,B032,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000A0041,,,,,,,,,,,,,0,,,,,BT,taillis simples,,,920,4.11547,45.793728
2020-612442,2020-03-13,000001,Vente,2816.06,,,VILLEDIEU,B039,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0035,,,,,,,,,,,,,0,,,,,L,landes,,,1400,4.126437,45.743629
2020-612442,2020-03-13,000001,Vente,2816.06,,,LA GRILLE,B024,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000D0440,,,,,,,,,,,,,0,,,,,P,prés,,,2999,4.120157,45.777206
2020-612857,2020-04-30,000001,Vente,76000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0385,,,,,,,,,,,,,0,,,,,T,terres,,,588,4.13831,45.769129
2020-612857,2020-04-30,000001,Vente,76000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0386,,,,,,,,,,,,,0,,,,,T,terres,,,676,4.138224,45.768581
2020-612857,2020-04-30,000001,Vente,76000,5140,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0387,,,,,,,,,,,,,0,1,Maison,68,3,T,terres,,,1307,4.138476,45.768823
2020-612857,2020-04-30,000001,Vente,76000,5140,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0387,,,,,,,,,,,,,0,1,Maison,62,2,T,terres,,,1307,4.138476,45.768823
2020-612857,2020-04-30,000001,Vente,76000,5140,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0387,,,,,,,,,,,,,0,1,Maison,68,3,S,sols,,,1113,4.138476,45.768823
2020-612857,2020-04-30,000001,Vente,76000,5140,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0387,,,,,,,,,,,,,0,1,Maison,62,2,S,sols,,,1113,4.138476,45.768823
2020-612857,2020-04-30,000001,Vente,76000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0389,,,,,,,,,,,,,0,,,,,S,sols,,,59,4.13867,45.768706
2020-612857,2020-04-30,000001,Vente,76000,687,,RTE DE CLEPPE,0065,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0391,,,,,,,,,,,,,0,1,Maison,55,2,S,sols,,,42,4.138428,45.768784
2020-612857,2020-04-30,000001,Vente,76000,691,,RTE DE CLEPPE,0065,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0392,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,98,4.138429,45.768876
2020-612857,2020-04-30,000001,Vente,76000,691,,RTE DE CLEPPE,0065,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0392,,,,,,,,,,,,,0,1,Maison,55,3,S,sols,,,98,4.138429,45.768876
2020-613079,2020-05-18,000001,Vente,35000,,,CETEREAU,B011,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0860,,,,,,,,,,,,,0,,,,,S,sols,,,15,4.124327,45.76157
2020-613079,2020-05-18,000001,Vente,35000,,,CETEREAU,B011,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000C0860,,,,,,,,,,,,,0,,,,,P,prés,,,983,4.124327,45.76157
2020-613170,2020-05-29,000002,Vente,198000,729,,RTE DE CLEPPE,0065,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0068,,,,,,,,,,,,,0,1,Maison,100,4,S,sols,,,950,4.139778,45.771058
2020-613170,2020-05-29,000002,Vente,198000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0069,,,,,,,,,,,,,0,,,,,J,jardins,,,660,4.140145,45.771187
2020-613170,2020-05-29,000002,Vente,198000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0620,,,,,,,,,,,,,0,,,,,P,prés,,,126,4.139512,45.770899
2020-613170,2020-05-29,000002,Vente,198000,,,A BARDET,B001,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0624,,,,,,,,,,,,,0,,,,,P,prés,,,690,4.14002,45.770983
2020-613407,2020-06-25,000002,Vente,900,,,LA VIALLERE,B038,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000A0369,,,,,,,,,,,,,0,,,,,P,prés,,,1800,4.099954,45.792852
2020-613435,2020-06-18,000001,Vente,275670,,,LE BOURG,B007,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000D0518,,,,,,,,,,,,,0,,,,,S,sols,,,67,4.1269,45.767017
2020-613435,2020-06-18,000001,Vente,275670,,,LE BOURG,B007,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000D0520,,,,,,,,,,,,,0,,,,,AG,terrains d'agrément,,,481,4.126409,45.767121
2020-613435,2020-06-18,000001,Vente,275670,244,,RTE DE SAINT ETIENNE LE MOLARD,0185,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000D0522,,,,,,,,,,,,,0,1,Maison,134,4,AG,terrains d'agrément,,,705,4.12669,45.766958
2020-613435,2020-06-18,000001,Vente,275670,244,,RTE DE SAINT ETIENNE LE MOLARD,0185,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000D0522,,,,,,,,,,,,,0,1,Maison,134,4,S,sols,,,500,4.12669,45.766958
2020-614209,2020-08-04,000001,Vente,305000,65,,IMP DU SOLEIL LEVANT,0205,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0536,,,,,,,,,,,,,0,1,Maison,156,7,S,sols,,,500,4.130524,45.768716
2020-614209,2020-08-04,000001,Vente,305000,65,,IMP DU SOLEIL LEVANT,0205,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,AG,terrains d'agrément,,,639,4.130524,45.768716
2020-614209,2020-08-04,000001,Vente,305000,65,,IMP DU SOLEIL LEVANT,0205,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0536,,,,,,,,,,,,,0,1,Maison,156,7,AG,terrains d'agrément,,,639,4.130524,45.768716
2020-614209,2020-08-04,000001,Vente,305000,65,,IMP DU SOLEIL LEVANT,0205,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0536,,,,,,,,,,,,,0,4,Local industriel. commercial ou assimilé,28,0,S,sols,,,500,4.130524,45.768716
2020-614209,2020-08-04,000001,Vente,305000,,,LE BOURG,B007,42110,42221,Sainte-Foy-Saint-Sulpice,42,,,422210000B0541,,,,,,,,,,,,,0,,,,,S,sols,,,1020,4.130657,45.768584
