siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
185702289,00017,18570228900017,O,1985-10-28,NN,,,2013-05-18T02:09:13,true,3,,,,,,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.91Z,NAFRev2,N,,,0,,,,,,
200009744,00018,20000974400018,O,2007-06-24,02,2019,,2021-10-27T08:05:24,true,3,MAIRIE,64,,RUE,DE L'ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2009-02-08,A,,,,,84.12Z,NAFRev2,O,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
215704768,00013,21570476800013,O,1983-03-01,01,2019,,2021-10-27T08:09:04,true,4,,64,,RUE,ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,6.414988,49.346846,0.86,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
215704768,00021,21570476800021,O,1983-12-21,03,2019,,2021-10-27T08:09:04,false,3,,64,,RUE,DE L'ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
215704768,00039,21570476800039,O,1991-09-11,NN,,,2010-04-18T03:12:45,false,4,,64,,RUE,DE L ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-08-31,F,ECOLE MATERNELLE PUBLIQUE,,,,85.10Z,NAFRev2,N,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
215704768,00047,21570476800047,O,1995-01-01,NN,,,2008-01-04T18:37:00,false,3,,64,,RUE,DE L'ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,SCE ASSAINISSEMENT,,,,37.00Z,NAFRev2,N,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
215704768,00054,21570476800054,O,1997-01-01,NN,,,2008-01-04T18:37:00,false,3,,64,,RUE,DE L'ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,LOTISSEMENT,,,,42.99Z,NAFRev2,N,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
255700940,00018,25570094000018,O,1983-03-01,01,2019,,2021-10-27T08:12:16,true,4,MAIRIE,64,,RUE,DE L ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2009-02-01,A,,,,,02.10Z,NAFRev2,O,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
265702175,00018,26570217500018,O,1983-03-01,NN,,,2021-03-12T12:20:46,true,4,,,,,,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2019-12-31,F,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
295703219,00010,29570321900010,O,1994-02-11,NN,,,2012-03-23T13:37:36,true,4,MAIRIE,64,,RUE,DE L ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-09-16,F,,,,,42.99Z,NAFRev2,N,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
300128659,00012,30012865900012,O,,,,,,true,1,,19,,,ANNEXE DE LASTE MARGUERITE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,,F,,,,,55.20,NAP,N,,,0,,,,,,
303534408,00016,30353440800016,O,,,,,,true,1,,26,,,,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,65.02,NAP,N,,,0,,,,,,
306115411,00010,30611541100010,O,1900-01-01,NN,,,2015-10-20T08:23:27,false,4,,25,B,RUE,DE LA GARE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2015-09-30,F,,,,,86.90D,NAFRev2,N,6.416243,49.343179,0.59,street,Rue de l’Ancienne Gare 57920 Monneren,57476_0005,G,RUE DE L ANCIENNE GARE,
306115411,00028,30611541100028,O,2015-10-01,,,,2015-10-20T08:23:27,true,1,,28,,BD,RUE PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2015-10-01,A,,,,,68.20A,NAFRev2,N,6.416227,49.345212,0.79,housenumber,28 Rue Principale 57920 Monneren,57476_0040_00028,G,28 RUE PRINCIPALE,
312147135,00031,31214713500031,O,1985-07-01,NN,,1623ZZ,2016-11-28T19:24:55,true,5,,24,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2016-10-31,F,,,,,31.09B,NAFRev2,O,6.415023,49.344312,0.95,housenumber,24 Rue Principale 57920 Monneren,57476_0040_00024,G,24 RUE PRINCIPALE,
315428524,00013,31542852400013,O,1979-01-01,NN,,,2008-01-04T20:38:51,true,4,,1,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,6.41295,49.342517,0.95,housenumber,1 Rue Principale 57920 Monneren,57476_0040_00001,G,1 RUE PRINCIPALE,
324418110,00569,32441811000569,O,2016-09-01,02,2019,,2021-10-27T08:23:59,false,2,,64,,RUE,DE L ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,88.91A,NAFRev2,O,6.414988,49.346846,0.94,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,
325829935,00023,32582993500023,O,1994-07-15,NN,,,,false,3,,28,,RUE,DE LA GARE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1996-01-01,F,,,,,85.1G,NAF1993,N,6.416243,49.343179,0.62,street,Rue de l’Ancienne Gare 57920 Monneren,57476_0005,G,RUE DE L ANCIENNE GARE,
325829935,00064,32582993500064,O,2018-04-18,,,,2020-12-09T08:34:04,true,2,,28,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2021-01-01,F,,,,,86.90D,NAFRev2,N,6.416227,49.345212,0.95,housenumber,28 Rue Principale 57920 Monneren,57476_0040_00028,G,28 RUE PRINCIPALE,
328012646,00019,32801264600019,O,,,,,,true,1,,,,,LOTISSE LES TILLEULS,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,55.60,NAP,N,6.41685,49.344751,0.53,street,Rue des Tilleuls 57920 Monneren,57476_0066,G,RUE DES TILLEULS,
338804297,00012,33880429700012,O,,,,,,true,1,,28,,RUE,DE L EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1997-03-29,F,,,,,52.1B,NAF1993,N,6.414787,49.345758,0.82,street,Rue de l’Eglise 57920 Monneren,57476_0020,G,RUE DE L EGLISE,
340295401,00012,34029540100012,O,1987-01-01,NN,,,2008-01-04T21:40:30,true,3,,24,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.415023,49.344312,0.95,housenumber,24 Rue Principale 57920 Monneren,57476_0040_00024,G,24 RUE PRINCIPALE,
340821602,00018,34082160200018,O,,NN,,,,true,1,,70,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1988-06-30,F,,,,,66.02,NAP,N,6.414787,49.345758,0.82,street,Rue de l’Eglise 57920 Monneren,57476_0020,G,RUE DE L EGLISE,
344427323,00011,34442732300011,O,1900-01-01,NN,,,2011-04-28T00:37:03,false,3,,32,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1992-09-15,F,,,,,55.3A,NAF1993,N,6.414913,49.344196,0.81,street,Rue Principale 57920 Monneren,57476_0040,G,RUE PRINCIPALE,
390987394,00017,39098739400017,O,1992-12-24,NN,,,2009-06-27T07:03:52,true,3,,,,,FERME ST ANNE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2007-07-01,F,,,,,01.2A,NAFRev1,N,5.1437321,48.7745024,0.71,poi.farmyard,Ferme Sainte-Anne (Corps de ferme) Bar-le-Duc,https://osm.org/way/326822403,G,,
392229589,00016,39222958900016,O,1991-01-01,NN,,,2016-02-03T07:34:09,true,5,SAINTE MARGUERITE,8,,RUE,HACKEMBERG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2016-02-01,A,,,,,55.20Z,NAFRev2,N,6.400356,49.360035,0.73,housenumber,8 Rue du Hackenberg 57920 Monneren,57476_0025_00008,G,8 RUE DU HACKENBERG,
392229589,00024,39222958900024,O,2014-09-15,,,,2014-10-26T02:47:10,false,2,SAINTE MARGUERITE,8,,RUE,DU HACKENBERG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2014-11-01,F,,,,,47.78B,NAFRev2,N,6.400356,49.360035,0.95,housenumber,8 Rue du Hackenberg 57920 Monneren,57476_0025_00008,G,8 RUE DU HACKENBERG,
392421327,00017,39242132700017,O,1993-09-14,NN,,,,true,1,,18,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2000-07-31,F,,,,,55.4A,NAF1993,N,6.414369,49.344102,0.95,housenumber,18 Rue Principale 57920 Monneren,57476_0040_00018,G,18 RUE PRINCIPALE,
394080196,00014,39408019600014,O,1993-11-01,,,,2007-01-18T09:35:23,true,3,,51,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1997-01-01,F,,,,,01.3Z,NAF1993,N,6.414679,49.346638,0.95,housenumber,51 Rue de l’Eglise 57920 Monneren,57476_0020_00051,G,51 RUE DE L EGLISE,
394838494,00018,39483849400018,O,1989-01-01,NN,,,,true,3,,25,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,6.415477,49.344597,0.95,housenumber,25 Rue Principale 57920 Monneren,57476_0040_00025,G,25 RUE PRINCIPALE,
399942473,00014,39994247300014,O,1995-01-01,NN,,,2019-02-06T03:54:13,true,3,,63,,RUE,DES ECOLES,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.415271,49.346872,0.72,housenumber,63 Rue de l’Ecole 57920 Monneren,57476_0019_00063,G,63 RUE DE L ECOLE,
404100281,00017,40410028100017,O,1996-02-01,NN,,,2008-05-20T13:39:28,true,4,STE MARGUERITE,1,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-31,F,,,,,01.11Z,NAFRev2,N,6.41295,49.342517,0.95,housenumber,1 Rue Principale 57920 Monneren,57476_0040_00001,G,1 RUE PRINCIPALE,
404443624,00014,40444362400014,O,1996-02-01,NN,,,2006-11-25T15:08:10,false,3,,28,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2004-01-01,F,,,,,85.1G,NAFRev1,N,6.416227,49.345212,0.95,housenumber,28 Rue Principale 57920 Monneren,57476_0040_00028,G,28 RUE PRINCIPALE,
408486876,00019,40848687600019,O,1982-09-01,NN,,,2010-06-25T09:19:40,false,4,,38,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-03-13,F,,,,,01.41Z,NAFRev2,N,6.414732,49.345357,0.95,housenumber,38 Rue de l’Eglise 57920 Monneren,57476_0020_00038,G,38 RUE DE L EGLISE,
408486876,00027,40848687600027,O,2010-03-13,NN,,,2021-02-23T11:30:38,true,2,,7,,CHE,DU FOLLY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.41Z,NAFRev2,O,6.412721,49.347069,0.82,housenumber,7 Chemin du Folly 57920 Monneren,57476_0021_00007,G,7 CHEMIN DU FOLLY,
408930964,00015,40893096400015,O,1980-01-01,NN,,,2007-01-18T09:38:38,true,3,,,,,STE MARGUERITE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2005-07-31,F,,,,,01.1A,NAFRev1,N,6.398822,49.359706,0.8,street,Sainte-Marguerite 57920 Monneren,57476_B111,G,SAINTE MARGUERITE,
408930972,00018,40893097200018,O,1981-01-01,NN,,,2021-07-05T07:47:40,true,5,,2,,,STE MARGUERITE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2021-06-30,F,,,,,01.50Z,NAFRev2,N,6.398822,49.359706,0.8,street,Sainte-Marguerite 57920 Monneren,57476_B111,G,SAINTE MARGUERITE,
410401848,00016,41040184800016,O,1992-01-01,NN,,,2013-02-02T12:53:46,true,4,,66,,RUE,DU CHATEAU,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2012-12-25,F,,,,,01.11Z,NAFRev2,N,6.413846,49.346024,0.94,housenumber,66 Rue du Chateau 57920 Monneren,57476_0011_00066,G,66 RUE DU CHATEAU,
410966345,00010,41096634500010,O,1997-01-01,NN,,,2013-06-21T08:43:40,false,4,,44,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-08-01,F,,,,,01.11Z,NAFRev2,N,6.414187,49.346275,0.95,housenumber,44 Rue de l’Eglise 57920 Monneren,57476_0020_00044,G,44 RUE DE L EGLISE,
410966345,00028,41096634500028,O,2008-08-01,,,,2015-06-09T03:51:34,true,2,,82,,RUE,DE L ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2015-05-31,F,,,,,01.11Z,NAFRev2,N,6.415744,49.34677,0.94,housenumber,82 Rue de l’Ecole 57920 Monneren,57476_0019_00082,G,82 RUE DE L ECOLE,
413998378,00017,41399837800017,O,1995-01-01,NN,,,2008-01-04T22:41:40,true,3,,5,,RUE,CALEMBOURG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,86.90D,NAFRev2,N,6.401511,49.36069,0.93,housenumber,5 Rue de Calembourg 57920 Monneren,57476_0010_00005,G,5 RUE DE CALEMBOURG,
413999137,00016,41399913700016,O,1995-01-01,NN,,,2009-11-27T14:14:55,true,4,,5,,RUE,CALEMBOURG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2009-12-25,F,,,,,86.90D,NAFRev2,N,6.401511,49.36069,0.93,housenumber,5 Rue de Calembourg 57920 Monneren,57476_0010_00005,G,5 RUE DE CALEMBOURG,
418327334,00011,41832733400011,O,1998-05-02,,,,2021-01-15T11:20:46,false,3,,,,LD,VIDEMACKER ET ROTHENBICHEL,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,1999-08-30,F,,,,,05.0C,NAF1993,N,,,0,,,,,,
418327334,00029,41832733400029,O,2020-12-28,,,,2021-02-23T11:38:58,true,1,,1,,RUE,DE VECKRING,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2020-12-28,A,LE RUCHER DES TIBI,,,,01.49Z,NAFRev2,N,6.40329,49.34686,0.94,housenumber,1 Rue de Veckring 57920 Monneren,57476_0074_00001,G,1 RUE DE VECKRING,
432266278,00014,43226627800014,O,2000-07-01,NN,,,2008-11-08T01:55:53,true,5,,15,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-07-15,F,,,,,10.71C,NAFRev2,O,6.413915,49.34377,0.95,housenumber,15 Rue Principale 57920 Monneren,57476_0040_00015,G,15 RUE PRINCIPALE,
440982858,00027,44098285800027,O,2003-10-15,NN,,4334ZB,2018-11-06T19:34:55,true,7,,11,,RUE,DE L'ANCIENNE GARE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2018-09-30,F,,,,,43.34Z,NAFRev2,O,6.41643,49.343676,0.94,housenumber,11 Rue de l’Ancienne Gare 57920 Monneren,57476_0005_00011,G,11 RUE DE L ANCIENNE GARE,
444477269,00013,44447726900013,O,2002-11-25,NN,,,2006-11-25T18:14:05,true,3,,20,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2003-12-31,F,,,,,55.4B,NAFRev1,N,6.414116,49.344106,0.95,housenumber,20 Rue Principale 57920 Monneren,57476_0040_00020,G,20 RUE PRINCIPALE,
447912197,00012,44791219700012,O,2003-04-01,NN,,,2008-01-04T23:05:46,true,3,MME ANGELA SCHREIBER,14,,RUE,DES TILLEULS,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.41685,49.344751,0.82,street,Rue des Tilleuls 57920 Monneren,57476_0066,G,RUE DES TILLEULS,
448124677,00015,44812467700015,O,2003-04-03,,,,2008-11-08T02:24:43,false,3,STE MARGUERITE,24,,RUE,DU HACKEMBERG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2005-01-01,F,,,,,45.4J,NAFRev1,O,6.397297,49.359048,0.82,housenumber,24 Rue du Hackenberg 57920 Monneren,57476_0025_00024,G,24 RUE DU HACKENBERG,
449534189,00013,44953418900013,O,2003-07-01,NN,,,2008-01-04T23:48:02,true,3,,49,,RUE,DE L EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,6.414706,49.346422,0.95,housenumber,49 Rue de l’Eglise 57920 Monneren,57476_0020_00049,G,49 RUE DE L EGLISE,
452067663,00016,45206766300016,O,2004-01-09,NN,,,2012-05-05T09:29:25,false,4,,10,,LOT,ST BARTHELEMY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-05-01,F,,,,,81.21Z,NAFRev2,O,6.418722,49.345679,0.81,housenumber,10 Lotissement Saint Barthelemy 57920 Monneren,57476_a001_00010,G,10 LOTISSEMENT SAINT BARTHELEMY,
477599914,00017,47759991400017,O,2004-06-01,NN,,,2006-11-25T19:19:42,false,3,STE MARGUERITE,24,,RUE,DU HACKENBERG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2006-05-01,F,,,,,70.2C,NAFRev1,N,6.397297,49.359048,0.95,housenumber,24 Rue du Hackenberg 57920 Monneren,57476_0025_00024,G,24 RUE DU HACKENBERG,
482628880,00023,48262888000023,O,2013-02-01,,,,2021-02-23T13:46:53,false,1,,15,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2013-02-01,A,,,,,01.45Z,NAFRev2,N,6.413915,49.34377,0.95,housenumber,15 Rue Principale 57920 Monneren,57476_0040_00015,G,15 RUE PRINCIPALE,
482664943,00016,48266494300016,O,2005-08-01,,,,2008-01-05T00:52:45,true,2,STE MARGUERITE,19,,RUE,DU HACKENBERG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,6.398674,49.359333,0.95,housenumber,19 Rue du Hackenberg 57920 Monneren,57476_0025_00019,G,19 RUE DU HACKENBERG,
482671203,00016,48267120300016,O,2005-04-16,NN,,,2010-04-18T11:20:07,true,4,,20,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-11-20,F,,,,,56.30Z,NAFRev2,O,6.414116,49.344106,0.95,housenumber,20 Rue Principale 57920 Monneren,57476_0040_00020,G,20 RUE PRINCIPALE,
483914065,00014,48391406500014,O,2005-09-01,01,2019,,2021-10-27T08:21:26,true,3,,5,,CHE,DU FOLLY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,71.12B,NAFRev2,O,6.411676,49.348395,0.82,housenumber,5 Chemin du Folly 57920 Monneren,57476_0021_00005,G,5 CHEMIN DU FOLLY,
490029576,00025,49002957600025,O,2016-02-11,,,,2021-08-04T09:27:48,false,2,,35,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2021-03-26,F,,,,,85.51Z,NAFRev2,N,6.414751,49.344833,0.95,housenumber,35 Rue de l’Eglise 57920 Monneren,57476_0020_00035,G,35 RUE DE L EGLISE,
492355938,00019,49235593800019,O,2006-10-09,,,,2011-09-23T19:52:42,true,3,,10,,LOT,SAINT BARTHELEMY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.89Z,NAFRev2,N,6.418722,49.345679,0.9,housenumber,10 Lotissement Saint Barthelemy 57920 Monneren,57476_a001_00010,G,10 LOTISSEMENT SAINT BARTHELEMY,
493709729,00013,49370972900013,O,2006-11-30,02,2019,1071CB,2021-10-27T08:32:58,true,2,,15,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,10.71C,NAFRev2,O,6.413915,49.34377,0.95,housenumber,15 Rue Principale 57920 Monneren,57476_0040_00015,G,15 RUE PRINCIPALE,
499682888,00015,49968288800015,O,2007-08-14,,,,2008-01-05T01:25:24,true,2,,9,,RUE,DU HACKENBERG STE MARGUERITE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,55.20Z,NAFRev2,N,6.399813,49.360043,0.62,housenumber,9 Rue du Hackenberg 57920 Monneren,57476_0025_00009,G,9 RUE DU HACKENBERG,
501517627,00011,50151762700011,O,2007-12-10,,,,2013-02-11T09:11:34,true,4,,2,,CHE,DU FOLLY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2012-12-10,A,,,,,93.29Z,NAFRev2,N,6.411989,49.347983,0.82,housenumber,2 Chemin du Folly 57920 Monneren,57476_0021_00002,G,2 CHEMIN DU FOLLY,
501578348,00010,50157834800010,O,2007-07-23,,,3831ZA,2017-10-10T10:09:07,false,3,,9,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,38.32Z,NAFRev2,N,6.413884,49.343472,0.95,housenumber,9 Rue Principale 57920 Monneren,57476_0040_00009,G,9 RUE PRINCIPALE,
501630719,00018,50163071900018,O,2008-01-01,NN,,,2021-02-23T14:12:08,true,2,,,,,LIEU DIT AZWIESE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2009-11-01,A,MARY AND PHIL'S RANCH,,,,01.43Z,NAFRev2,N,,,0,,,,,,
504232737,00016,50423273700016,O,2008-02-01,NN,,,2021-02-23T14:16:41,true,1,,27,,RUE,DU HACKENBERG SAINTE MARGUERITE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-02-01,A,,,,,01.50Z,NAFRev2,N,6.396949,49.358765,0.59,housenumber,27 Rue du Hackenberg 57920 Monneren,57476_0025_00027,G,27 RUE DU HACKENBERG,
508626199,00014,50862619900014,O,2008-10-01,,,,2008-10-21T05:08:35,true,1,,22,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2008-10-01,A,,,,,01.45Z,NAFRev2,N,6.414176,49.344265,0.95,housenumber,22 Rue Principale 57920 Monneren,57476_0040_00022,G,22 RUE PRINCIPALE,
510931025,00017,51093102500017,O,2009-03-06,,,,2018-04-09T09:10:25,true,3,,19,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2018-04-06,A,,,,,02.20Z,NAFRev2,N,6.413933,49.34394,0.95,housenumber,19 Rue Principale 57920 Monneren,57476_0040_00019,G,19 RUE PRINCIPALE,
512722281,00015,51272228100015,O,2009-05-27,,,,2016-06-03T03:17:17,true,2,,5,,RUE,DES TILLEULS,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2016-05-30,F,,,,,02.20Z,NAFRev2,N,6.416749,49.344624,0.94,housenumber,5 Rue des Tilleuls 57920 Monneren,57476_0066_00005,G,5 RUE DES TILLEULS,
513587477,00011,51358747700011,O,2009-07-01,,,,2014-01-13T19:28:52,true,2,,3,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2013-10-30,F,,,,,47.78B,NAFRev2,N,6.41418,49.342998,0.95,housenumber,3 Rue Principale 57920 Monneren,57476_0040_00003,G,3 RUE PRINCIPALE,
515408003,00017,51540800300017,O,2009-10-01,NN,,,2020-08-25T10:30:59,true,4,,45,,RUE,DE L EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2013-12-31,A,AGRI FOREST,,,,02.20Z,NAFRev2,O,6.414571,49.34596,0.95,housenumber,45 Rue de l’Eglise 57920 Monneren,57476_0020_00045,G,45 RUE DE L EGLISE,
518065446,00016,51806544600016,O,2009-10-01,,,,2019-07-05T08:40:14,true,5,,45,,RUE,DE L EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2019-03-13,A,,,,THIAVILLE,47.78B,NAFRev2,N,6.414571,49.34596,0.95,housenumber,45 Rue de l’Eglise 57920 Monneren,57476_0020_00045,G,45 RUE DE L EGLISE,
521285676,00016,52128567600016,O,2010-03-23,,,,2012-11-10T01:57:47,true,1,,1,,,LOT SAINT BARTHELEMY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-03-23,A,,,,,47.99A,NAFRev2,N,6.418615,49.345916,0.9,housenumber,1 Lotissement Saint Barthelemy 57920 Monneren,57476_a001_00001,G,1 LOTISSEMENT SAINT BARTHELEMY,
521910679,00013,52191067900013,O,2010-02-01,,,,2015-01-23T08:54:35,true,2,,47,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2014-06-30,F,,,,,62.01Z,NAFRev2,N,6.414739,49.346192,0.95,housenumber,47 Rue de l’Eglise 57920 Monneren,57476_0020_00047,G,47 RUE DE L EGLISE,
522456250,00011,52245625000011,O,2010-02-25,,,,2010-05-17T12:41:25,true,1,,10,,LOT,SAINT-BARTHELEMY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-02-25,A,,,,,68.20B,NAFRev2,N,6.418722,49.345679,0.9,housenumber,10 Lotissement Saint Barthelemy 57920 Monneren,57476_a001_00010,G,10 LOTISSEMENT SAINT BARTHELEMY,
522851138,00035,52285113800035,O,2019-02-13,,,,2021-02-23T15:38:26,true,1,,24,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2019-02-13,A,,,,,47.99A,NAFRev2,N,6.415023,49.344312,0.95,housenumber,24 Rue Principale 57920 Monneren,57476_0040_00024,G,24 RUE PRINCIPALE,
523538981,00011,52353898100011,O,2010-01-27,,,,2010-07-05T08:59:11,true,1,,44,,RUE,DE L'EGLISE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-01-27,A,,,,,68.20B,NAFRev2,N,6.414187,49.346275,0.95,housenumber,44 Rue de l’Eglise 57920 Monneren,57476_0020_00044,G,44 RUE DE L EGLISE,
523945343,00011,52394534300011,O,2010-07-21,,,,2010-11-24T06:10:00,false,2,,73,,RUE,DU CHATEAU,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-10-19,F,,,,,70.10Z,NAFRev2,N,6.413668,49.34584,0.94,housenumber,73 Rue du Chateau 57920 Monneren,57476_0011_00073,G,73 RUE DU CHATEAU,
530065408,00011,53006540800011,O,2010-10-11,,,,2011-02-04T06:39:56,true,1,,10,,LOT,SAINT BARTHELEMY,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2010-10-11,A,GESTION DE BIENS IMMOBILIERS,,,,68.20B,NAFRev2,N,6.418722,49.345679,0.9,housenumber,10 Lotissement Saint Barthelemy 57920 Monneren,57476_a001_00010,G,10 LOTISSEMENT SAINT BARTHELEMY,
530825108,00018,53082510800018,O,2011-03-01,,,,2012-11-10T02:59:39,true,1,,24,,,RUE PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2011-03-01,A,,,,,70.22Z,NAFRev2,N,6.415023,49.344312,0.95,housenumber,24 Rue Principale 57920 Monneren,57476_0040_00024,G,24 RUE PRINCIPALE,
530861400,00022,53086140000022,O,2014-09-01,,,,2014-09-15T13:45:00,true,1,,56,B,RUE,DE VECKRING,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2014-09-01,A,LES RUCHERS DE STEPHANE,,,,01.49Z,NAFRev2,N,6.414189,49.347016,0.85,housenumber,56bis Rue de Veckring 57920 Monneren,57476_0074_00056_bis,G,56BIS RUE DE VECKRING,
532978608,00026,53297860800026,O,2019-03-08,,,4333ZZ,2021-05-15T14:58:46,true,3,,11,,RUE,DU HACKENBERG,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2021-04-01,A,,,,,43.33Z,NAFRev2,N,6.399649,49.359985,0.95,housenumber,11 Rue du Hackenberg 57920 Monneren,57476_0025_00011,G,11 RUE DU HACKENBERG,
532990892,00020,53299089200020,O,2013-02-22,,,4391BZ,2021-02-23T15:53:25,true,1,,27,,RUE,PRINCIPALE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2013-02-22,A,,,,BATIMUS 57,43.91B,NAFRev2,N,6.41593,49.344835,0.95,housenumber,27 Rue Principale 57920 Monneren,57476_0040_00027,G,27 RUE PRINCIPALE,
533078648,00011,53307864800011,O,2011-06-27,,,,2012-11-10T03:16:33,true,1,,64,,,DE L'ECOLE,57920,MONNEREN,,,57476,,,,,,,,,,,,,,,,,,,2011-06-27,A,,,,,96.09Z,NAFRev2,N,6.414988,49.346846,0.87,housenumber,64 Rue de l’Ecole 57920 Monneren,57476_0019_00064,G,64 RUE DE L ECOLE,