siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
214102733,00018,21410273300018,O,1983-03-01,11,2018,,2020-08-25T10:17:14,true,4,,11,,RUE,CHATEAU,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,1.316458,47.865489,0.87,housenumber,11 Rue du Château 41290 Vievy-le-Rayé,41273_0085_00011,G,11 RUE DU CHATEAU,
214102733,00026,21410273300026,O,1983-12-21,02,2018,,2020-08-25T10:17:14,false,3,,,,,LE BOURG,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,1.303033,47.890814,0.94,street,Le Bourg 41290 Vievy-le-Rayé,41273_ejcik4,G,LE BOURG,
254101165,00010,25410116500010,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1990-06-01,F,,,,,69.22,NAP,N,,,0,,,,,,
264102120,00013,26410212000013,O,1992-10-02,NN,,,2020-10-27T12:03:36,true,4,MAIRIE,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,1.321945,47.886982,0.37,street,Saint André le Poirier 41290 Vievy-le-Rayé,41273_b209,D,SAINT ANDRE LE POIRIER,
294100482,00016,29410048200016,O,1983-09-27,NN,,,2019-11-14T14:00:37,true,3,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.99Z,NAFRev2,N,,,0,,,,,,
294101902,00012,29410190200012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,MAIRIE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1995-03-21,F,,,,,70.1C,NAF1993,N,3.0709671,50.6304695,0.92,poi.townhall,Hôtel de Ville Lille,https://osm.org/way/40917078,G,,
294177878,00013,29417787800013,O,1968-12-09,NN,,,2019-11-14T14:00:37,true,4,MAIRIE DE LA BOSSE,2,,,GRANDE RUE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-02-10,A,,,,,42.99Z,NAFRev2,O,1.267532,47.858245,0.94,housenumber,2 Grande Rue 41290 Vievy-le-Rayé,41273_b147_00002,G,2 GRANDE RUE,
300112794,00015,30011279400015,O,,,,,2019-11-14T14:00:37,true,1,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,,,N,,,0,,,,,,
305391724,00062,30539172400062,O,2013-06-21,,,,2019-11-14T14:00:37,true,2,,,,,LES PRUNELLES,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2018-09-21,F,,,,,47.43Z,NAFRev2,N,1.308395,47.85659,0.94,street,Les Prunelles 41290 Vievy-le-Rayé,41273_54u9jl,G,LES PRUNELLES,
311985964,00015,31198596400015,O,1964-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,RTE,DE BLOIS A CHATEAUDUN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2001-06-30,F,,,,,50.5Z,NAF1993,N,1.304103,47.889495,0.55,street,Rue de Châteaudun 41290 Vievy-le-Rayé,41273_0086,G,RUE DE CHATEAUDUN,
314173337,00010,31417333700010,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES NOUES ECOMAN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2J,NAF1993,N,1.313233,47.865325,0.46,street,Rue d'Ecoman 41290 Vievy-le-Rayé,41273_0093,G,RUE D ECOMAN,
314179342,00014,31417934200014,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES NOUES ECOMAN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2J,NAF1993,N,1.313233,47.865325,0.46,street,Rue d'Ecoman 41290 Vievy-le-Rayé,41273_0093,G,RUE D ECOMAN,
314179383,00018,31417938300018,O,1978-01-01,NN,,,2019-11-14T14:00:37,true,1,,,,,LES NOUES ECOMAN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1999-12-01,F,,,,,45.2J,NAF1993,N,1.313233,47.865325,0.46,street,Rue d'Ecoman 41290 Vievy-le-Rayé,41273_0093,G,RUE D ECOMAN,
318405727,00013,31840572700013,O,1980-01-01,NN,,,2019-11-14T14:00:37,true,4,,19,,RUE,DE MOREE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2013-07-31,F,,,,,02.20Z,NAFRev2,N,1.312784,47.864636,0.94,housenumber,19 Rue de Morée 41290 Vievy-le-Rayé,41273_0108_00019,G,19 RUE DE MOREE,
318439643,00012,31843964300012,O,,,,,2019-11-14T14:00:37,true,1,,,,LD,LA BOSSE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,02.20,NAP,N,1.313081,47.862903,0.91,street,Rue de la Bosse 41290 Vievy-le-Rayé,41273_0078,G,RUE DE LA BOSSE,
319671319,00014,31967131900014,O,,,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1993-06-30,F,,,,,45.3E,NAF1993,N,1.303033,47.890814,0.94,street,Le Bourg 41290 Vievy-le-Rayé,41273_ejcik4,G,LE BOURG,
319717732,00014,31971773200014,O,1980-08-21,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LES PRUNELLES,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2009-12-31,F,,,,,47.76Z,NAFRev2,N,1.308395,47.85659,0.94,street,Les Prunelles 41290 Vievy-le-Rayé,41273_54u9jl,G,LES PRUNELLES,
320683790,00010,32068379000010,O,1981-01-05,NN,,,2019-11-14T14:00:37,true,1,,2,,RUE,DU PARLEMENT,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2000-07-02,F,,,,,45.4J,NAF1993,N,1.31656,47.864094,0.94,housenumber,2 Rue du Parlement 41290 Vievy-le-Rayé,41273_0111_00002,G,2 RUE DU PARLEMENT,
324395474,00020,32439547400020,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BAJOTTERIE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1990-01-07,F,,,,,62.43,NAP,N,1.269653,47.854773,0.79,street,Rue de la Bajoterie 41290 Vievy-le-Rayé,41273_0070,G,RUE DE LA BAJOTERIE,
324511336,00012,32451133600012,O,1982-04-19,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA BULAIZE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.283435,47.863173,0.94,street,La Bulaize 41290 Vievy-le-Rayé,41273_7slwx5,G,LA BULAIZE,
324730282,00013,32473028200013,O,1982-05-16,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LA GRANDE BOSSE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.272665,47.855686,0.77,street,La Grand-bosse 41290 Vievy-le-Rayé,41273_b228,G,LA GRAND BOSSE,
326636537,00010,32663653700010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1992-12-31,F,,,,,01.1A,NAF1993,N,,,0,,,,,,
326977527,00026,32697752700026,O,1993-01-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE BOURG ECOMAN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2013-05-31,F,,,,,43.99C,NAFRev2,N,1.313233,47.865325,0.51,street,Rue d'Ecoman 41290 Vievy-le-Rayé,41273_0093,G,RUE D ECOMAN,
327576393,00034,32757639300034,O,2020-03-01,,,,2020-04-28T14:58:54,true,1,,6,B,RUE,DE LA COLOMBE LA JOUANNIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2020-03-01,A,EMA DE LA COLOMBE,,,,01.45Z,NAFRev2,N,1.336626,47.864608,0.59,housenumber,6 bis Rue de la Colombe 41290 Vievy-le-Rayé,41273_0091_00006_bis,G,6 BIS RUE DE LA COLOMBE,
328750161,00015,32875016100015,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA PAGERIE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1992-11-30,F,,,,,02.0B,NAF1993,N,1.319286,47.853026,0.94,street,La Pagerie 41290 Vievy-le-Rayé,41273_2umzhx,G,LA PAGERIE,
334439262,00018,33443926200018,O,1985-12-12,NN,,,2019-11-14T14:00:37,true,3,,,,,FERME DE LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.252239,47.871594,0.65,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
334454840,00011,33445484000011,O,1985-12-13,NN,,,2019-11-14T14:00:37,true,3,,,,,FERME DE LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.252239,47.871594,0.65,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
334501095,00015,33450109500015,O,1986-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LE PAVILLON VERT ECOMAN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1995-08-01,F,,,,,51.6G,NAF1993,N,,,0,,,,,,
338566227,00017,33856622700017,O,1986-08-05,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LE PLESSIS,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.308263,47.854019,0.94,street,Le Plessis 41290 Vievy-le-Rayé,41273_zpw5ln,G,LE PLESSIS,
338928617,00012,33892861700012,O,1986-10-01,NN,,,2019-11-14T14:00:37,true,5,,,,LD,LA BOSSE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,02.20Z,NAFRev2,N,1.313081,47.862903,0.91,street,Rue de la Bosse 41290 Vievy-le-Rayé,41273_0078,G,RUE DE LA BOSSE,
339942260,00011,33994226000011,O,1987-01-21,NN,,,2019-11-14T14:00:37,false,4,ECOMAN,,,,LE PETIT JAUNET,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2014-10-23,F,,,,,01.11Z,NAFRev2,N,5.1784917,49.3608848,0.77,poi.track,Chemin des Jaunettes Cléry-le-Petit,https://osm.org/way/331865364,G,,
339942260,00029,33994226000029,O,2014-10-23,NN,,,2020-07-18T03:53:09,true,1,ECOMAN LE PETIT JAUNET,,,RTE,DE LA COLOMBE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2014-10-23,A,,,,,01.11Z,NAFRev2,N,1.334391,47.864537,0.79,street,Rue de la Colombe 41290 Vievy-le-Rayé,41273_0091,G,RUE DE LA COLOMBE,
340899624,00019,34089962400019,O,1987-03-11,00,2018,,2020-10-02T08:39:24,true,10,LA BOSSE,,,LD,LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2020-07-01,A,,,,,55.20Z,NAFRev2,O,1.252239,47.871594,0.94,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
340899624,00027,34089962400027,O,1987-04-01,NN,,,2019-11-14T14:00:37,false,4,,,,LD,LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,81.30Z,NAFRev2,O,1.252239,47.871594,0.94,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
341840668,00014,34184066800014,O,1987-06-01,NN,,,2019-11-14T14:00:37,true,5,,,,,LA JOUANNIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2009-04-30,F,,,,,02.20Z,NAFRev2,N,1.274606,47.84596,0.94,street,La Jouanniere 41290 Vievy-le-Rayé,41273_j6vo10,G,LA JOUANNIERE,
342018413,00019,34201841300019,O,1987-06-30,,,,2019-11-14T14:00:37,true,3,,,,,LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.61Z,NAFRev2,N,1.252239,47.871594,0.94,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
344751359,00029,34475135900029,O,1989-02-20,NN,,,2019-11-14T14:00:37,false,3,LA BOSSE,,,LD,LA BORNE BLANCHE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1994-01-03,F,,,,,29.2D,NAF1993,N,1.345975,47.85192,0.94,street,La Borne Blanche 41290 Vievy-le-Rayé,41273_b108,G,LA BORNE BLANCHE,
347941338,00019,34794133800019,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1993-08-31,F,,,,,74.8F,NAF1993,N,,,0,,,,,,
348123316,00013,34812331600013,O,1983-06-27,NN,,,2019-11-14T14:00:37,true,3,ECOMAN,,,,CHATEAU,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.313171,47.865019,0.91,street,Rue du Château 41290 Vievy-le-Rayé,41273_0085,G,RUE DU CHATEAU,
348123548,00011,34812354800011,O,1983-06-27,NN,,,2019-11-14T14:00:37,true,3,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,,,0,,,,,,
348448952,00013,34844895200013,O,1988-09-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LES RONCES,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.246529,47.857838,0.94,street,Les Ronces 41290 Vievy-le-Rayé,41273_em1fyi,G,LES RONCES,
350366308,00012,35036630800012,O,1989-04-01,NN,,,2019-11-14T14:00:37,true,6,,,,,LA BORNE BLANCHE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,92.6C,NAFRev1,N,1.345975,47.85192,0.94,street,La Borne Blanche 41290 Vievy-le-Rayé,41273_b108,G,LA BORNE BLANCHE,
352649511,00024,35264951100024,O,1994-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE JAUNET,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1999-12-31,F,,,,,05.0A,NAF1993,N,1.340131,47.890663,0.94,street,Le Jaunet 41290 Vievy-le-Rayé,41273_f5v1si,G,LE JAUNET,
377625314,00010,37762531400010,O,1990-04-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41290,VIEVY-LE-RAYE,,CIDEX 374,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,45.11Z,NAFRev2,N,,,0,,,,,,
378314124,00017,37831412400017,O,1990-04-02,NN,,,2019-11-14T14:00:37,false,3,LA RITIERE,4,,ALL,DU CHENE BRULE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1997-10-31,F,,,,,92.3A,NAF1993,N,1.260882,47.896092,0.85,housenumber,4 Allée du Chêne Brûle 41290 Vievy-le-Rayé,41273_0089_00004,G,4 ALLEE DU CHENE BRULE,
379100431,00038,37910043100038,O,1993-10-01,NN,,,2019-11-14T14:00:37,true,4,GOLF DE LA BOSSE,,,,LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,85.51Z,NAFRev2,N,1.252239,47.871594,0.94,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
379717077,00018,37971707700018,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LE BOURG,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1991-06-30,F,,,,,37.04,NAP,N,1.303033,47.890814,0.94,street,Le Bourg 41290 Vievy-le-Rayé,41273_ejcik4,G,LE BOURG,
379894561,00016,37989456100016,O,1900-01-01,NN,,,2019-11-14T14:00:37,false,3,,,,LD,LA JOUANNIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1992-12-25,F,,,,,51.5J,NAF1993,N,1.274606,47.84596,0.94,street,La Jouanniere 41290 Vievy-le-Rayé,41273_j6vo10,G,LA JOUANNIERE,
381080415,00031,38108041500031,O,2002-02-01,NN,,,2020-10-01T10:11:48,true,4,,6,,RUE,DU BEAUVOIR,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2020-07-15,A,,,,,93.29Z,NAFRev2,N,1.289207,47.877726,0.79,housenumber,6 Rue de Beauvoir 41290 Vievy-le-Rayé,41273_irep7r_00006,G,6 RUE DE BEAUVOIR,
381977347,00016,38197734700016,O,1991-03-28,NN,,,2019-11-14T14:00:37,true,4,LA BOSSE,,,,MONTLAVY,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,36.2C,NAF1993,O,1.267079,47.859934,0.91,street,Rue de Montlavy 41290 Vievy-le-Rayé,41273_0106,G,RUE DE MONTLAVY,
382035665,00019,38203566500019,O,1991-05-31,NN,,,2019-11-14T14:00:37,true,3,,,,LD,LES MOTTES,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2006-12-31,F,,,,,01.4A,NAFRev1,N,1.316551,47.850767,0.94,street,Les Mottes 41290 Vievy-le-Rayé,41273_s0lkdx,G,LES MOTTES,
383180395,00048,38318039500048,O,2013-03-01,,,,2019-11-14T14:00:37,false,2,LA GUIGNARDIERE,,,,LA BOSSE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2014-03-14,F,LA GUIGNARDIERE,,,LA GUIGNARDIERE,56.10A,NAFRev2,N,1.313081,47.862903,0.91,street,Rue de la Bosse 41290 Vievy-le-Rayé,41273_0078,G,RUE DE LA BOSSE,
385057401,00015,38505740100015,O,1992-04-13,NN,,,2019-11-14T14:00:37,true,1,,3,,,RLE DE LA FORET,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1998-12-31,F,,,,,45.2J,NAF1993,O,1.33821,47.863993,0.83,housenumber,3 Ruelle de la Forêt 41290 Vievy-le-Rayé,41273_0103_00003,G,3 RUELLE DE LA FORET,
385058029,00013,38505802900013,O,1992-04-13,NN,,,2019-11-14T14:00:37,true,6,,3,,,RLE DE LA FORET,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2010-12-31,F,,,,,43.91B,NAFRev2,N,1.33821,47.863993,0.83,housenumber,3 Ruelle de la Forêt 41290 Vievy-le-Rayé,41273_0103_00003,G,3 RUELLE DE LA FORET,
391686896,00013,39168689600013,O,,NN,,,2019-11-14T14:00:37,true,1,,,,LD,LES GATS,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1996-01-31,F,,,,,01.1A,NAF1993,N,1.286495,47.867937,0.94,street,Les Gats 41290 Vievy-le-Rayé,41273_kyrxgh,G,LES GATS,
393542576,00011,39354257600011,O,1993-01-01,NN,,,2019-11-14T14:00:37,false,4,,,,,LE BOURG,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2001-12-31,F,,,,,01.1A,NAF1993,N,1.303033,47.890814,0.94,street,Le Bourg 41290 Vievy-le-Rayé,41273_ejcik4,G,LE BOURG,
393542576,00029,39354257600029,O,2016-01-01,NN,,,2021-03-23T12:06:52,true,2,ECOMAN,23,,RUE,DE CHATEAUDUN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,01.11Z,NAFRev2,N,1.303424,47.891719,0.94,housenumber,23 Rue de Châteaudun 41290 Vievy-le-Rayé,41273_0086_00023,G,23 RUE DE CHATEAUDUN,
393552930,00033,39355293000033,O,2015-05-14,,,4932ZA,2021-02-23T11:19:18,true,2,ECOMAN,4,,ALL,DU CHENE BRULE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2016-05-25,A,TAXI JACQUES/LIBERTY SHOP,,,TAXI JACQUES,49.32Z,NAFRev2,N,1.260882,47.896092,0.85,housenumber,4 Allée du Chêne Brûle 41290 Vievy-le-Rayé,41273_0089_00004,G,4 ALLEE DU CHENE BRULE,
394565550,00016,39456555000016,O,1994-04-29,,,,2019-11-14T14:00:37,true,1,,6,,RTE,DE CHATEAUDUN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1998-04-30,F,,,,,55.3A,NAF1993,N,1.303444,47.890553,0.8,housenumber,6 Rue de Châteaudun 41290 Vievy-le-Rayé,41273_0086_00006,G,6 RUE DE CHATEAUDUN,
395234206,00013,39523420600013,O,1993-03-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA FONTENELLE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.1A,NAF1993,N,1.303113,47.87361,0.94,street,La Fontenelle 41290 Vievy-le-Rayé,41273_5fbfxg,G,LA FONTENELLE,
395305022,00018,39530502200018,O,1994-02-09,NN,,,2019-11-14T14:00:37,true,4,,,,,GUISSAURAY,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.258648,47.849851,0.94,street,Guissauray 41290 Vievy-le-Rayé,41273_6azktr,G,GUISSAURAY,
397565243,00011,39756524300011,O,1986-01-01,NN,,,2019-11-14T14:00:37,true,3,ECOMAN,,,,LA CORNILLIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.50Z,NAFRev2,N,1.294409,47.879773,0.94,street,La Cornilliere 41290 Vievy-le-Rayé,41273_sr5kjx,G,LA CORNILLIERE,
397952219,00012,39795221900012,O,1994-08-10,NN,,,2019-11-14T14:00:37,true,3,,3,,RUE,DE L'EGLISE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.314282,47.863732,0.94,housenumber,3 Rue de l'Eglise 41290 Vievy-le-Rayé,41273_0100_00003,G,3 RUE DE L EGLISE,
399098045,00012,39909804500012,O,1977-01-01,NN,,,2019-11-14T14:00:37,true,3,,,,,LA GUIGNARDIERE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,1.252239,47.871594,0.94,street,La Guignardiere 41290 Vievy-le-Rayé,41273_lfr6d5,G,LA GUIGNARDIERE,
399677475,00010,39967747500010,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,SAINT ANDRE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1996-03-31,F,,,,,01.1A,NAF1993,N,1.321945,47.886982,0.91,street,Saint André le Poirier 41290 Vievy-le-Rayé,41273_b209,G,SAINT ANDRE LE POIRIER,
399820349,00013,39982034900013,O,1995-02-01,NN,,,2019-11-14T14:00:37,false,4,,5,,ALL,DES JARDINS,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1998-05-01,F,,,,,45.4J,NAF1993,N,1.269418,47.856456,0.83,housenumber,5 Allee des Jardins 41290 Vievy-le-Rayé,41273_0102_00005,G,5 ALLEE DES JARDINS,
400416939,00017,40041693900017,O,1993-02-06,NN,,,2019-11-14T14:00:37,true,3,,,,,LE CHATEAU,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.313171,47.865019,0.82,street,Rue du Château 41290 Vievy-le-Rayé,41273_0085,G,RUE DU CHATEAU,
400769071,00012,40076907100012,O,,NN,,,2019-11-14T14:00:37,true,1,,,,,LA BOSSE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1995-08-18,F,,,,,70.2B,NAF1993,N,1.313081,47.862903,0.91,street,Rue de la Bosse 41290 Vievy-le-Rayé,41273_0078,G,RUE DE LA BOSSE,
401656236,00015,40165623600015,O,1973-12-16,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PETIT D'EFFROY,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.10Z,NAFRev2,N,,,0,,,,,,
404157331,00012,40415733100012,O,1996-01-01,01,2018,,2020-08-25T10:36:01,true,3,,,,LD,LES GATS,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,1.286495,47.867937,0.94,street,Les Gats 41290 Vievy-le-Rayé,41273_kyrxgh,G,LES GATS,
404404782,00017,40440478200017,O,1969-11-01,NN,,,2019-11-14T14:00:37,true,3,,,,,,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2005-09-30,F,,,,,01.1A,NAFRev1,N,,,0,,,,,,
404440844,00011,40444084400011,O,1973-11-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LA BASSE COUR,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.11Z,NAFRev2,N,0.1791396,48.3683602,0.9,poi.hotel,La Basse Cour (Hôtel) Ancinnes,https://osm.org/node/619803484,G,,
404525438,00010,40452543800010,O,1996-04-01,NN,,,2019-11-14T14:00:37,true,4,,,,,ST ANDRE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.11Z,NAFRev2,N,1.321945,47.886982,0.71,street,Saint André le Poirier 41290 Vievy-le-Rayé,41273_b209,G,SAINT ANDRE LE POIRIER,
404879975,00013,40487997500013,O,1965-11-01,,,,2019-11-14T14:00:37,true,4,,,,,LA BOLAIZE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,01.1A,NAFRev1,N,1.283435,47.863173,0.68,street,La Bulaize 41290 Vievy-le-Rayé,41273_7slwx5,G,LA BULAIZE,
404901282,00016,40490128200016,O,1973-09-01,NN,,,2019-11-14T14:00:37,true,5,,2,,,SAINT MANDE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,68.20B,NAFRev2,N,1.320691,47.848772,0.94,housenumber,2 Saint-mande 41290 Vievy-le-Rayé,41273_b064_00002,G,2 SAINT MANDE,
405320706,00014,40532070600014,O,1996-05-20,NN,,,2019-11-14T14:00:37,false,4,,,,,LA POTERIE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2018-11-29,F,,,,,68.20B,NAFRev2,N,1.290402,47.880592,0.94,street,La Poterie 41290 Vievy-le-Rayé,41273_5exsm5,G,LA POTERIE,
405320706,00022,40532070600022,O,2018-11-29,,,,2019-11-14T14:00:37,true,1,LA BOSSE,,,,GRAND LAY,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2018-11-29,A,,,,,68.20B,NAFRev2,N,1.275849,47.846202,0.92,street,Le Grand Lay 41290 Vievy-le-Rayé,41273_b140,G,LE GRAND LAY,
407796754,00015,40779675400015,O,1995-08-18,NN,,,2019-11-14T14:00:37,true,3,,,,,FERME DU GRAND LAY,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2005-08-31,F,,,,,70.2B,NAFRev1,N,1.275849,47.846202,0.53,street,Le Grand Lay 41290 Vievy-le-Rayé,41273_b140,G,LE GRAND LAY,
407870419,00014,40787041900014,O,1978-12-16,NN,,,2019-11-14T14:00:37,true,3,,,,,LE PLESSIS,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,02.20Z,NAFRev2,N,1.308263,47.854019,0.94,street,Le Plessis 41290 Vievy-le-Rayé,41273_zpw5ln,G,LE PLESSIS,
410013023,00024,41001302300024,O,1997-10-01,NN,,,2019-11-14T14:00:37,false,3,,,,,LE MOULIN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,
410462238,00016,41046223800016,O,1997-01-15,NN,,,2019-11-14T14:00:37,false,4,,12,,RUE,DE MOREE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2012-12-31,F,,,,,96.02A,NAFRev2,N,1.312623,47.86547,0.94,housenumber,12 Rue de Morée 41290 Vievy-le-Rayé,41273_0108_00012,G,12 RUE DE MOREE,
411379639,00015,41137963900015,O,1997-01-01,,,,2019-11-14T14:00:37,true,1,,,,,BEAUVAIS LE SECHERET,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,1999-04-15,F,,,,,01.2E,NAF1993,N,1.250554,47.888508,0.94,street,Beauvais le Secheret 41290 Vievy-le-Rayé,41273_b083,G,BEAUVAIS LE SECHERET,
411886393,00015,41188639300015,O,1982-02-01,NN,,,2019-11-14T14:00:37,true,4,,,,,LE PLESSIS,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2003-10-31,F,,,,,01.3Z,NAFRev1,N,1.308263,47.854019,0.94,street,Le Plessis 41290 Vievy-le-Rayé,41273_zpw5ln,G,LE PLESSIS,
412270910,00018,41227091000018,O,1997-06-01,NN,,,2019-11-14T14:00:37,true,4,ECOMAN,,,,LA HAIE MALTERIE,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,01.11Z,NAFRev2,N,1.338674,47.862924,0.82,street,La Haie Malterre 41290 Vievy-le-Rayé,41273_b154,G,LA HAIE MALTERRE,
415249648,00015,41524964800015,O,1997-12-16,NN,,,2019-11-14T14:00:37,true,4,,,,,LE MOULIN,41290,VIEVY-LE-RAYE,,,41273,,,,,,,,,,,,,,,,,,,2014-02-01,A,,,,,01.11Z,NAFRev2,N,7.3894429,48.4987726,0.9,poi.track,Chemin Le Moulin Mollkirch,https://osm.org/way/212059516,G,,