siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
200001394,00028,20000139400028,O,2006-01-01,12,2018,,2020-08-25T10:14:35,false,3,,,,,LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAISON DE RETRAITE MENARDIERE EHPAD,,,,87.10A,NAFRev2,N,-0.326851,46.533243,0.93,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
217902717,00016,21790271700016,O,1983-03-01,02,2018,,2020-08-25T10:19:15,true,4,,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,
217902717,00024,21790271700024,O,1983-12-21,01,2018,,2020-08-25T10:19:15,false,3,,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,ECOLE PRIMAIRE PUBLIQUE,,,,85.20Z,NAFRev2,N,,,0,,,,,,
217902717,00032,21790271700032,O,1998-01-01,NN,,,2019-11-14T14:01:00,false,4,MAIRIE,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2001-12-31,F,LOTISSEMENT,,,,70.1C,NAF1993,N,-0.355021,46.535646,0.77,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,D,LA METAIRIE DE LA CREUSE,
217902717,00040,21790271700040,O,2000-07-01,,,,2019-11-14T14:01:00,false,2,MAIRIE,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2000-12-25,F,TRANSPORT SCOLAIRE,,,,60.2B,NAF1993,N,-0.355021,46.535646,0.77,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,D,LA METAIRIE DE LA CREUSE,
247900343,00028,24790034300028,O,1988-02-29,NN,,,2019-11-14T14:01:00,false,6,,,,,CHATEAU DE LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-12-31,F,MAINTIEN A DOMICILE,,,,88.10A,NAFRev2,O,-0.326851,46.533243,0.58,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
247900343,00036,24790034300036,O,1988-02-29,NN,,,2019-11-14T14:01:00,false,4,EHPAD - MAISON DE RETRAITE,,,,CHATEAU DE LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2012-01-03,F,AUXILIAIRES DE VIE,,,,87.30A,NAFRev2,N,-0.326851,46.533243,0.58,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
247900343,00044,24790034300044,O,2003-10-07,NN,,,2019-11-14T14:01:00,false,4,EHPAD - MAISON DE RETRAITE,,,,CHATEAU DE LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2012-01-01,F,PORTAGE DES REPAS,,,,88.99B,NAFRev2,N,-0.326851,46.533243,0.58,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
247900343,00051,24790034300051,O,2004-02-18,NN,,,2019-11-14T14:01:00,true,4,E.H.P.A.D. LA MENARDIERE,,,,CHATEAU DE LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,84.11Z,NAFRev2,O,-0.326851,46.533243,0.58,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
257900985,00017,25790098500017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1987-04-17,F,,,,,90.11,NAP,N,,,0,,,,,,
267900462,00016,26790046200016,O,1983-03-01,NN,,,2019-11-14T14:01:00,true,4,,,,,CHATEAU DE LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2006-01-01,F,,,,,85.3D,NAFRev1,O,-0.326851,46.533243,0.58,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
267902369,00011,26790236900011,O,1995-12-25,NN,,,2019-11-14T14:01:00,true,3,MAIRIE,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2017-08-01,F,CCAS,,,,88.99B,NAFRev2,N,-0.355021,46.535646,0.77,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,D,LA METAIRIE DE LA CREUSE,
303036958,00013,30303695800013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,RUE,DES ROULEAUX,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,,F,,,,,15.03,NAP,N,-0.377853,46.5212,0.62,street,Rue des Ormeaux 79310 Saint-Marc-la-Lande,79271_0040,G,RUE DES ORMEAUX,
305118085,00011,30511808500011,O,,NN,,9999ZZ,2019-11-14T14:01:00,true,1,,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1989-09-30,F,,,,,55.71,NAP,N,,,0,,,,,,
311073894,00017,31107389400017,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,SAINT MARC LA LANDE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1987-12-25,F,,,,,57.05,NAP,N,-0.356528,46.528887,0.93,municipality,Saint-Marc-la-Lande,79271,G,SAINT MARC LA LANDE,
325109163,00023,32510916300023,O,1991-08-27,NN,,,2019-11-14T14:01:00,true,4,,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,55.3A,NAF1993,N,,,0,,,,,,
328253729,00011,32825372900011,O,1983-01-01,NN,,,2019-11-14T14:01:00,true,4,,2,B,RUE,COLLEGIALE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-12-31,F,,,,,01.42Z,NAFRev2,N,-0.378988,46.520647,0.73,housenumber,2 bis Rue de la Collégiale 79310 Saint-Marc-la-Lande,79271_0015_00002_bis,G,2 BIS RUE DE LA COLLEGIALE,
328611645,00016,32861164500016,O,1983-10-29,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LE VERGER,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1992-06-15,F,,,,,14.2A,NAF1993,N,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
328711775,00010,32871177500010,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,3,,,,,L AUMONERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.325681,46.533989,0.47,street,Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001,G,VILLAGE DE LA VERRONENERIE,
328981329,00019,32898132900019,O,1984-01-01,NN,,,2019-11-14T14:01:00,true,4,,,,LD,LA VELLIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2010-12-25,F,,,,,01.11Z,NAFRev2,N,-0.37073,46.521661,0.91,street,Lieu Dit la Velliere 79310 Saint-Marc-la-Lande,79271_p357mn,G,LIEU DIT LA VELLIERE,
333514305,00015,33351430500015,O,1985-08-13,NN,,,2019-11-14T14:01:00,true,3,,,,,MAIRIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,77.31Z,NAFRev2,N,-0.355021,46.535646,0.77,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,G,LA METAIRIE DE LA CREUSE,
334313160,00015,33431316000015,O,,NN,,4322BB,2019-11-14T14:01:00,true,1,,,,,LE TOUCHAUD,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1993-03-31,F,,,,,45.3F,NAF1993,N,-0.365884,46.509184,0.33,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
334604626,00013,33460462600013,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LE LOGIS DE LA CREUSE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1993-07-31,F,,,,,01.2A,NAF1993,N,-0.359253,46.540218,0.93,street,Le Logis de la Creuse 79310 Saint-Marc-la-Lande,79271_b016,G,LE LOGIS DE LA CREUSE,
335295788,00012,33529578800012,O,1986-04-28,NN,,,2019-11-14T14:01:00,true,6,,,,,LA BILLARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2012-05-31,F,,,,,49.41A,NAFRev2,N,-0.326851,46.533243,0.57,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
337925655,00017,33792565500017,O,1986-01-01,,,,2019-11-14T14:01:00,true,3,,,,,LES VALLEES,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1994-12-25,F,,,,,01.2A,NAF1993,N,-0.374056,46.51899,0.51,street,Les Maisons Brûlées 79310 Saint-Marc-la-Lande,79271_b041,G,LES MAISONS BRULEES,
339070435,00013,33907043500013,O,1986-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA CHOPINIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,-0.361183,46.520818,0.54,street,La Bévinière 79310 Saint-Marc-la-Lande,79271_dke4y2,G,LA BEVINIERE,
339433302,00017,33943330200017,O,1986-10-01,,,,2019-11-14T14:01:00,true,4,,,,,LA RETAUDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,F,,,,,01.42Z,NAFRev2,N,-0.343822,46.542121,0.93,street,La Retaudière 79310 Saint-Marc-la-Lande,79271_ot7960,G,LA RETAUDIERE,
339993800,00012,33999380000012,O,1987-01-01,,,,2019-11-14T14:01:00,true,1,,,,,LA JAUNELIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2000-05-01,F,,,,,70.2B,NAF1993,N,-0.37073,46.521661,0.47,street,Lieu Dit la Velliere 79310 Saint-Marc-la-Lande,79271_p357mn,G,LIEU DIT LA VELLIERE,
340023894,00017,34002389400017,O,,,,,2019-11-14T14:01:00,true,1,,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1989-10-31,F,,,,,69.11,NAP,N,,,0,,,,,,
347595381,00018,34759538100018,O,1988-07-01,NN,,,2019-11-14T14:01:00,true,5,,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2004-06-30,F,,,,,51.5L,NAFRev1,N,,,0,,,,,,
348028952,00029,34802895200029,O,1988-08-11,NN,,,2019-11-14T14:01:00,false,3,,,,,COMMANDERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.354137,46.520984,0.46,street,La Chandellerie 79310 Saint-Marc-la-Lande,79271_j9aexu,G,LA CHANDELLERIE,
353633464,00014,35363346400014,O,1990-01-10,NN,,,2019-11-14T14:01:00,true,3,,,,,LA SAVARIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.43Z,NAFRev2,N,-0.326851,46.533243,0.5,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
382089712,00014,38208971200014,O,1991-06-17,01,2018,,2020-08-25T10:19:05,true,3,,,,,COMMANDERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,O,-0.354137,46.520984,0.46,street,La Chandellerie 79310 Saint-Marc-la-Lande,79271_j9aexu,G,LA CHANDELLERIE,
382709350,00013,38270935000013,O,1991-07-20,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,
382709491,00015,38270949100015,O,1991-07-20,NN,,,2019-11-14T14:01:00,false,4,,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2013-12-09,F,,,,,68.20B,NAFRev2,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,
382856300,00019,38285630000019,O,1991-09-01,NN,,,2019-11-14T14:01:00,true,5,,3,,RUE,DU BAUME,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2016-01-01,A,,,,,01.11Z,NAFRev2,O,-0.380362,46.52015,0.93,housenumber,3 Rue du Baume 79310 Saint-Marc-la-Lande,79271_0010_00003,G,3 RUE DU BAUME,
389441288,00013,38944128800013,O,1992-01-15,NN,,,2019-11-14T14:01:00,true,3,,,,,LES MESSES,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1995-07-01,F,,,,,01.4A,NAF1993,N,-0.382559,46.52084,0.93,street,Les Messes 79310 Saint-Marc-la-Lande,79271_91yqck,G,LES MESSES,
390112225,00011,39011222500011,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,LA MAGNERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1994-09-30,F,,,,,01.2A,NAF1993,N,-0.33839,46.536209,0.77,street,La Magnière 79310 Saint-Marc-la-Lande,79271_nvd4mu,G,LA MAGNIERE,
390263663,00010,39026366300010,O,1977-05-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2013-12-31,F,,,,,01.50Z,NAFRev2,N,-0.326851,46.533243,0.93,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
390375889,00016,39037588900016,O,1993-03-03,NN,,,2019-11-14T14:01:00,false,4,,,,,LE TOUCHAUD,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1999-10-25,F,,,,,85.1G,NAF1993,N,-0.365884,46.509184,0.33,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
391034253,00016,39103425300016,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.42Z,NAFRev2,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,
391034337,00017,39103433700017,O,1993-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,ST MARC,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2003-04-30,F,,,,,01.2A,NAFRev1,N,-0.352401,46.515985,0.68,locality,Saint Marc Sud 79310 Saint-Marc-la-Lande,79271_b029,G,SAINT MARC SUD,
391352234,00010,39135223400010,O,1993-06-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA METAIRIE DE LA CREUSE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2007-03-31,F,,,,,01.1A,NAFRev1,N,-0.355021,46.535646,0.93,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,G,LA METAIRIE DE LA CREUSE,
391352283,00017,39135228300017,O,1993-06-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA MERCERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2014-12-31,F,,,,,01.43Z,NAFRev2,N,-0.355021,46.535646,0.54,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,G,LA METAIRIE DE LA CREUSE,
392200200,00013,39220020000013,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,VANDRIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.2A,NAF1993,N,,,0,,,,,,
392237558,00011,39223755800011,O,1992-12-25,NN,,,2019-11-14T14:01:00,true,2,,,,,LA CHANDELLERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1998-12-25,F,,,,,01.3Z,NAF1993,N,-0.354137,46.520984,0.93,street,La Chandellerie 79310 Saint-Marc-la-Lande,79271_j9aexu,G,LA CHANDELLERIE,
392572020,00015,39257202000015,O,1993-08-01,NN,,,2019-11-14T14:01:00,true,4,,,,,LE LOGIS DE LA CREUSE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2002-06-30,F,,,,,01.2A,NAF1993,N,-0.359253,46.540218,0.93,street,Le Logis de la Creuse 79310 Saint-Marc-la-Lande,79271_b016,G,LE LOGIS DE LA CREUSE,
394022982,00018,39402298200018,O,1994-01-01,NN,,,2019-11-14T14:01:00,true,8,,,,,LE PETIT CHANTELOUP,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2011-12-31,F,,,,,01.11Z,NAFRev2,N,-0.365884,46.509184,0.93,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
398305250,00027,39830525000027,O,2004-07-01,NN,,,2019-11-14T14:01:00,false,3,LE BOURG,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,46.21Z,NAFRev2,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,D,BOUT DE VILLE,
402924930,00025,40292493000025,O,2016-05-02,,,,2019-11-14T14:01:00,true,1,,21,,,VILLAGE DE LA VERRONNERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,MONTERO JOSE,47.99A,NAFRev2,N,-0.326246,46.533259,0.87,housenumber,21 Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001_00021,G,21 VILLAGE DE LA VERRONENERIE,
403546575,00016,40354657500016,O,1995-10-04,NN,,,2019-11-14T14:01:00,true,3,,,,,LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,-0.326851,46.533243,0.93,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
412970675,00010,41297067500010,O,1997-06-01,NN,,,2019-11-14T14:01:00,true,5,,,,,LA VANDERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-12-31,A,,,,,01.41Z,NAFRev2,O,-0.325681,46.533989,0.68,street,Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001,G,VILLAGE DE LA VERRONENERIE,
414826149,00018,41482614900018,O,1989-10-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LA BILLARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2004-09-29,F,,,,,01.2A,NAFRev1,N,-0.326851,46.533243,0.57,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
419510755,00012,41951075500012,O,,NN,,,2019-11-14T14:01:00,true,1,,,,,L AUMONERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1990-01-01,F,,,,,01.2A,NAF1993,N,-0.325681,46.533989,0.47,street,Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001,G,VILLAGE DE LA VERRONENERIE,
420861858,00033,42086185800033,O,2000-10-01,NN,,,2019-11-14T14:01:00,false,4,,11,,,VILLAGE DE LA VERRONNERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2002-04-30,F,,,,,85.1G,NAF1993,N,-0.326488,46.533757,0.87,housenumber,11 Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001_00011,G,11 VILLAGE DE LA VERRONENERIE,
424777712,00011,42477771200011,O,1999-10-15,NN,,,2019-11-14T14:01:00,false,6,,,,,LE VERGER,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,08.12Z,NAFRev2,O,5.2570616,46.5963017,0.91,poi.orchard,Le Verger Bruailles,https://osm.org/way/356855141,G,,
428676605,00036,42867660500036,O,2000-10-01,NN,,,2019-11-14T14:01:00,false,4,,11,,,VILLAGE DE LA VERRONNERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2001-09-10,F,,,,,85.1G,NAF1993,N,-0.326488,46.533757,0.87,housenumber,11 Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001_00011,G,11 VILLAGE DE LA VERRONENERIE,
429523558,00014,42952355800014,O,2000-02-01,NN,,4321AB,2019-11-14T14:01:00,true,4,,,,LD,NOIRVAULT,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2001-12-01,F,,,,,45.3F,NAF1993,N,-0.387375,46.526351,0.91,street,Lieu Dit Noirvault 79310 Saint-Marc-la-Lande,79271_e5omlv,G,LIEU DIT NOIRVAULT,
431644087,00014,43164408700014,O,2000-05-01,NN,,,2019-11-14T14:01:00,true,6,LA JAUNELIERE,,,,LA JAUNELIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2016-09-30,F,,,,,01.47Z,NAFRev2,N,-0.37073,46.521661,0.47,street,Lieu Dit la Velliere 79310 Saint-Marc-la-Lande,79271_p357mn,G,LIEU DIT LA VELLIERE,
438135600,00015,43813560000015,O,2001-02-01,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PETIT CHANTELOUP,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2006-02-28,F,,,,,01.2C,NAFRev1,N,-0.365884,46.509184,0.93,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
438414922,00023,43841492200023,O,2020-01-20,,,,2020-01-28T14:41:43,true,1,,2,,RUE,DE LA FONTAINE AUX GROLES,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2020-01-20,A,,,,,47.99A,NAFRev2,N,-0.378033,46.521576,0.93,housenumber,2 Rue de la Fontaine aux Groles 79310 Saint-Marc-la-Lande,79271_0020_00002,G,2 RUE DE LA FONTAINE AUX GROLES,
440706729,00025,44070672900025,O,2010-12-08,,,,2019-11-14T14:01:00,true,1,,2,,RUE,DE LA FONTAINE AUX GROLES,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2010-12-08,A,,,,,68.20B,NAFRev2,N,-0.378033,46.521576,0.93,housenumber,2 Rue de la Fontaine aux Groles 79310 Saint-Marc-la-Lande,79271_0020_00002,G,2 RUE DE LA FONTAINE AUX GROLES,
442444139,00012,44244413900012,O,2002-07-01,NN,,,2019-11-14T14:01:00,true,1,,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2002-11-30,F,,,,,52.6E,NAF1993,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,
442737201,00016,44273720100016,O,2002-07-01,NN,,,2019-11-14T14:01:00,false,6,,24,,RUE,DE LA VERRONNERIE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2012-01-01,F,,,,,93.29Z,NAFRev2,N,-0.326634,46.533201,0.72,housenumber,24 Village de la Verronenerie 79310 Saint-Marc-la-Lande,79271_a001_00024,G,24 VILLAGE DE LA VERRONENERIE,
449920503,00017,44992050300017,O,2003-09-01,,,,2019-11-14T14:01:00,true,3,,,,,LA DONNELIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2003-12-25,F,,,,,74.1J,NAFRev1,N,-0.37073,46.521661,0.47,street,Lieu Dit la Velliere 79310 Saint-Marc-la-Lande,79271_p357mn,G,LIEU DIT LA VELLIERE,
488400946,00015,48840094600015,O,2006-03-01,,,,2019-11-14T14:01:00,false,4,,,,,LA GRANGE MONTANT,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2011-02-01,F,,,,,68.20B,NAFRev2,N,-0.360503,46.506329,0.93,locality,La Grange Montant 79310 Saint-Marc-la-Lande,79271_b013,G,LA GRANGE MONTANT,
488400946,00023,48840094600023,O,2011-02-01,,,1610AQ,2019-11-14T14:01:00,true,3,,,,LD,LE PETIT CHANTELOUP,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2018-02-01,A,,,,,01.42Z,NAFRev2,N,-0.365884,46.509184,0.93,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
489591230,00011,48959123000011,O,2006-04-18,NN,,4399CZ,2019-11-14T14:01:00,true,5,,,,,LA GRANGE MONTANT,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-10-07,F,GOY ERIC MACONNERIE,,,,43.99C,NAFRev2,N,-0.360503,46.506329,0.93,locality,La Grange Montant 79310 Saint-Marc-la-Lande,79271_b013,G,LA GRANGE MONTANT,
493467971,00013,49346797100013,O,2007-01-01,,,4399CZ,2019-11-14T14:01:00,false,3,,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-08-31,F,ALAN THOMPSON MACON,,,,43.99C,NAFRev2,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,
494369861,00013,49436986100013,O,2007-01-01,,,,2019-11-14T14:01:00,true,2,,,,,LE PETIT CHANTELOUP,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.11Z,NAFRev2,N,-0.365884,46.509184,0.93,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
495243305,00010,49524330500010,O,2007-04-15,NN,,,2019-11-14T14:01:00,true,3,,,,,LE PETIT CHANTELOUP,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2014-12-01,F,,,,,01.45Z,NAFRev2,N,-0.365884,46.509184,0.93,locality,Le Petit Chanteloup 79310 Saint-Marc-la-Lande,79271_b025,G,LE PETIT CHANTELOUP,
498477413,00013,49847741300013,O,2007-04-01,,,,2019-11-14T14:01:00,true,3,,,,,LA METAIRIE DE LA CREUSE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,01.45Z,NAFRev2,N,-0.355021,46.535646,0.93,street,La Métairie de la Creuse 79310 Saint-Marc-la-Lande,79271_b020,G,LA METAIRIE DE LA CREUSE,
498498088,00018,49849808800018,O,2007-06-01,,,,2019-11-14T14:01:00,true,2,,,,RUE,DE LA COLLEGIALE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.378616,46.521024,0.93,street,Rue de la Collégiale 79310 Saint-Marc-la-Lande,79271_0015,G,RUE DE LA COLLEGIALE,
499663987,00018,49966398700018,O,2007-09-01,03,2018,,2020-08-25T10:44:26,true,8,,,,LD,LA GRANGE MONTANT,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2019-06-29,A,,,,,49.41A,NAFRev2,N,-0.360503,46.506329,0.93,locality,La Grange Montant 79310 Saint-Marc-la-Lande,79271_b013,G,LA GRANGE MONTANT,
499674158,00013,49967415800013,O,2007-09-01,,,,2019-11-14T14:01:00,true,4,,,,LD,LA GRANGE MONTANT,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2017-06-01,A,,,,,68.20B,NAFRev2,N,-0.360503,46.506329,0.93,locality,La Grange Montant 79310 Saint-Marc-la-Lande,79271_b013,G,LA GRANGE MONTANT,
499899847,00218,49989984700218,O,2011-02-22,,,,2019-11-14T14:01:00,false,2,,,,,LA MENARDIERE,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-08-03,F,ARCOURT,,,,35.11Z,NAFRev2,N,-0.326851,46.533243,0.93,street,La Menardiere 79310 Saint-Marc-la-Lande,79271_d691n1,G,LA MENARDIERE,
501631436,00018,50163143600018,O,2007-09-01,,,,2019-11-14T14:01:00,false,3,LOGIS DE LA CREUSE,,,,,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,2015-06-01,F,,,,,90.03B,NAFRev2,N,-0.359253,46.540218,0.93,street,Le Logis de la Creuse 79310 Saint-Marc-la-Lande,79271_b016,D,LE LOGIS DE LA CREUSE,
503053464,00015,50305346400015,O,1968-06-20,,,,2019-11-14T14:01:00,true,1,ECOLE PUBLIQUE,,,,LE BOURG,79310,SAINT-MARC-LA-LANDE,,,79271,,,,,,,,,,,,,,,,,,,1968-06-20,A,,,,,94.99Z,NAFRev2,N,-0.375115,46.518939,0.4,locality,Bout de Ville 79310 Saint-Marc-la-Lande,79271_b006,G,BOUT DE VILLE,