siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
262401912,00015,26240191200015,O,,NN,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1984-08-02,F,,,,,95.11,NAP,N,,,0,,,,,,
331006171,00051,33100617100051,O,2000-08-01,,,,,true,1,,,,,LES CROZES,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,2002-09-28,F,,,,,92.7C,NAF1993,O,0.44846,45.494833,0.94,street,Les Crozes 24340 Mareuil en Périgord,24253_pgxj18,G,LES CROZES,
337611073,00012,33761107300012,O,,NN,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1987-06-01,F,,,,,67.08,NAP,N,,,0,,,,,,
341789386,00016,34178938600016,O,1987-07-03,,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,2000-04-25,F,,,,,01.4B,NAF1993,N,,,0,,,,,,
344294830,00015,34429483000015,O,,NN,,,,true,1,,,,RTE,DE BEAUSSAC PUY PANAZOL,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1994-09-13,F,,,,,45.4C,NAF1993,O,0.45539,45.496647,0.48,street,Puy Panazol 24340 Mareuil en Périgord,24203_b014,G,PUY PANAZOL,
391366937,00012,39136693700012,O,,NN,,,,true,1,,,,,MALUT,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1993-12-31,F,,,,,85.1G,NAF1993,N,0.458278,45.506227,0.94,street,Malut 24340 Mareuil en Périgord,24253_2jyp09,G,MALUT,
404592438,00018,40459243800018,O,,NN,,,,true,1,,,,,MAINE LACAU,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1997-02-10,F,,,,,01.3Z,NAF1993,N,0.438243,45.503744,0.78,street,Le Maine Lacan 24340 Mareuil en Périgord,24203_b011,G,LE MAINE LACAN,
432383115,00016,43238311500016,O,,NN,,,,true,1,,,,,LES CROZES,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,2001-07-02,F,,,,,92.7C,NAF1993,N,0.44846,45.494833,0.94,street,Les Crozes 24340 Mareuil en Périgord,24253_pgxj18,G,LES CROZES,
651974792,00012,65197479200012,O,,,,,,true,1,,,,LD,LE MAINE LOCAN,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,0.438243,45.503744,0.76,street,Le Maine Lacan 24340 Mareuil en Périgord,24203_b011,G,LE MAINE LACAN,
701971053,00015,70197105300015,O,,,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
701973034,00013,70197303400013,O,,,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,55.71,NAP,N,,,0,,,,,,
731971768,00015,73197176800015,O,,,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.08,NAP,N,,,0,,,,,,
781666250,00019,78166625000019,O,,,,,,true,1,,,,,LES BRANDES,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,22.02,NAP,N,0.448125,45.506807,0.92,street,Les Brandes les Graulges 24340 Mareuil en Périgord,24203_b003,G,LES BRANDES LES GRAULGES,
781666268,00011,78166626800011,O,,NN,,,,true,1,,,,,,24340,LES GRAULGES,,,24203,,,,,,,,,,,,,,,,,,,,F,,,,,62.11,NAP,N,,,0,,,,,,
