id_mutation,date_mutation,numero_disposition,nature_mutation,valeur_fonciere,adresse_numero,adresse_suffixe,adresse_nom_voie,adresse_code_voie,code_postal,code_commune,nom_commune,code_departement,ancien_code_commune,ancien_nom_commune,id_parcelle,ancien_id_parcelle,numero_volume,lot1_numero,lot1_surface_carrez,lot2_numero,lot2_surface_carrez,lot3_numero,lot3_surface_carrez,lot4_numero,lot4_surface_carrez,lot5_numero,lot5_surface_carrez,nombre_lots,code_type_local,type_local,surface_reelle_bati,nombre_pieces_principales,code_nature_culture,nature_culture,code_nature_culture_speciale,nature_culture_speciale,surface_terrain,longitude,latitude
2023-343558,2023-01-20,000001,Vente,225000,138,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0482,,,,,,,,,,,,,0,1,Maison,83,5,S,sols,,,340,9.372028,42.7691
2023-345352,2023-05-22,000001,Vente,4020,198,,QUA CELLE,A005,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0645,,,,,,,,,,,,,0,,,,,S,sols,,,48,9.373146,42.767677
2023-345352,2023-05-22,000001,Vente,4020,,,CELLE,B042,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0649,,,,,,,,,,,,,0,,,,,J,jardins,,,354,9.373104,42.767377
2023-345371,2023-06-09,000001,Vente,2500,,,CELLE,B042,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0605,,,,,,,,,,,,,0,,,,,S,sols,,,44,9.373236,42.768397
2023-345527,2023-06-19,000001,Vente,160000,,,MACCELLO,B112,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0385,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,109,9.371017,42.767708
2023-345527,2023-06-19,000001,Vente,160000,23,,QUA GRILLASCA,A001,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0387,,,3,,4,,5,,,,,,3,3,Dépendance,,0,,,,,,9.37087,42.7678
2023-345527,2023-06-19,000001,Vente,160000,23,,QUA GRILLASCA,A001,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0387,,,6,,8,,,,,,,,2,2,Appartement,120,5,,,,,,9.37087,42.7678
2023-345582,2023-07-13,000001,Vente,200,,,USCIOLO,B251,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0566,,,,,,,,,,,,,0,,,,,VE,vergers,OLIVE,Oliveraie ou oliviers,244,9.373285,42.769156
2023-345616,2023-07-12,000001,Vente,4000,,,FONTANA,B084,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E1192,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,1846,9.369064,42.769496
2023-345616,2023-07-12,000001,Vente,4000,,,FONTANA,B084,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E1194,,,,,,,,,,,,,0,,,,,L,landes,FRICH,Friche,99,9.36871,42.769777
2023-346709,2023-10-13,000001,Vente,47000,133,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0464,,,1,,,,,,,,,,1,3,Dépendance,,0,,,,,,9.372074,42.768899
2023-346709,2023-10-13,000001,Vente,47000,133,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0464,,,1,,,,,,,,,,1,2,Appartement,25,0,,,,,,9.372074,42.768899
2023-346709,2023-10-13,000001,Vente,47000,134,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0465,,,1,,2,9.75,3,,,,,,3,2,Appartement,12,0,,,,,,9.372133,42.76886
2023-346709,2023-10-13,000001,Vente,47000,134,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0465,,,11,,12,26.16,13,25.92,14,30.06,15,,5,2,Appartement,82,4,,,,,,9.372133,42.76886
2023-346709,2023-10-13,000001,Vente,47000,134,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0465,,,1,,2,9.75,3,,,,,,3,3,Dépendance,,0,,,,,,9.372133,42.76886
2023-346709,2023-10-13,000001,Vente,47000,134,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0465,,,11,,12,26.16,13,25.92,14,30.06,15,,5,3,Dépendance,,0,,,,,,9.372133,42.76886
2023-346709,2023-10-13,000001,Vente,47000,134,,QUA PIAZZE,A004,20217,2B187,Olmeta-di-Capocorso,2B,,,2B1870000E0465,,,11,,12,26.16,13,25.92,14,30.06,15,,5,3,Dépendance,,0,,,,,,9.372133,42.76886
