siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
076820026,00045,07682002600045,O,2013-07-01,NN,,,2021-10-27T08:03:23,false,2,CHEZ RIGON KARINE VILLA LES LAVANDES,4,,,CHEMIN DE L ETRAT,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2019-06-13,F,,,,,70.10Z,NAFRev2,O,5.954556,45.696898,0.95,housenumber,4 Chemin de l’Étrat 73100 Pugny-Chatenod,73208_0022_00004,G,4 CHEMIN DE L ETRAT,
217302082,00011,21730208200011,O,1983-03-01,03,2020,,2022-08-29T09:08:44,true,4,HOTEL DE VILLE,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,O,5.952301,45.694487,0.46,street,Route de la Vieille Église 73100 Pugny-Chatenod,73208_0062,D,ROUTE DE LA VIEILLE EGLISE,
217302082,00029,21730208200029,O,1983-12-21,02,2020,,2023-03-01T20:08:36,false,5,,100,,RTE,DE L'ECOLE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2023-03-01,A,ECOLE ELEMENTAIRE,,,,85.20Z,NAFRev2,N,5.951554,45.697573,0.72,street,Route de l’École 73100 Pugny-Chatenod,73208_0020,G,ROUTE DE L ECOLE,
217302082,00037,21730208200037,O,1994-12-25,NN,,,2019-11-14T14:00:56,false,3,MAIRIE,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2017-01-01,F,SCE DE L EAU,,,,36.00Z,NAFRev2,N,5.95399,45.695419,0.91,street,Place de la Mairie 73100 Pugny-Chatenod,73208_0036,D,PLACE DE LA MAIRIE,
219200623,00037,21920062300037,O,1983-03-16,NN,,,2019-11-14T14:00:56,false,3,,,,,LE MONT REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,CENTRE DE VACANCES,,,,55.20Z,NAFRev2,N,5.940403,45.695191,0.45,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
267301455,00015,26730145500015,O,1953-02-07,,,,2021-07-13T17:18:05,true,4,,,,,MAIRIE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2020-12-31,F,CCAS,,,,88.99B,NAFRev2,N,5.95399,45.695419,0.91,street,Place de la Mairie 73100 Pugny-Chatenod,73208_0036,G,PLACE DE LA MAIRIE,
277301370,00015,27730137000015,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,MAIRIE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,41.0Z,NAF1993,N,5.95399,45.695419,0.91,street,Place de la Mairie 73100 Pugny-Chatenod,73208_0036,G,PLACE DE LA MAIRIE,
300842721,00049,30084272100049,O,1990-09-01,,,,2019-11-14T14:00:56,false,2,,,,LD,SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1993-07-05,F,,,,,,,,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
307317354,00065,30731735400065,O,1999-01-01,,,,2019-11-14T14:00:56,true,1,,,,,LES BARTELINS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1999-12-06,F,,,,,45.3A,NAF1993,N,5.939062,45.700504,0.81,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,G,ROUTE DES BARTELINS,
308860865,00028,30886086500028,O,1980-09-01,NN,,,2019-11-14T14:00:56,true,6,,,,,CHEF LIEU,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-09-30,F,,,,,43.22B,NAFRev2,O,5.953254,45.693753,0.92,street,Route du Chef-Lieu 73100 Pugny-Chatenod,73208_0016,G,ROUTE DU CHEF LIEU,
311035257,00014,31103525700014,O,1977-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES BARTELINS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2007-11-30,F,,,,,70.2C,NAFRev1,N,5.939062,45.700504,0.81,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,G,ROUTE DES BARTELINS,
311381776,00013,31138177600013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,BOUCLE DE L OBSERVATOIRE R,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,,F,,,,,25.01,NAP,N,,,0,,,,,,
311549828,00011,31154982800011,O,1900-01-01,NN,,,2019-11-14T14:00:56,true,3,,,,,LES EXERTIER,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.41Z,NAFRev2,N,5.943012,45.694895,0.32,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
311807960,00019,31180796000019,O,,,,,2019-11-14T14:00:56,true,1,,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,67.07,NAP,N,,,0,,,,,,
312665011,00028,31266501100028,O,1989-10-24,NN,,,2019-11-14T14:00:56,true,5,,,,LD,LA CHATAIGNERAIE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2011-09-30,F,,,,,55.10Z,NAFRev2,N,5.94103,45.700743,0.55,street,La Pommeraie 73100 Pugny-Chatenod,73208_0orvk0,G,LA POMMERAIE,
313171407,00064,31317140700064,O,2019-04-01,,,,2019-11-14T14:00:56,false,1,,580,,RTE,DE SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2019-04-01,F,,,,,68.20A,NAFRev2,N,5.943918,45.692922,0.88,housenumber,580 Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057_00580,G,580 ROUTE DE SOUS LES COTES,
316664002,00011,31666400200011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,CHATENOD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,,F,,,,,00.20,NAP,N,5.954373,45.694558,0.92,street,Route des Hôtes 73100 Pugny-Chatenod,73208_0028,G,ROUTE DES HOTES,
317984599,00058,31798459900058,O,2018-11-01,,,,2023-03-02T03:44:25,false,2,,321,,RTE,DE LA CREMAILLERE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2023-03-01,F,ATELIER MOBILE MC 73,,,,95.22Z,NAFRev2,N,5.955151,45.691382,0.88,housenumber,321 Route de la Crémaillère 73100 Pugny-Chatenod,73208_0018_00321,G,321 ROUTE DE LA CREMAILLERE,
318062585,00050,31806258500050,O,2009-11-06,,,,2019-11-14T14:00:56,true,2,,,,,LES BARTELINS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2009-11-10,F,,,,,47.99A,NAFRev2,N,5.939062,45.700504,0.81,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,G,ROUTE DES BARTELINS,
318593217,00033,31859321700033,O,2021-01-01,,,,2023-03-04T12:42:17,true,1,,414,,RTE,DE LONGCHAMP,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2021-01-01,A,,,,,86.21Z,NAFRev2,N,5.951805,45.699656,0.86,housenumber,414 Route de Longchamp 73100 Pugny-Chatenod,73208_0032_00414,G,414 ROUTE DE LONGCHAMP,
319945036,00063,31994503600063,O,2017-07-12,,,,2021-07-23T14:30:44,true,2,,230,,RTE,PRE SARAN,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2020-12-31,F,,,,,70.22Z,NAFRev2,N,5.94721,45.701205,0.79,housenumber,230 Route de Pré Sarran 73100 Pugny-Chatenod,73208_0046_00230,G,230 ROUTE DE PRE SARRAN,
322469388,00043,32246938800043,O,2003-02-01,NN,,,2019-11-14T14:00:56,false,17,ESF DU REVARD,,,,ESF DU REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2016-03-15,F,,,,,85.51Z,NAFRev2,N,5.940403,45.695191,0.67,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
322469388,00050,32246938800050,O,2017-01-28,,,,2019-11-14T14:00:56,true,1,,,,,LES BELLESDONNES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2017-01-28,A,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
323612481,00016,32361248100016,O,1981-12-23,NN,,,2019-11-14T14:00:56,false,4,,,,LD,CHAMP PARROUD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2018-04-10,F,,,,,68.20A,NAFRev2,N,5.943387,45.701137,0.93,street,Route de Champ Parroud 73100 Pugny-Chatenod,73208_0014,G,ROUTE DE CHAMP PARROUD,
323612481,00024,32361248100024,O,2018-04-10,,,,2021-02-23T10:46:58,true,1,,90,,RTE,DE CHAMP PARROUD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2018-04-10,A,,,,,68.20A,NAFRev2,N,5.943387,45.701137,0.76,street,Route de Champ Parroud 73100 Pugny-Chatenod,73208_0014,G,ROUTE DE CHAMP PARROUD,
323775171,00024,32377517100024,O,1995-11-21,NN,,,2019-11-14T14:00:56,false,4,,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1997-12-31,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
323822460,00024,32382246000024,O,1997-11-06,,,,2019-11-14T14:00:56,true,3,,,,,CHEF LIEU,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2000-02-07,F,,,,,15.1F,NAF1993,N,5.953254,45.693753,0.92,street,Route du Chef-Lieu 73100 Pugny-Chatenod,73208_0016,G,ROUTE DU CHEF LIEU,
323919621,00017,32391962100017,O,1982-03-08,NN,,,2019-11-14T14:00:56,true,8,,,,,LES HOTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2012-10-31,F,,,,,43.99C,NAFRev2,N,5.954373,45.694558,0.72,street,Route des Hôtes 73100 Pugny-Chatenod,73208_0028,G,ROUTE DES HOTES,
323946483,00027,32394648300027,O,2009-12-03,,,,2021-02-23T10:47:09,true,1,,,,,155 SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2009-12-03,A,,,,,68.20A,NAFRev2,N,5.942817,45.696672,0.89,housenumber,155 Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057_00155,G,155 ROUTE DE SOUS LES COTES,
324751999,00016,32475199900016,O,,,,,2019-11-14T14:00:56,true,1,,,,,LONGCHAMP,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1984-12-25,F,,,,,49.05,NAP,N,5.951131,45.698069,0.93,street,Route de Longchamp 73100 Pugny-Chatenod,73208_0032,G,ROUTE DE LONGCHAMP,
325721249,00028,32572124900028,O,1994-08-04,NN,,,2019-11-14T14:00:56,false,4,,,,,LES BARTELINS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2002-12-30,F,,,,,70.3C,NAF1993,N,5.939062,45.700504,0.81,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,G,ROUTE DES BARTELINS,
327347068,00022,32734706800022,O,1998-03-16,,,,2019-11-14T14:00:56,false,3,BOUCLE DE L'ANGLE EST,,,,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1999-10-11,F,,,,,92.6C,NAF1993,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
327657730,00013,32765773000013,O,1983-06-01,NN,,,2019-11-14T14:00:56,true,3,LE REVARD,,,LD,LA PATINOIRE LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,5.940403,45.695191,0.34,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
328127436,00017,32812743600017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1990-10-31,F,,,,,67.04,NAP,N,,,0,,,,,,
329185441,00030,32918544100030,O,2008-02-01,,,,2019-11-14T14:00:56,false,2,,,,,CHEF LIEU,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2010-09-11,F,,,,,46.49Z,NAFRev2,N,5.953254,45.693753,0.92,street,Route du Chef-Lieu 73100 Pugny-Chatenod,73208_0016,G,ROUTE DU CHEF LIEU,
329185441,00048,32918544100048,O,2007-01-01,,,,2019-11-14T14:00:56,false,1,,,,RTE,DE TREVIGNIN,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2007-01-01,A,,,,,68.20A,NAFRev2,N,5.954154,45.697287,0.84,street,Route de Trévignin 73100 Pugny-Chatenod,73208_0060,G,ROUTE DE TREVIGNIN,
329469027,00034,32946902700034,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LES HOTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1996-12-20,F,,,,,45.4J,NAF1993,N,5.954373,45.694558,0.72,street,Route des Hôtes 73100 Pugny-Chatenod,73208_0028,G,ROUTE DES HOTES,
329842926,00043,32984292600043,P,2005-02-05,,,,2019-11-14T14:00:56,false,2,[ND],[ND],[ND],[ND],[ND],[ND],PUGNY-CHATENOD,,[ND],73208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2005-02-28,F,[ND],[ND],[ND],[ND],92.6C,NAFRev1,N,,,0,,,,,,
330727256,00019,33072725600019,O,1984-10-01,NN,,,2021-10-27T08:28:05,true,8,IMMEUBLE LA PATINOIRE,,,,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,LE MOND REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,2016-12-31,A,,,,,56.10A,NAFRev2,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
331301804,00042,33130180400042,O,2002-01-01,NN,,,2019-11-14T14:00:56,false,4,,,,LOT,LE VERGER,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2003-06-30,F,,,,,74.7Z,NAFRev1,O,5.952431,45.696753,0.81,street,Lotiss. le Verger 73100 Pugny-Chatenod,73208_A055,G,LOTISS LE VERGER,
331809715,00013,33180971500013,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,,F,,,,,64.49,NAP,N,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
331922112,00130,33192211200130,O,2015-01-01,,,,2021-02-23T10:51:52,true,1,,95,,,CHAMPS RUTIS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2015-01-01,A,,,,,68.20A,NAFRev2,N,5.943663,45.698767,0.71,housenumber,95 Lieu-Dit Champ Rutis 73100 Pugny-Chatenod,73208_b013_00095,G,95 LIEU DIT CHAMP RUTIS,
333122448,00017,33312244800017,O,1985-07-01,,,,2019-11-14T14:00:56,true,4,,,,LD,LES CORBIERES ATEL ST JOSE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1994-12-31,F,,,,,91.3E,NAF1993,N,,,0,,,,,,
334629664,00015,33462966400015,O,1986-01-01,NN,,,2021-12-25T03:33:28,true,6,,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2021-09-01,F,,,,,68.20A,NAFRev2,N,,,0,,,,,,
334730082,00057,33473008200057,O,1995-01-01,NN,,,2019-11-14T14:00:56,true,6,,,,LD,PRE SERRAN,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2010-09-30,F,,,,,43.32A,NAFRev2,N,5.947801,45.700126,0.68,street,Route de Pré Sarran 73100 Pugny-Chatenod,73208_0046,G,ROUTE DE PRE SARRAN,
335121182,00083,33512118200083,O,2011-01-01,,,,2019-11-14T14:00:56,false,2,,,,,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2011-03-30,F,ECOLE DE SKI NORDIQUE WALKING DU PE,,,,85.51Z,NAFRev2,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
335121182,00109,33512118200109,O,2020-01-01,,,,2022-04-01T03:43:15,true,2,LE REVARD,,,,IMMEUBLE BELLEDONNES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2022-03-30,F,,,,,85.51Z,NAFRev2,N,,,0,,,,,,
335340311,00026,33534031100026,O,2010-08-09,,,,2021-02-23T10:54:16,true,1,,156,,CHE,DE CHAMP FLEURI,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2010-08-09,A,,,,,68.20A,NAFRev2,N,5.948894,45.699051,0.86,housenumber,156 Chemin de Champ Fleuri 73100 Pugny-Chatenod,73208_0013_00156,G,156 CHEMIN DE CHAMP FLEURI,
339549073,00023,33954907300023,O,2015-01-19,,,,2021-02-23T10:55:46,true,1,,156,,CHE,DE CHAMP FLEURI,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2015-01-19,A,,,,,68.20B,NAFRev2,N,5.948894,45.699051,0.86,housenumber,156 Chemin de Champ Fleuri 73100 Pugny-Chatenod,73208_0013_00156,G,156 CHEMIN DE CHAMP FLEURI,
339708240,00017,33970824000017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE POTERUT,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1990-12-31,F,,,,,55.73,NAP,N,,,0,,,,,,
340255843,00013,34025584300013,O,1986-11-15,,,,2019-11-14T14:00:56,true,1,,,,LD,PRE SARRAN,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1992-11-09,F,,,,,51.4S,NAF1993,N,5.947801,45.700126,0.93,street,Route de Pré Sarran 73100 Pugny-Chatenod,73208_0046,G,ROUTE DE PRE SARRAN,
340547967,00034,34054796700034,P,2019-01-31,,,4312AZ,2021-02-23T10:56:32,true,1,[ND],[ND],[ND],[ND],[ND],[ND],PUGNY-CHATENOD,,[ND],73208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2019-01-31,A,[ND],[ND],[ND],[ND],43.12A,NAFRev2,N,,,0,,,,,,
340972371,00025,34097237100025,O,2008-10-30,,,,2019-11-14T14:00:56,true,2,,15,,RTE,DES HOTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2016-06-17,F,,,,,68.20B,NAFRev2,N,5.953475,45.693986,0.84,housenumber,15 Route des Hôtes 73100 Pugny-Chatenod,73208_0028_00015,G,15 ROUTE DES HOTES,
341136059,00035,34113605900035,O,2000-08-18,NN,,,2019-11-14T14:00:56,false,6,,,,,CHATENOD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2005-04-24,F,,,,,92.6C,NAFRev1,N,5.954373,45.694558,0.92,street,Route des Hôtes 73100 Pugny-Chatenod,73208_0028,G,ROUTE DES HOTES,
342219375,00017,34221937500017,O,1900-01-01,NN,,,2019-11-14T14:00:56,false,3,,,,RTE,DU TELEPHERIQUE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1991-03-22,F,,,,,,,N,5.952995,45.688297,0.86,street,Route du Téléphérique 73100 Pugny-Chatenod,73208_0059,G,ROUTE DU TELEPHERIQUE,
342225851,00027,34222585100027,O,2011-04-15,,,,2021-02-23T10:57:47,true,1,LES BARTELINS,100,,,LA POMMERAIE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2011-04-15,A,,,,,68.20B,NAFRev2,N,5.941054,45.701225,0.95,housenumber,100 La Pommeraie 73100 Pugny-Chatenod,73208_0orvk0_00100,G,100 LA POMMERAIE,
342925518,00017,34292551800017,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1990-10-20,F,,,,,67.01,NAP,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
343003620,00014,34300362000014,O,1987-10-28,NN,,,2019-11-14T14:00:56,false,4,,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1998-08-29,F,,,,,70.2A,NAF1993,N,,,0,,,,,,
343483780,00064,34348378000064,O,2018-12-04,,,,2021-02-23T10:58:43,true,1,LE LONG CHAMPS,274,,RTE,DE PRE FANQUETTE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2018-12-04,A,,,,,68.20A,NAFRev2,N,5.952371,45.698452,0.87,housenumber,274 Route de Pré Fanquette 73100 Pugny-Chatenod,73208_0045_00274,G,274 ROUTE DE PRE FANQUETTE,
343645289,00012,34364528900012,O,1987-12-18,NN,,,2019-11-14T14:00:56,false,3,,,,LD,LES BARTHELINS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1992-09-01,F,,,,,70.2A,NAF1993,N,5.939062,45.700504,0.64,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,G,ROUTE DES BARTELINS,
344805452,00010,34480545200010,O,,NN,,,2019-11-14T14:00:56,true,1,,,,LD,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1989-03-30,F,,,,,86.12,NAP,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
347444952,00027,34744495200027,O,2002-05-01,NN,,,2019-11-14T14:00:56,false,3,LE MONT REVARD,,,,RESIDENCE DE L ALPE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2004-03-25,F,,,,,70.2C,NAFRev1,N,5.952335,45.692221,0.39,street,Route de la Résine 73100 Pugny-Chatenod,73208_0049,G,ROUTE DE LA RESINE,
349504365,00041,34950436500041,O,2002-05-01,NN,,,2019-11-14T14:00:56,false,3,LE MONT REVARD,,,,RESIDENCE DE L ALPE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2004-03-25,F,MOBIPAR,,,,70.3E,NAFRev1,N,5.952335,45.692221,0.39,street,Route de la Résine 73100 Pugny-Chatenod,73208_0049,G,ROUTE DE LA RESINE,
349715243,00045,34971524300045,P,2022-09-01,,,,2023-04-08T03:36:52,false,1,[ND],[ND],[ND],[ND],[ND],[ND],PUGNY-CHATENOD,,[ND],73208,[ND],[ND],,,[ND],[ND],[ND],[ND],[ND],[ND],,,[ND],,[ND],[ND],,,2022-09-01,A,[ND],[ND],[ND],[ND],68.20A,NAFRev2,N,,,0,,,,,,
349746966,00028,34974696600028,O,2007-07-01,,,,2019-11-14T14:00:56,false,2,LES BARTELINS,,,,,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.49Z,NAFRev2,N,5.939062,45.700504,0.81,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,D,ROUTE DES BARTELINS,
349793455,00016,34979345500016,O,1989-02-14,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LES BERTHELINS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2014-06-15,F,,,,,68.20B,NAFRev2,N,5.939062,45.700504,0.46,street,Route des Bartelins 73100 Pugny-Chatenod,73208_0004,G,ROUTE DES BARTELINS,
349793455,00024,34979345500024,O,2014-06-15,,,,2021-02-23T11:02:37,true,1,LES BARTELINS,,,,CHEZ M ANDRE FERRE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2014-06-15,A,,,,,68.20B,NAFRev2,N,,,0,,,,,,
349865618,00012,34986561800012,O,1989-01-30,,,,2019-11-14T14:00:56,true,3,,,,LD,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1997-12-25,F,,,,,91.3E,NAF1993,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
350244414,00016,35024441400016,O,1989-03-01,NN,,,2019-11-14T14:00:56,true,3,,,,LD,SOUS LES COTES,73100,PUGNY-CHATENOD,,BP 340,73208,,,,,,,,,,,,,,,,,,,2005-07-22,F,,,,,70.2C,NAFRev1,N,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
350864047,00021,35086404700021,O,1990-06-01,NN,,,2019-11-14T14:00:56,true,1,,,,LD,SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1993-06-21,F,,,,,74.4A,NAF1993,N,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
351177662,00019,35117766200019,O,1989-06-01,NN,,4932ZA,2022-11-30T04:13:21,true,4,,,,,LES PLANTEES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2022-04-06,F,,,,,49.32Z,NAFRev2,N,5.940892,45.69488,0.78,street,Route des Plantées 73100 Pugny-Chatenod,73208_0042,G,ROUTE DES PLANTEES,
352399331,00037,35239933100037,O,1999-05-01,NN,,,2019-11-14T14:00:56,false,3,,,,,LE CLOS,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2001-12-25,F,,,,,85.1C,NAF1993,N,5.948501,45.697904,0.92,street,Lotiss. le Clos 73100 Pugny-Chatenod,73208_A007,G,LOTISS LE CLOS,
352865885,00037,35286588500037,O,1990-06-01,,,,2019-11-14T14:00:56,true,1,,,,,SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1991-07-08,F,,,,,77.03,NAP,N,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
353010556,00044,35301055600044,O,,,,,2019-11-14T14:00:56,true,1,,,,,SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1994-11-25,F,,,,,67.1E,NAF1993,N,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
353932296,00026,35393229600026,O,1997-06-08,,,,2019-11-14T14:00:56,false,3,,,,,LE REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1998-04-20,F,,,,,55.3A,NAF1993,N,5.940403,45.695191,0.66,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
377489810,00038,37748981000038,O,2012-11-26,,,,2019-11-14T14:00:56,true,2,,90,,,CHEMIN DES VIGNES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2016-09-01,F,,,,,23.63Z,NAFRev2,N,5.944019,45.68743,0.94,street,Chemin des Vignes 73100 Pugny-Chatenod,73208_0063,G,CHEMIN DES VIGNES,
377535992,00020,37753599200020,O,1999-12-25,NN,,,2019-11-14T14:00:56,true,2,MAISON DU REVARD,,,PL,DE LA CREMAILLERE,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,79.11Z,NAFRev2,N,5.954417,45.690966,0.81,street,Route de la Crémaillère 73100 Pugny-Chatenod,73208_0018,G,ROUTE DE LA CREMAILLERE,
377709605,00010,37770960500010,O,1990-04-09,NN,,,2019-11-14T14:00:56,false,4,,,,LD,LE GRAND REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1999-09-20,F,,,,,45.2U,NAF1993,N,5.940403,45.695191,0.43,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
377813076,00017,37781307600017,O,1990-04-10,NN,,,2019-11-14T14:00:56,false,3,IMMEUBLE L'ALPE,,,LD,LE MONT REVARD,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1995-03-01,F,,,,,70.2A,NAF1993,N,5.940403,45.695191,0.45,street,Route du Revard 73100 Pugny-Chatenod,73208_0050,G,ROUTE DU REVARD,
377859293,00039,37785929300039,O,1998-04-09,NN,,,2019-11-14T14:00:56,true,4,,,,,SOUS LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2004-01-31,F,,,,,45.2V,NAFRev1,N,5.943012,45.694895,0.93,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
377906151,00016,37790615100016,O,1990-04-03,NN,,,2019-11-14T14:00:56,true,3,,,,,LE VERGER,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20A,NAFRev2,N,5.952431,45.696753,0.92,street,Lotiss. le Verger 73100 Pugny-Chatenod,73208_A055,G,LOTISS LE VERGER,
378623276,00011,37862327600011,O,,NN,,,2019-11-14T14:00:56,true,1,,,,,LES COTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,1993-11-18,F,,,,,52.3E,NAF1993,N,5.943012,45.694895,0.92,street,Route de sous les Cotes 73100 Pugny-Chatenod,73208_0057,G,ROUTE DE SOUS LES COTES,
378657688,00032,37865768800032,O,2021-01-01,,,,2023-01-30T15:56:18,true,2,,,,,LOT LES CHARMETTES,73100,PUGNY-CHATENOD,,,73208,,,,,,,,,,,,,,,,,,,2021-12-31,F,,,,,86.21Z,NAFRev2,N,5.945197,45.698256,0.65,street,Route des Charmettes 73100 Pugny-Chatenod,73208_0011,G,ROUTE DES CHARMETTES,