siren,nic,siret,statutDiffusionEtablissement,dateCreationEtablissement,trancheEffectifsEtablissement,anneeEffectifsEtablissement,activitePrincipaleRegistreMetiersEtablissement,dateDernierTraitementEtablissement,etablissementSiege,nombrePeriodesEtablissement,complementAdresseEtablissement,numeroVoieEtablissement,indiceRepetitionEtablissement,typeVoieEtablissement,libelleVoieEtablissement,codePostalEtablissement,libelleCommuneEtablissement,libelleCommuneEtrangerEtablissement,distributionSpecialeEtablissement,codeCommuneEtablissement,codeCedexEtablissement,libelleCedexEtablissement,codePaysEtrangerEtablissement,libellePaysEtrangerEtablissement,complementAdresse2Etablissement,numeroVoie2Etablissement,indiceRepetition2Etablissement,typeVoie2Etablissement,libelleVoie2Etablissement,codePostal2Etablissement,libelleCommune2Etablissement,libelleCommuneEtranger2Etablissement,distributionSpeciale2Etablissement,codeCommune2Etablissement,codeCedex2Etablissement,libelleCedex2Etablissement,codePaysEtranger2Etablissement,libellePaysEtranger2Etablissement,dateDebut,etatAdministratifEtablissement,enseigne1Etablissement,enseigne2Etablissement,enseigne3Etablissement,denominationUsuelleEtablissement,activitePrincipaleEtablissement,nomenclatureActivitePrincipaleEtablissement,caractereEmployeurEtablissement,longitude,latitude,geo_score,geo_type,geo_adresse,geo_id,geo_ligne,geo_l4,geo_l5
213305246,00018,21330524600018,O,1983-03-01,02,2018,,2020-08-25T10:16:51,true,3,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,MAIRIE,,,,84.11Z,NAFRev2,N,,,0,,,,,,
263305120,00010,26330512000010,O,1983-03-01,NN,,,2010-06-26T03:08:41,true,3,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,CCAS,,,,88.99B,NAFRev2,N,,,0,,,,,,
312922123,00038,31292212300038,O,1990-12-15,NN,,4322AZ,2019-06-24T13:18:00,true,5,,263,,RUE,DE LA MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-02-28,F,,,,,43.22A,NAFRev2,O,-0.359315,44.975756,0.93,housenumber,263 Rue de la Mairie 33240 Tarnès,33524_0600_00263,G,263 RUE DE LA MAIRIE,
321975369,00034,32197536900034,O,,NN,,,,true,1,,,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1991-06-24,F,,,,,64.46,NAP,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
324397140,00033,32439714000033,O,1991-01-02,12,2018,,2020-08-25T10:30:44,true,5,,,,LD,TERREFORT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,42.21Z,NAFRev2,O,-0.7768961,45.0538404,0.89,poi.track,Chemin de Terrefort Moulis-en-Médoc,https://osm.org/way/307651276,G,,
331584854,00011,33158485400011,O,1985-01-01,NN,,,2008-11-07T00:50:25,true,4,,,,LD,LANTREMAIL,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1995-12-25,F,,,,,45.3A,NAF1993,N,-0.34974,44.978819,0.93,street,Lantremail 33240 Tarnès,33524_ns30cd,G,LANTREMAIL,
332704857,00041,33270485700041,O,1998-05-02,,,,,true,3,,7,,,CAZAMINAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1999-09-30,F,,,,,52.6E,NAF1993,N,,,0,,,,,,
335322707,00027,33532270700027,O,1987-12-08,NN,,,2007-01-18T09:21:49,true,3,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2J,NAF1993,N,,,0,,,,,,
337657134,00017,33765713400017,O,1986-05-12,NN,,,2007-01-18T09:21:55,true,3,,,,LD,LA CROIX,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1993-12-25,F,,,,,01.2C,NAF1993,N,-0.355467,44.976854,0.91,street,Rue de la Croix 33240 Tarnès,33524_0350,G,RUE DE LA CROIX,
339046286,00045,33904628600045,O,1990-12-20,,,,,false,3,,,,LD,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1996-12-25,F,,,,,85.1G,NAF1993,N,-1.2785216,47.0870865,0.78,poi.restaurant,Atelier de Laurence (Restaurant) Clisson,https://osm.org/way/79280929,G,,
339544769,00039,33954476900039,O,2009-10-01,NN,,,2012-05-05T02:37:42,true,3,,14,,LD,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-07-31,F,GIRONDE UNIE,,,,96.09Z,NAFRev2,N,-0.355798,44.981027,0.85,housenumber,14 Route de Cazeneuve 33240 Tarnès,33524_0300_00014,G,14 ROUTE DE CAZENEUVE,
342311453,00027,34231145300027,O,2013-12-09,,,,2018-07-20T19:33:14,false,3,CHATEAU CAZENEUVE,278,,RTE,DE CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-03-28,A,,,,,01.21Z,NAFRev2,O,-0.357018,44.980384,0.85,housenumber,278 Route de Cazeneuve 33240 Tarnès,33524_0300_00278,G,278 ROUTE DE CAZENEUVE,
353835317,00010,35383531700010,O,1986-01-22,NN,,,2018-09-29T12:04:38,true,4,,,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-12-31,A,,,,,01.21Z,NAFRev2,O,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
393315163,00013,39331516300013,O,1993-11-30,NN,,,2020-01-11T03:52:25,false,4,,,,LD,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2019-05-02,F,,,,,01.21Z,NAFRev2,N,-0.359236,44.975561,0.91,street,Lieu Dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
399212000,00026,39921200000026,O,2002-01-01,NN,,,2008-11-08T01:06:30,true,4,,5,B,,LES VERGNOTTES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2005-12-31,F,,,,,45.4J,NAFRev1,N,,,0,,,,,,
401537055,00022,40153705500022,O,1998-03-18,NN,,,,true,1,,,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2001-06-11,F,,,,,70.2C,NAF1993,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
410748701,00035,41074870100035,O,2005-12-01,02,2018,4722ZA,2020-08-25T10:39:06,true,3,,132,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-12-26,A,,,,AUX PLAISIRS GOURMANDS,47.22Z,NAFRev2,O,-0.360151,44.975178,0.93,housenumber,132 Rue de Naubard 33240 Tarnès,33524_0649_00132,G,132 RUE DE NAUBARD,
412747602,00016,41274760200016,O,1989-12-31,NN,,,2006-10-28T04:05:27,true,3,,,,,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2004-10-31,F,,,,,01.1G,NAFRev1,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
413877754,00015,41387775400015,O,1988-04-11,NN,,,2008-01-04T22:39:56,true,3,,,,,LE MAINE D OLIVIER,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,,,0,,,,,,
418519047,00017,41851904700017,O,1998-04-04,,,,,true,1,,6,,LD,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1999-03-31,F,,,,,15.8K,NAF1993,N,-1.2785216,47.0870865,0.78,poi.restaurant,Atelier de Laurence (Restaurant) Clisson,https://osm.org/way/79280929,G,,
422767343,00029,42276734300029,O,2003-01-01,NN,,,2009-05-10T05:45:03,false,3,,8,,,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
430571141,00018,43057114100018,O,1968-01-01,NN,,,2008-01-05T01:54:32,true,3,,,,,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-0.359236,44.975561,0.91,street,Lieu Dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
431853662,00028,43185366200028,O,2001-09-12,NN,,,2007-05-19T13:48:32,false,5,,8,,LD,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2005-09-12,F,,,,,80.4C,NAFRev1,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
433061207,00018,43306120700018,O,2000-10-05,NN,,,2008-01-05T20:56:56,true,3,,3,,,CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.361707,44.97244,0.91,street,Rue de Cazauricat 33240 Tarnès,33524_0250,G,RUE DE CAZAURICAT,
434660676,00017,43466067600017,O,2001-01-01,NN,,,2008-01-04T19:33:18,true,3,,,,,LE BRANDELET,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.349872,44.978858,0.71,street,Route du Brandelet 33240 Tarnès,33524_0150,G,ROUTE DU BRANDELET,
440733756,00017,44073375600017,O,2002-02-10,NN,,,2009-06-27T10:19:27,true,5,,8,,,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,88.99B,NAFRev2,N,-0.355292,44.979865,0.93,street,Cazeneuve 33240 Tarnès,33524_fx6q5m,G,CAZENEUVE,
441786563,00011,44178656300011,O,2001-12-22,NN,,,2018-09-29T12:25:52,true,3,,11,,,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,01.21Z,NAFRev2,N,-1.2785216,47.0870865,0.78,poi.restaurant,Atelier de Laurence (Restaurant) Clisson,https://osm.org/way/79280929,G,,
442057550,00018,44205755000018,O,2002-05-01,01,2018,4391AZ,2020-08-25T10:29:20,true,3,,66,,RUE,DE LA MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,43.91A,NAFRev2,O,-0.356802,44.97478,0.93,housenumber,66 Rue de la Mairie 33240 Tarnès,33524_0600_00066,G,66 RUE DE LA MAIRIE,
444094940,00020,44409494000020,O,2005-12-01,,,,2021-02-23T13:26:41,true,2,,5,,,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.359236,44.975561,0.91,street,Lieu Dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
444646103,00010,44464610300010,O,2003-01-06,NN,,,2006-11-25T18:15:19,true,3,,,,,LOURMENAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2006-04-20,F,,,,,55.3B,NAFRev1,N,-0.359482,44.974656,0.93,street,Lourmenat 33240 Tarnès,33524_1y4dtv,G,LOURMENAT,
482218583,00037,48221858300037,O,2015-09-01,,,4333ZZ,2016-12-21T09:34:49,false,2,,22,,CHE,MAINE ARNOUIL,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-10-28,F,,,,LES OCCASIONS D'AQUITAINES,47.79Z,NAFRev2,N,-0.355797,44.98099,0.72,housenumber,22 Chemin du Maitre Arnouil 33240 Tarnès,33524_r7vc06_00022,G,22 CHEMIN DU MAITRE ARNOUIL,
488387119,00016,48838711900016,O,2006-01-11,,,,2008-01-05T22:00:42,true,2,,,,,LIEUDIT AU CHATAIGNIER,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,3.5618945,45.9445465,0.89,poi.track,Chemin rural du Chataignier au Moulin Saint-Victor-Montvianeix,https://osm.org/way/74742022,G,,
489524025,00017,48952402500017,O,2006-01-01,,,,2013-01-10T05:22:39,true,3,,11,,,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-11-30,F,,,,,68.10Z,NAFRev2,N,-1.2785216,47.0870865,0.78,poi.restaurant,Atelier de Laurence (Restaurant) Clisson,https://osm.org/way/79280929,G,,
489982983,00020,48998298300020,O,2009-04-30,01,2018,,2020-11-09T10:16:43,false,4,,11,,RUE,CAZNEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-02-01,F,,,,,82.99Z,NAFRev2,N,-0.361707,44.97244,0.41,street,Rue de Cazauricat 33240 Tarnès,33524_0250,G,RUE DE CAZAURICAT,
490317856,00014,49031785600014,O,2006-06-01,NN,,,2011-04-23T15:25:38,true,4,,14,,,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-02-08,F,,,,,88.10A,NAFRev2,O,-0.355798,44.981027,0.85,housenumber,14 Route de Cazeneuve 33240 Tarnès,33524_0300_00014,G,14 ROUTE DE CAZENEUVE,
490613148,00017,49061314800017,O,2006-05-15,,,,2020-08-14T03:33:42,true,2,,,,,LIEU DIT NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,68.20B,NAFRev2,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
493944946,00018,49394494600018,O,2007-02-06,,,4321AB,2018-01-09T11:58:54,false,3,,4,,,LE BARAILLOT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-12-01,F,,,,,43.21A,NAFRev2,N,,,0,,,,,,
498088624,00016,49808862400016,O,2007-04-01,,,,2008-01-05T00:47:20,true,2,,,,,MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,93.19Z,NAFRev2,N,-0.357238,44.974783,0.91,street,Rue de la Mairie 33240 Tarnès,33524_0600,G,RUE DE LA MAIRIE,
498173129,00012,49817312900012,O,2005-06-01,,,,2011-02-17T11:11:05,true,2,MAIRIE,,,,LE BOURG,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2008-01-01,A,,,,,94.99Z,NAFRev2,N,-0.359236,44.975561,0.91,street,Lieu Dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
502034507,00025,50203450700025,O,2011-08-17,,,,2017-05-04T01:55:39,false,2,,25,,RUE,CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-02-04,F,,,,,81.30Z,NAFRev2,N,-0.361707,44.97244,0.93,housenumber,25 Rue de Cazauricat 33240 Tarnès,33524_0250_00025,G,25 RUE DE CAZAURICAT,
504486929,00038,50448692900038,O,2011-02-26,NN,,,2019-06-24T13:11:01,true,3,1 CAZENEUVE,1,,,CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-11-30,F,,,,,46.90Z,NAFRev2,N,-0.355292,44.979865,0.93,street,Cazeneuve 33240 Tarnès,33524_fx6q5m,G,CAZENEUVE,
511721342,00018,51172134200018,O,2008-03-08,,,,2011-03-02T10:15:50,false,2,,10,,LD,LAURENCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2009-10-15,F,,,,,47.99A,NAFRev2,N,-0.356624,44.974435,0.93,street,Laurence 33240 Tarnès,33524_pwpdvj,G,LAURENCE,
511721342,00026,51172134200026,O,2011-03-01,,,,2012-11-10T00:44:36,true,2,LAURANCE,10,,,LIEU DIT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-03-01,F,,,,,47.91A,NAFRev2,N,-0.359236,44.975561,0.91,street,Lieu Dit le Bourg 33240 Tarnès,33524_riym3j,G,LIEU DIT LE BOURG,
515374031,00018,51537403100018,O,2009-11-01,,,,2018-01-23T08:33:01,true,4,,8,,IMP,LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-12-31,F,,,,,47.91A,NAFRev2,N,-0.357678,44.975201,0.5,street,Impasse de Laurence 33240 Tarnès,33524_0450,G,IMPASSE DE LAURENCE,
520330895,00019,52033089500019,O,2010-02-01,,,,2010-02-18T05:18:19,true,1,,12,,,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-02-01,A,,,,,01.21Z,NAFRev2,N,-0.362535,44.976976,0.93,street,Naubard 33240 Tarnès,33524_8rhbuu,G,NAUBARD,
523353233,00019,52335323300019,O,2010-06-24,,,,2010-07-27T15:27:27,true,1,,2,,LD,LES BRANDELET,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2010-06-24,A,,,,,70.10Z,NAFRev2,N,-0.349872,44.978858,0.72,street,Route du Brandelet 33240 Tarnès,33524_0150,G,ROUTE DU BRANDELET,
530063833,00020,53006383300020,O,2020-02-01,,,,2020-02-07T04:25:03,true,1,,195,,RUE,DE LA CROIX,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,01.43Z,NAFRev2,N,-0.353354,44.976639,0.93,housenumber,195 Rue de la Croix 33240 Tarnès,33524_0350_00195,G,195 RUE DE LA CROIX,
535375943,00011,53537594300011,O,2011-10-02,,,,2014-02-06T08:30:59,true,2,,,,,1 LIEU DIT LOURMENAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-01-31,F,,,,,47.99A,NAFRev2,N,-0.359482,44.974656,0.55,street,Lourmenat 33240 Tarnès,33524_1y4dtv,G,LOURMENAT,
753250992,00017,75325099200017,O,2012-07-01,,,,2012-08-10T08:33:26,true,1,,7,,LD,LA CROIX -,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2012-07-01,A,,,,,46.19B,NAFRev2,N,-0.355467,44.976854,0.82,street,Rue de la Croix 33240 Tarnès,33524_0350,G,RUE DE LA CROIX,
782022677,00010,78202267700010,O,,,,,,true,1,,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,1985-12-25,F,,,,,01.80,NAP,N,,,0,,,,,,
791051683,00013,79105168300013,O,2013-01-16,,,,2020-05-05T08:34:57,true,2,,66,,RUE,DE LA MAIRIE -,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-02-01,A,,,,,68.20B,NAFRev2,O,-0.356802,44.97478,0.89,housenumber,66 Rue de la Mairie 33240 Tarnès,33524_0600_00066,G,66 RUE DE LA MAIRIE,
793209461,00011,79320946100011,O,2013-05-23,NN,,,2019-06-26T08:32:44,true,6,,265,,RUE,DE CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2019-05-27,A,,,,,71.12B,NAFRev2,O,-0.362688,44.974845,0.93,housenumber,265 Rue de Cazauricat 33240 Tarnès,33524_0250_00265,G,265 RUE DE CAZAURICAT,
793597931,00013,79359793100013,O,2013-04-29,,,,2013-06-12T12:46:53,true,1,,25,,RUE,CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2013-04-29,A,,,,,94.99Z,NAFRev2,N,-0.361707,44.97244,0.93,housenumber,25 Rue de Cazauricat 33240 Tarnès,33524_0250_00025,G,25 RUE DE CAZAURICAT,
799182381,00019,79918238100019,O,2013-01-01,,,,2017-02-22T08:54:25,true,2,,341,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-01-12,F,,,,,47.99A,NAFRev2,N,-0.354743,44.977975,0.83,housenumber,341 Route de Verac 33240 Tarnès,33524_0800_00341,G,341 ROUTE DE VERAC,
799182399,00011,79918239900011,O,2013-01-01,,,,2016-01-18T12:15:12,true,2,AU CHATAIGNIER,312,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-07-07,F,,,,,47.99A,NAFRev2,N,-0.355721,44.978126,0.83,housenumber,312 Route de Verac 33240 Tarnès,33524_0800_00312,G,312 ROUTE DE VERAC,
799182407,00012,79918240700012,O,2013-01-01,,,,2020-02-05T08:38:34,true,2,,312,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2019-12-31,F,,,,,47.99A,NAFRev2,N,-0.355721,44.978126,0.83,housenumber,312 Route de Verac 33240 Tarnès,33524_0800_00312,G,312 ROUTE DE VERAC,
801023110,00027,80102311000027,O,2014-10-04,,,,2017-01-10T04:03:34,true,2,,47,,IMP,DE LAURANCE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-12-31,F,,,,,47.78C,NAFRev2,N,-0.357829,44.975551,0.7,housenumber,47 Impasse de Laurence 33240 Tarnès,33524_0450_00047,G,47 IMPASSE DE LAURENCE,
804667509,00017,80466750900017,O,2014-09-05,11,2018,4312AZ,2020-08-25T11:14:40,true,2,,953,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-12-01,A,VRD AQUITAIN,,,VRD AQUITAIN,43.12A,NAFRev2,O,-0.357797,44.972759,0.83,housenumber,953 Route de Verac 33240 Tarnès,33524_0800_00953,G,953 ROUTE DE VERAC,
808072151,00018,80807215100018,O,2015-01-02,,,,2019-02-23T08:32:35,false,2,,409,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-10-01,F,,,,,47.78B,NAFRev2,N,-0.355041,44.977374,0.83,housenumber,409 Route de Verac 33240 Tarnès,33524_0800_00409,G,409 ROUTE DE VERAC,
808626741,00017,80862674100017,O,2014-11-19,,,,2018-04-06T18:02:49,true,1,,2,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2014-11-19,A,,,,,68.20B,NAFRev2,N,-0.35921,44.975479,0.93,housenumber,2 Rue de Naubard 33240 Tarnès,33524_0649_00002,G,2 RUE DE NAUBARD,
812898658,00016,81289865800016,O,2015-07-01,,,,2015-12-15T04:43:47,true,2,,245,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-12-14,F,,,,,69.10Z,NAFRev2,N,-0.361609,44.974629,0.93,housenumber,245 Rue de Naubard 33240 Tarnès,33524_0649_00245,G,245 RUE DE NAUBARD,
813808276,00022,81380827600022,O,2015-11-15,,,,2021-02-23T17:32:33,true,1,,155,,RUE,DE CAZAURICAT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-11-15,A,,,,,68.20B,NAFRev2,N,-0.362428,44.973952,0.93,housenumber,155 Rue de Cazauricat 33240 Tarnès,33524_0250_00155,G,155 RUE DE CAZAURICAT,
815003785,00012,81500378500012,O,2015-12-12,,,,2017-03-01T13:36:02,false,1,,,,,CASINO GEANT,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2015-12-12,F,,,,,93.29Z,NAFRev2,N,-1.6934463,48.1355055,0.82,poi.fuel,Géant Casino (Carburant) Saint-Grégoire,https://osm.org/way/414707871,G,,
815020003,00019,81502000300019,O,2015-12-01,,,,2018-01-24T08:36:58,true,2,,65,,RUE,DE LA MAIRIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-02-01,F,,,,,71.12B,NAFRev2,N,-0.357238,44.974783,0.93,housenumber,65 Rue de la Mairie 33240 Tarnès,33524_0600_00065,G,65 RUE DE LA MAIRIE,
820299600,00016,82029960000016,O,2016-04-21,,,,2018-04-10T16:00:24,true,1,,26,,RUE,LES AGRIAIRES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-04-21,A,,,,CANTAFESTA,56.10C,NAFRev2,N,-0.356142,44.974309,0.8,housenumber,26 Rue des Agriaires 33240 Tarnès,33524_0010_00026,G,26 RUE DES AGRIAIRES,
820616936,00010,82061693600010,O,2016-05-02,,,,2016-06-01T08:24:36,true,1,,112,,CHE,DE LA RENAUDERIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-05-02,A,,,,,46.19B,NAFRev2,N,-0.353449,44.978724,0.86,housenumber,112 Chemin de la Renauderie 33240 Tarnès,33524_0700_00112,G,112 CHEMIN DE LA RENAUDERIE,
821772308,00010,82177230800010,O,2016-07-26,,,,2018-04-06T18:06:02,true,1,,2,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-07-26,A,,,,,70.10Z,NAFRev2,N,-0.35921,44.975479,0.93,housenumber,2 Rue de Naubard 33240 Tarnès,33524_0649_00002,G,2 RUE DE NAUBARD,
823505649,00017,82350564900017,O,2016-12-01,,,,2018-12-14T03:51:34,true,2,,172,,CHE,DES BRANDES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-12-01,F,,,,,93.29Z,NAFRev2,N,-0.362076,44.977243,0.83,housenumber,172 Chemin des Brandes 33240 Tarnès,33524_0200_00172,G,172 CHEMIN DES BRANDES,
824132690,00010,82413269000010,O,2016-12-01,,,,2016-12-06T09:33:44,true,1,,165,,RTE,DE CAZENEUVE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2016-12-01,A,,,,,68.20B,NAFRev2,N,-0.356009,44.97994,0.85,housenumber,165 Route de Cazeneuve 33240 Tarnès,33524_0300_00165,G,165 ROUTE DE CAZENEUVE,
832229611,00013,83222961100013,O,2017-09-08,,,,2017-09-27T04:43:12,true,1,,136,,CHE,DE LA RENAUDERIE,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-09-08,A,,,,,68.20B,NAFRev2,N,-0.353691,44.978516,0.86,housenumber,136 Chemin de la Renauderie 33240 Tarnès,33524_0700_00136,G,136 CHEMIN DE LA RENAUDERIE,
833776651,00014,83377665100014,O,2017-11-24,,,,2017-12-06T08:09:23,true,1,,1,,,AUX AGRIAIRES,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2017-11-24,A,,,,,56.10C,NAFRev2,N,-0.35598,44.974456,0.67,street,Rue des Agriaires 33240 Tarnès,33524_0010,G,RUE DES AGRIAIRES,
843229006,00013,84322900600013,O,2018-10-08,,,4331ZA,2018-10-20T04:04:52,true,1,,152,,RUE,DE NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-10-08,A,,,,,43.31Z,NAFRev2,N,-0.359707,44.975724,0.93,housenumber,152 Rue de Naubard 33240 Tarnès,33524_0649_00152,G,152 RUE DE NAUBARD,
847716271,00014,84771627100014,O,2019-01-15,,,,2020-09-18T08:35:48,true,2,186 ROUTE DE VERAC,,,,,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2020-09-16,A,,,,DYNAMIQUE COMMERCIALE EXPORT,82.99Z,NAFRev2,O,-0.354637,44.979389,0.93,housenumber,186 Route de Verac 33240 Tarnès,33524_0800_00186,D,186 ROUTE DE VERAC,
848205340,00013,84820534000013,O,2018-09-01,,,,2019-02-12T08:27:19,true,1,,226,,RTE,DE VERAC,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2018-09-01,A,,,,,68.20A,NAFRev2,N,-0.355246,44.979064,0.83,housenumber,226 Route de Verac 33240 Tarnès,33524_0800_00226,G,226 ROUTE DE VERAC,
892461575,00011,89246157500011,O,2021-01-04,,,4322AZ,2020-12-31T03:55:09,true,1,,202,,RUE,NAUBARD,33240,TARNES,,,33524,,,,,,,,,,,,,,,,,,,2021-01-04,A,,,,BPS,43.22A,NAFRev2,N,-0.361381,44.975342,0.93,housenumber,202 Rue de Naubard 33240 Tarnès,33524_0649_00202,G,202 RUE DE NAUBARD,
